siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000526,00015,21100052600015,O,1983-03-01,01,2018,,2020-08-25T10:15:42,true,3,,16,,RUE,PRINCIPALE,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.496859,48.412117,0.93,housenumber,16 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00016,G,16 RUE PRINCIPALE,
261000558,00013,26100055800013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,16,,RUE,PRINCIPALE,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.496859,48.412117,0.93,housenumber,16 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00016,G,16 RUE PRINCIPALE,
302755970,00019,30275597000019,O,1900-01-01,01,2018,,2020-08-25T10:22:24,true,5,,,,,FERME DU CLOS MACON,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
326589256,00014,32658925600014,O,1983-02-18,NN,,,2019-11-14T14:00:17,true,3,MR FAVIN GUY,,,,,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326964947,00021,32696494700021,O,1990-04-11,NN,,,2021-02-23T10:48:46,true,3,,25,,RUE,PRINCIPALE,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.491949,48.412761,0.93,housenumber,25 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00025,G,25 RUE PRINCIPALE,
327267464,00029,32726746400029,O,2018-11-21,,,,2021-02-23T10:48:56,true,1,,3,,,HAMEAU DU CLOS,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2018-11-21,A,,,,,01.11Z,NAFRev2,N,3.506483,48.435904,0.86,housenumber,3 Rue du Hameau du Clos 10400 Bouy-sur-Orvin,10057_0010_00003,G,3 RUE DU HAMEAU DU CLOS,
329285423,00011,32928542300011,O,1972-03-25,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DU CLOS DE MACON,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332445642,00017,33244564200017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339193351,00014,33919335100014,O,1986-10-01,NN,,,2021-02-26T03:43:43,true,4,,,,,,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345164321,00019,34516432100019,O,1988-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LE CLOS,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
351128780,00019,35112878000019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399204577,00015,39920457700015,O,1994-12-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400775920,00012,40077592000012,O,1995-04-05,NN,,,2019-11-14T14:00:17,false,4,,,,HAM,DU CLOS,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,1997-12-31,F,ENTREPRISE MELLIER,,,,45.4J,NAF1993,O,3.506739,48.435429,0.9,street,Rue du Hameau du Clos 10400 Bouy-sur-Orvin,10057_0010,G,RUE DU HAMEAU DU CLOS,
400775920,00020,40077592000020,O,1997-01-01,NN,,,2019-11-14T14:00:17,false,4,,9,,RUE,PRINCIPAL,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2003-07-25,F,ENTREPRISE MELLIER,,,,45.4J,NAFRev1,N,3.499526,48.412237,0.87,housenumber,9 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00009,G,9 RUE PRINCIPALE,
402750608,00018,40275060800018,O,1995-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403668270,00016,40366827000016,O,1996-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,FERME DU CHATEAU,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
403668270,00024,40366827000024,O,2010-01-01,,,,2021-02-23T11:27:59,true,1,,15,,RUE,PRINCIPALE,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,3.495551,48.412221,0.93,housenumber,15 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00015,G,15 RUE PRINCIPALE,
408802148,00010,40880214800010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413999616,00019,41399961600019,O,1997-09-01,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,PRINCIPALE,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.498848,48.412254,0.93,housenumber,8 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00008,G,8 RUE PRINCIPALE,
428226567,00017,42822656700017,O,1999-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429997141,00016,42999714100016,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,3,,3,,,RLE DU MOULIN,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.491885,48.411418,0.81,housenumber,3 Ruelle du Moulin 10400 Bouy-sur-Orvin,10057_0050_00003,G,3 RUELLE DU MOULIN,
429997141,00024,42999714100024,O,2004-08-13,NN,,,2019-11-14T14:00:17,false,3,,3,,,RLE DU MOULIN,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.491885,48.411418,0.81,housenumber,3 Ruelle du Moulin 10400 Bouy-sur-Orvin,10057_0050_00003,G,3 RUELLE DU MOULIN,
441864683,00012,44186468300012,O,2002-04-26,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,PRINCIPALE,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4C,NAFRev1,O,3.502209,48.412087,0.93,housenumber,1 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00001,G,1 RUE PRINCIPALE,
442372694,00012,44237269400012,O,2002-04-26,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,PRINCIPALE,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,74.1J,NAFRev1,N,3.502209,48.412087,0.93,housenumber,1 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00001,G,1 RUE PRINCIPALE,
491306338,00022,49130633800022,O,2007-09-01,,,,2021-02-23T13:57:32,true,2,,21,,RUE,PRINCIPALE,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.493442,48.412439,0.93,housenumber,21 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00021,G,21 RUE PRINCIPALE,
519406433,00010,51940643300010,O,2009-11-01,,,,2019-11-14T14:00:17,true,1,,,,,FERME DU CHATEAU,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
523210599,00073,52321059900073,O,2015-03-01,,,,2019-11-14T14:00:17,false,1,LIEU DIT,,,,LIEU-DIT LES JUBLINES,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529654840,00014,52965484000014,O,2011-02-01,,,,2019-11-14T14:00:17,true,1,,22,,RUE,PRINCIPALE,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,3.492194,48.41279,0.93,housenumber,22 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00022,G,22 RUE PRINCIPALE,
751069907,00010,75106990700010,O,2012-05-01,02,2018,,2020-08-25T10:53:55,true,2,,3,,RLE,DU MOULIN,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,"C.E.T.E +, CETEPLUS",74.90B,NAFRev2,O,3.491885,48.411418,0.81,housenumber,3 Ruelle du Moulin 10400 Bouy-sur-Orvin,10057_0050_00003,G,3 RUELLE DU MOULIN,
812727527,00010,81272752700010,O,2015-06-29,NN,,,2019-11-14T14:00:17,true,2,,3,,RLE,DU MOULIN,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2016-09-04,A,,,,,68.20B,NAFRev2,O,3.491885,48.411418,0.81,housenumber,3 Ruelle du Moulin 10400 Bouy-sur-Orvin,10057_0050_00003,G,3 RUELLE DU MOULIN,
818321150,00018,81832115000018,O,2016-01-01,,,,2019-11-14T14:00:17,true,1,,5,,RUE,PRINCIPALE,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2016-01-01,A,TOUTOU,,,,01.49Z,NAFRev2,N,3.500271,48.412216,0.93,housenumber,5 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00005,G,5 RUE PRINCIPALE,
844915561,00014,84491556100014,O,2018-12-04,,,,2019-11-14T14:00:17,true,1,,14,,RUE,PRINCIPALE,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2018-12-04,A,E-SHOP,,,E-SHOP,47.91A,NAFRev2,N,3.497577,48.412131,0.93,housenumber,14 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00014,G,14 RUE PRINCIPALE,
848621520,00016,84862152000016,O,2019-02-22,,,,2019-11-14T14:00:17,true,1,NOGENT SUR SEINE,9,,RUE,FOSSES,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,70.22Z,NAFRev2,N,1.9291593,47.9350151,0.81,poi,Rue des Fossés (Pont) Fleury-les-Aubrais,https://osm.org/way/34488904,G,,
888710886,00019,88871088600019,O,2020-09-01,,,,2020-09-09T03:42:33,true,1,,14,,RUE,PRINCIPALE,10400,BOUY-SUR-ORVIN,,,10057,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,3.497577,48.412131,0.93,housenumber,14 Rue Principale 10400 Bouy-sur-Orvin,10057_0100_00014,G,14 RUE PRINCIPALE,
