id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1261027,2020-01-22,000001,Vente,145500,11,,RUE DE NOUSSAT,0049,87300,87116,Peyrat-de-Bellac,87,,,871160000B1045,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1001,1.042774,46.146645
2020-1261027,2020-01-22,000001,Vente,145500,11,,RUE DE NOUSSAT,0049,87300,87116,Peyrat-de-Bellac,87,,,871160000B1045,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,800,1.042774,46.146645
2020-1261465,2020-02-05,000001,Vente,67000,5134,,RUE DE LA COLLINE,0020,87300,87116,Peyrat-de-Bellac,87,,,87116000AB0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,174,1.035601,46.140361
2020-1261509,2020-02-10,000001,Vente,135000,5,,CHEZ GIRAUD,B035,87300,87116,Peyrat-de-Bellac,87,,,871160000Z0095,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,3071,1.014432,46.131229
2020-1261509,2020-02-10,000001,Vente,135000,5,,CHEZ GIRAUD,B035,87300,87116,Peyrat-de-Bellac,87,,,871160000Z0095,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,800,1.014432,46.131229
2020-1261915,2020-03-12,000002,Vente,7000,,,BEISSAT,B006,87300,87116,Peyrat-de-Bellac,87,,,871160000B0778,,,,,,,,,,,,,0,,,,,L,landes,,,1680,1.058315,46.153706
2020-1261915,2020-03-12,000002,Vente,7000,,,BEISSAT,B006,87300,87116,Peyrat-de-Bellac,87,,,871160000B1159,,,,,,,,,,,,,0,,,,,S,sols,,,867,1.059221,46.153279
2020-1261915,2020-03-12,000003,Vente,7000,,,BEISSAT,B006,87300,87116,Peyrat-de-Bellac,87,,,871160000B0778,,,,,,,,,,,,,0,,,,,L,landes,,,1680,1.058315,46.153706
2020-1261915,2020-03-12,000003,Vente,7000,,,BEISSAT,B006,87300,87116,Peyrat-de-Bellac,87,,,871160000B1158,,,,,,,,,,,,,0,,,,,S,sols,,,293,1.059457,46.152863
2020-1261915,2020-03-12,000003,Vente,7000,,,BEISSAT,B006,87300,87116,Peyrat-de-Bellac,87,,,871160000B1159,,,,,,,,,,,,,0,,,,,S,sols,,,867,1.059221,46.153279
2020-1262407,2020-03-10,000002,Vente,213,,,LA CHEZE,B036,87300,87116,Peyrat-de-Bellac,87,,,871160000A0323,,,,,,,,,,,,,0,,,,,J,jardins,,,213,1.061963,46.159925
2020-1262414,2020-03-16,000001,Vente,6000,,,LE BOURG,B017,87300,87116,Peyrat-de-Bellac,87,,,87116000AB0360,,,,,,,,,,,,,0,,,,,J,jardins,,,465,1.034056,46.140321
2020-1262414,2020-03-16,000001,Vente,6000,,,LE BOURG,B017,87300,87116,Peyrat-de-Bellac,87,,,87116000AB0361,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.033978,46.140431
2020-1262629,2020-04-08,000001,Vente,152170,5600,,LA VIE CREUSE,B114,87300,87116,Peyrat-de-Bellac,87,,,871160000C0482,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,837,1.034857,46.137774
2020-1262629,2020-04-08,000001,Vente,152170,,,LA VIE CREUSE,B114,87300,87116,Peyrat-de-Bellac,87,,,871160000C0483,,,,,,,,,,,,,0,,,,,L,landes,,,123,1.034526,46.13804
2020-1263281,2020-06-02,000001,Vente,87000,28,,RTE DE BEAUJOUR,0005,87300,87116,Peyrat-de-Bellac,87,,,871160000C0528,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,671,1.040739,46.138305
2020-1263281,2020-06-02,000001,Vente,87000,28,,RTE DE BEAUJOUR,0005,87300,87116,Peyrat-de-Bellac,87,,,871160000C0528,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,953,1.040739,46.138305
2020-1263281,2020-06-02,000001,Vente,87000,,,BEAUBELOUP,B004,87300,87116,Peyrat-de-Bellac,87,,,871160000C0530,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.041039,46.138365
2020-1263281,2020-06-02,000001,Vente,87000,,,BEAUBELOUP,B004,87300,87116,Peyrat-de-Bellac,87,,,871160000C0553,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.040855,46.138181
2020-1263281,2020-06-02,000001,Vente,87000,,,BEAUBELOUP,B004,87300,87116,Peyrat-de-Bellac,87,,,871160000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,166,1.040935,46.138167
2020-1263284,2020-05-29,000001,Vente,143500,20,,RTE DE BEAUJOUR,0005,87300,87116,Peyrat-de-Bellac,87,,,871160000C0141,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1113,1.039813,46.139115
2020-1263284,2020-05-29,000001,Vente,143500,,,BEAUBELOUP,B004,87300,87116,Peyrat-de-Bellac,87,,,871160000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,3574,1.039504,46.138901
2020-1263591,2020-05-29,000001,Vente,123000,,,LE BOURG,B017,87300,87116,Peyrat-de-Bellac,87,,,87116000AB0234,,,,,,,,,,,,,0,,,,,J,jardins,,,550,1.036786,46.14124
2020-1263591,2020-05-29,000001,Vente,123000,1,,RTE DE BEAUJOUR,0005,87300,87116,Peyrat-de-Bellac,87,,,87116000AB0523,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,402,1.03697,46.141154
2020-1264058,2020-06-29,000001,Vente,110577,17,,IMP DE LA RIBIERE,0062,87300,87116,Peyrat-de-Bellac,87,,,871160000C0514,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,580,1.027348,46.130821
2020-1264058,2020-06-29,000001,Vente,110577,17,,IMP DE LA RIBIERE,0062,87300,87116,Peyrat-de-Bellac,87,,,871160000C0514,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,764,1.027348,46.130821
2020-1264595,2020-07-15,000001,Vente,69000,5460,,LE BOURG,B017,87300,87116,Peyrat-de-Bellac,87,,,871160000C0550,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,521,1.038105,46.138499
2020-1264644,2020-07-21,000001,Vente,110000,,,LAVAUD BUISSON,B067,87300,87116,Peyrat-de-Bellac,87,,,871160000A0153,,,,,,,,,,,,,0,,,,,J,jardins,,,1880,1.078752,46.154378
2020-1264644,2020-07-21,000001,Vente,110000,5011,,LAVAUD BUISSON,B067,87300,87116,Peyrat-de-Bellac,87,,,871160000A0214,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,1784,1.078762,46.154208
2020-1264644,2020-07-21,000001,Vente,110000,,,LAVAUD BUISSON,B067,87300,87116,Peyrat-de-Bellac,87,,,871160000A0216,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.079466,46.154193
2020-1264644,2020-07-21,000001,Vente,110000,,,LAVAUD BUISSON,B067,87300,87116,Peyrat-de-Bellac,87,,,871160000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,3932,1.079466,46.154193
2020-1264911,2020-07-29,000001,Vente,800,,,LE GRELARD,B056,87300,87116,Peyrat-de-Bellac,87,,,871160000Z0116,,,,,,,,,,,,,0,,,,,P,prés,,,2699,1.023961,46.129696
2020-1265295,2020-08-07,000001,Vente,80000,11,,RUE DES PLATANES,0052,87300,87116,Peyrat-de-Bellac,87,,,87116000AB0479,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,811,1.039678,46.140682
2020-1265297,2020-08-10,000001,Vente,3000,,,SISSAC,B102,87300,87116,Peyrat-de-Bellac,87,,,871160000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.012742,46.135421
2020-1265751,2020-08-24,000001,Vente,14900,,,LE MONTROY,B070,87300,87116,Peyrat-de-Bellac,87,,,871160000F0127,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.026086,46.118519
2020-1265751,2020-08-24,000001,Vente,14900,,,LE MONTROY,B070,87300,87116,Peyrat-de-Bellac,87,,,871160000F0463,,,,,,,,,,,,,0,,,,,P,prés,,,11930,1.026412,46.1181
2020-1266199,2020-09-18,000001,Vente,57500,,,NOUSSAT,B078,87300,87116,Peyrat-de-Bellac,87,,,871160000B0593,,,,,,,,,,,,,0,,,,,J,jardins,,,480,1.042858,46.150024
2020-1266199,2020-09-18,000001,Vente,57500,38,,RUE DE NOUSSAT,0049,87300,87116,Peyrat-de-Bellac,87,,,871160000B0598,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,800,1.042539,46.149979
2020-1266204,2020-09-21,000001,Vente,4920,,,LES QUARTONNEES,B095,87300,87116,Peyrat-de-Bellac,87,,,871160000Z0025,,,,,,,,,,,,,0,,,,,P,prés,,,5140,1.006412,46.131192
2020-1266204,2020-09-21,000001,Vente,4920,,,LES QUARTONNEES,B095,87300,87116,Peyrat-de-Bellac,87,,,871160000Z0025,,,,,,,,,,,,,0,,,,,T,terres,,,14543,1.006412,46.131192
2020-1266206,2020-09-21,000001,Vente,20849,,,LES QUARTONNEES,B095,87300,87116,Peyrat-de-Bellac,87,,,871160000Z0026,,,,,,,,,,,,,0,,,,,T,terres,,,39153,1.007976,46.130335
2020-1266206,2020-09-21,000001,Vente,20849,,,CHEZ GIRAUD,B035,87300,87116,Peyrat-de-Bellac,87,,,871160000Z0182,,,,,,,,,,,,,0,,,,,T,terres,,,17916,1.008732,46.130334
2020-1266206,2020-09-21,000001,Vente,20849,,,CHEZ GIRAUD,B035,87300,87116,Peyrat-de-Bellac,87,,,871160000Z0182,,,,,,,,,,,,,0,,,,,P,prés,,,8958,1.008732,46.130334
2020-1266206,2020-09-21,000001,Vente,20849,,,CHEZ GIRAUD,B035,87300,87116,Peyrat-de-Bellac,87,,,871160000Z0184,,,,,,,,,,,,,0,,,,,P,prés,,,17373,1.009729,46.129588
2020-1266565,2020-10-02,000001,Vente,200,,,LES CHENAUDS,B031,87300,87116,Peyrat-de-Bellac,87,,,871160000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.026446,46.141976
2020-1266569,2020-10-02,000001,Vente,120000,21,,RTE DE SISSAC,0064,87300,87116,Peyrat-de-Bellac,87,,,871160000C0053,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1063,1.026965,46.138642
2020-1266569,2020-10-02,000001,Vente,120000,21,,RTE DE SISSAC,0064,87300,87116,Peyrat-de-Bellac,87,,,871160000C0053,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1432,1.026965,46.138642
2020-1266569,2020-10-02,000001,Vente,120000,,,LES COTES,B041,87300,87116,Peyrat-de-Bellac,87,,,871160000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,267,1.027647,46.138445
2020-1266576,2020-10-05,000001,Vente,200000,1,,RTE DE POITIERS,0055,87300,87116,Peyrat-de-Bellac,87,,,871160000F0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,S,sols,,,2484,1.024668,46.124292
2020-1266576,2020-10-05,000001,Vente,200000,1,,RTE DE POITIERS,0055,87300,87116,Peyrat-de-Bellac,87,,,871160000F0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1300,0,T,terres,,,5436,1.024668,46.124292
2020-1266621,2020-09-23,000001,Vente,59200,,,SISSAC,B102,87300,87116,Peyrat-de-Bellac,87,,,871160000D0150,,,,,,,,,,,,,0,,,,,J,jardins,,,1603,1.01179,46.136129
2020-1266621,2020-09-23,000001,Vente,59200,52,,RUE DE LA CHAPELLE,0013,87300,87116,Peyrat-de-Bellac,87,,,871160000D0779,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,180,1.011639,46.136061
2020-1266835,2020-10-09,000001,Vente,90000,24,,IMP DE LA RIBIERE,0062,87300,87116,Peyrat-de-Bellac,87,,,871160000C0299,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,435,1.027916,46.132436
2020-1266835,2020-10-09,000001,Vente,90000,,,LA RIBIERE,B101,87300,87116,Peyrat-de-Bellac,87,,,871160000C0300,,,,,,,,,,,,,0,,,,,J,jardins,,,1185,1.028212,46.132337
2020-1266835,2020-10-09,000001,Vente,90000,26,,IMP DE LA RIBIERE,0062,87300,87116,Peyrat-de-Bellac,87,,,871160000C0301,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.027994,46.132552
2020-1266835,2020-10-09,000001,Vente,90000,,,LA RIBIERE,B101,87300,87116,Peyrat-de-Bellac,87,,,871160000C0302,,,,,,,,,,,,,0,,,,,J,jardins,,,525,1.028433,46.132446
2020-1267204,2020-10-09,000001,Vente,185000,4,,AV DU STADE,0066,87300,87116,Peyrat-de-Bellac,87,,,871160000B0925,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,1600,1.040842,46.139736
2020-1267204,2020-10-09,000001,Vente,185000,4,,AV DU STADE,0066,87300,87116,Peyrat-de-Bellac,87,,,871160000B0925,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,1000,1.040842,46.139736
2020-1267204,2020-10-09,000001,Vente,185000,,,AV DU STADE,0066,87300,87116,Peyrat-de-Bellac,87,,,871160000B0926,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.040242,46.140021
2020-1267204,2020-10-09,000001,Vente,185000,,,LES BRUYERES,B120,87300,87116,Peyrat-de-Bellac,87,,,871160000B0962,,,,,,,,,,,,,0,,,,,T,terres,,,2559,1.041559,46.139328
2020-1267204,2020-10-09,000001,Vente,185000,,,LES BRUYERES,B120,87300,87116,Peyrat-de-Bellac,87,,,871160000B0966,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,371,1.041325,46.139426
2020-1267395,2020-10-26,000001,Vente,31100,,,LES EPANOURS,B047,87300,87116,Peyrat-de-Bellac,87,,,871160000A0255,,,,,,,,,,,,,0,,,,,T,terres,,,21577,1.066191,46.135129
2020-1267751,2020-10-28,000001,Vente,113000,20,,AV DU STADE,0066,87300,87116,Peyrat-de-Bellac,87,,,871160000B0909,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,691,1.041211,46.142121
2020-1268007,2020-11-13,000001,Vente,11000,,,LES AGES,B002,87300,87116,Peyrat-de-Bellac,87,,,871160000E0377,,,,,,,,,,,,,0,,,,,T,terres,,,44040,0.978266,46.136401
2020-1268015,2020-11-13,000001,Vente,4895,,,LES AGES,B002,87300,87116,Peyrat-de-Bellac,87,,,871160000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,21280,0.9792,46.133595
2020-1268016,2020-11-13,000001,Vente,6141,,,LES AGES,B002,87300,87116,Peyrat-de-Bellac,87,,,871160000E0358,,,,,,,,,,,,,0,,,,,P,prés,,,24030,0.97731,46.133769
2020-1268016,2020-11-13,000001,Vente,6141,,,LES AGES,B002,87300,87116,Peyrat-de-Bellac,87,,,871160000E0359,,,,,,,,,,,,,0,,,,,T,terres,,,2709,0.975202,46.133951
2020-1268018,2020-11-13,000001,Vente,3700,,,TERRE ROUGE,B104,87300,87116,Peyrat-de-Bellac,87,,,871160000Z0059,,,,,,,,,,,,,0,,,,,T,terres,,,14940,0.984906,46.13287
2020-1268455,2020-11-27,000001,Vente,85500,,,LE BOURG,B017,87300,87116,Peyrat-de-Bellac,87,,,87116000AB0262,,,,,,,,,,,,,0,,,,,J,jardins,,,841,1.03707,46.140608
2020-1268455,2020-11-27,000001,Vente,85500,5653,,RUE SAINT PAUL,0060,87300,87116,Peyrat-de-Bellac,87,,,87116000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.036736,46.140103
2020-1268455,2020-11-27,000001,Vente,85500,3,,RUE SAINT PAUL,0060,87300,87116,Peyrat-de-Bellac,87,,,87116000AB0547,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,1.036796,46.140292
