siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218007185,00018,21800718500018,O,1983-03-01,02,2021,,2023-11-27T13:25:31,true,4,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007185,00026,21800718500026,O,1983-12-21,01,2021,,2023-11-27T13:25:31,false,3,,2,,RUE,DE RAINCHEVAL,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.461051,50.036358,0.95,housenumber,2 Rue de Raincheval 80560 Toutencourt,80766_0080_00002,G,2 RUE DE RAINCHEVAL,
218007185,00034,21800718500034,O,1996-01-01,NN,,,2018-12-18T13:49:24,false,4,MAIRIE,,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX DE TOUTENCOURT,,,,36.00Z,NAFRev2,N,2.457804,50.035832,0.94,street,Rue Longue 80560 Toutencourt,80766_0072,G,RUE LONGUE,
258003664,00012,25800366400012,O,1990-08-23,02,2021,,2023-11-27T13:27:28,true,4,MAIRIE,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268007838,00017,26800783800017,O,1983-03-01,NN,,,2018-09-12T15:26:15,true,4,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303038939,00151,30303893900151,O,2019-05-15,,,,2019-06-12T03:54:57,false,1,,,,RTE,D'ARQUEVES,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2019-05-15,A,SANA TERRA,,,SANA TERRA,52.10B,NAFRev2,N,2.4693095,50.0724315,0.73,poi.townhall,Mairie d'Arquèves (Hôtel de ville) Arquèves,https://osm.org/way/362303007,G,,
303040828,00038,30304082800038,O,1984-01-17,,,,,false,3,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
303041453,00018,30304145300018,O,,NN,,,,true,1,,,,RUE,DU MOULIN,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.460261,50.034246,0.61,street,Rue Haute du Mont Renard 80560 Toutencourt,80766_0066,G,RUE HAUTE DU MONT RENARD,
304425291,00024,30442529100024,O,1990-07-01,,,,,false,3,,6,,RUE,HAUTE DU MONT RENARD,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4Y,NAFRev1,N,2.4602,50.033912,0.94,housenumber,6 Rue Haute du Mont Renard 80560 Toutencourt,80766_0066_00006,G,6 RUE HAUTE DU MONT RENARD,
307222349,00010,30722234900010,O,,NN,,,,true,1,,,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,52.1B,NAF1993,N,2.457804,50.035832,0.94,street,Rue Longue 80560 Toutencourt,80766_0072,G,RUE LONGUE,
309738664,00049,30973866400049,O,2006-10-01,,,,2014-07-08T00:14:40,false,3,MAIRIE,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
311275275,00015,31127527500015,O,,NN,,,,true,1,,,,RUE,HAUTE DU MONT RENARD,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.460261,50.034246,0.94,street,Rue Haute du Mont Renard 80560 Toutencourt,80766_0066,G,RUE HAUTE DU MONT RENARD,
313249906,00014,31324990600014,O,1978-01-01,,,,2011-04-28T00:14:26,false,3,,,,LD,AU VILLAGE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
313249906,00022,31324990600022,O,2007-04-01,NN,,,2020-12-30T03:54:54,true,3,,9,,RUE,DE CONTAY,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,2.461969,50.035358,0.95,housenumber,9 Rue de Contay 80560 Toutencourt,80766_0043_00009,G,9 RUE DE CONTAY,
316995703,00055,31699570300055,O,1996-01-10,,,,2006-12-15T00:19:10,false,3,,,,RUE,DE L'EGLISE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,01.4B,NAF1993,N,2.458338,50.033258,0.94,street,Rue de l’Eglise 80560 Toutencourt,80766_0050,G,RUE DE L EGLISE,
318068020,00011,31806802000011,O,1980-01-01,NN,,,2011-04-23T04:58:10,true,3,,1,,RUE,VERTE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.457336,50.035316,0.94,housenumber,1 Rue Verte 80560 Toutencourt,80766_0110_00001,G,1 RUE VERTE,
320617152,00014,32061715200014,O,,NN,,,,true,1,,,,RTE,DE CONTAY,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1982-12-17,F,,,,,65.06,NAP,N,2.46339,50.034308,0.75,street,Rue de Contay 80560 Toutencourt,80766_0043,G,RUE DE CONTAY,
322221540,00014,32222154000014,O,,NN,,,,true,1,,11,,RUE,DE CONTAY,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3E,NAF1993,N,2.462463,50.035363,0.95,housenumber,11 Rue de Contay 80560 Toutencourt,80766_0043_00011,G,11 RUE DE CONTAY,
323560888,00014,32356088800014,O,,NN,,,,true,1,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
326489804,00012,32648980400012,O,,NN,,,,true,1,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.05,NAP,N,,,0,,,,,,
328407143,00028,32840714300028,O,1990-05-23,NN,,,2014-07-08T00:33:05,true,5,,2,,RUE,LA CHAUSSEE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,43.32A,NAFRev2,N,2.45954,50.03516,0.94,housenumber,2 Rue de la Chaussee 80560 Toutencourt,80766_p6eqcg_00002,G,2 RUE DE LA CHAUSSEE,
338532666,00041,33853266600041,O,2001-09-01,NN,,,2023-05-05T20:20:51,true,4,,1,,RUE,DE LA CHAUSSEE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,56.30Z,NAFRev2,N,2.460668,50.035746,0.94,housenumber,1 Rue de la Chaussee 80560 Toutencourt,80766_p6eqcg_00001,G,1 RUE DE LA CHAUSSEE,
339344301,00017,33934430100017,O,1986-10-01,NN,,,2017-01-25T08:34:08,true,4,,17,,RUE,D ARQUEVES,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.467258,50.037215,0.49,housenumber,17 Rue d’Harponville 80560 Toutencourt,80766_0064_00017,G,17 RUE D HARPONVILLE,
343379418,00019,34337941800019,O,,NN,,,,true,1,,1,,RUE,DU FOSSE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,2.461895,50.03453,0.94,housenumber,1 Rue du Fossé 80560 Toutencourt,80766_0051_00001,G,1 RUE DU FOSSE,
344679204,00018,34467920400018,O,,NN,,,,true,1,,30,,RUE,DE PUCHEVILLERS,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,2.4525,50.038095,0.95,housenumber,30 Rue de Puchevillers 80560 Toutencourt,80766_0079_00030,G,30 RUE DE PUCHEVILLERS,
344982855,00019,34498285500019,O,1985-01-01,NN,,,2007-01-18T09:25:45,true,3,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344984646,00010,34498464600010,O,1983-10-01,NN,,,2006-10-27T03:31:04,true,3,,10,,RUE,DU CHEMIN VERT,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,2.453172,50.035779,0.95,housenumber,10 Rue du Chemin Vert 80560 Toutencourt,80766_0100_00010,G,10 RUE DU CHEMIN VERT,
347564916,00026,34756491600026,O,2004-10-20,NN,,,2008-11-08T00:21:24,true,3,,13,,RTE,DE PUCHEVILLERS,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0D,NAFRev1,N,2.453501,50.037041,0.83,housenumber,13 Rue de Puchevillers 80560 Toutencourt,80766_0079_00013,G,13 RUE DE PUCHEVILLERS,
350153615,00017,35015361500017,O,,,,,,true,1,,25,,RUE,DE CONTAY,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.466108,50.033081,0.95,housenumber,25 Rue de Contay 80560 Toutencourt,80766_0043_00025,G,25 RUE DE CONTAY,
350771697,00017,35077169700017,O,1989-04-03,NN,,,2019-07-24T03:51:27,true,4,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
356000000,42316,35600000042316,O,2012-01-01,,,,2021-02-12T08:45:33,false,3,,3,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.458797,50.035776,0.94,housenumber,3 Rue Longue 80560 Toutencourt,80766_0072_00003,G,3 RUE LONGUE,
356000224,05456,35600022405456,O,1991-01-01,NN,,,2009-10-17T12:53:38,false,4,,3,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.458797,50.035776,0.94,housenumber,3 Rue Longue 80560 Toutencourt,80766_0072_00003,G,3 RUE LONGUE,
378026785,00014,37802678500014,O,,,,,,true,1,,,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,62.11,NAP,N,2.457804,50.035832,0.94,street,Rue Longue 80560 Toutencourt,80766_0072,G,RUE LONGUE,
378027445,00014,37802744500014,O,1990-01-01,NN,,,,true,1,,,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,52.1B,NAF1993,N,2.457804,50.035832,0.94,street,Rue Longue 80560 Toutencourt,80766_0072,G,RUE LONGUE,
379495245,00019,37949524500019,O,1990-10-13,,,,,true,1,,1,,RUE,DE LA CHAUSSEE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4A,NAF1993,N,2.460668,50.035746,0.94,housenumber,1 Rue de la Chaussee 80560 Toutencourt,80766_p6eqcg_00001,G,1 RUE DE LA CHAUSSEE,
380010025,00019,38001002500019,O,1990-10-01,NN,,,2008-01-04T21:36:30,true,3,,18,,RUE,BOURBON,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.457831,50.034127,0.94,housenumber,18 Rue Bourbon 80560 Toutencourt,80766_0025_00018,G,18 RUE BOURBON,
380195503,00012,38019550300012,O,1990-11-01,NN,,,2016-09-30T12:04:03,true,3,,24,,RUE,DE PUCHEVILLERS,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.45353,50.037316,0.95,housenumber,24 Rue de Puchevillers 80560 Toutencourt,80766_0079_00024,G,24 RUE DE PUCHEVILLERS,
380912527,00013,38091252700013,O,1991-02-14,NN,,,,true,4,,3,,RUE,VERTE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.71,NAP,N,2.457133,50.03524,0.94,housenumber,3 Rue Verte 80560 Toutencourt,80766_0110_00003,G,3 RUE VERTE,
381747849,00010,38174784900010,O,1991-04-02,NN,,,2006-10-28T00:45:00,false,3,,2,,RUE,BOURBON,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2E,NAFRev1,N,2.455464,50.035647,0.94,housenumber,2 Rue Bourbon 80560 Toutencourt,80766_0025_00002,G,2 RUE BOURBON,
381747849,00028,38174784900028,O,1993-01-01,NN,,,2023-05-05T20:52:20,true,4,,2,,RUE,BOURBON,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,2.455464,50.035647,0.94,housenumber,2 Rue Bourbon 80560 Toutencourt,80766_0025_00002,G,2 RUE BOURBON,
383393782,00016,38339378200016,O,1991-10-14,NN,,,,true,1,,1,,RUE,D'HARPONVILLE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,45.3E,NAF1993,N,2.463593,50.03504,0.95,housenumber,1 Rue d’Harponville 80560 Toutencourt,80766_0064_00001,G,1 RUE D HARPONVILLE,
384055448,00011,38405544800011,O,,NN,,,,true,1,,9,,RUE,DE LA CHAUSSEE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3D,NAF1993,O,2.459381,50.034785,0.94,housenumber,9 Rue de la Chaussee 80560 Toutencourt,80766_p6eqcg_00009,G,9 RUE DE LA CHAUSSEE,
384057154,00021,38405715400021,O,1999-07-20,NN,,,2010-09-17T13:23:39,false,4,,6,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,10.71C,NAFRev2,O,2.458248,50.036075,0.94,housenumber,6 Rue Longue 80560 Toutencourt,80766_0072_00006,G,6 RUE LONGUE,
385059951,00025,38505995100025,O,1967-01-01,NN,,,,true,4,,11,,RUE,DE CONTAY,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,2.462463,50.035363,0.95,housenumber,11 Rue de Contay 80560 Toutencourt,80766_0043_00011,G,11 RUE DE CONTAY,
387498223,00016,38749822300016,O,1992-05-20,NN,,,2019-08-14T10:43:08,true,4,,5,,RUE,VERTE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,68.20B,NAFRev2,N,2.456915,50.034964,0.94,housenumber,5 Rue Verte 80560 Toutencourt,80766_0110_00005,G,5 RUE VERTE,
390565992,00018,39056599200018,O,1993-02-01,01,2021,,2023-11-27T13:32:36,true,4,,8,,RUE,DE RAINCHEVAL,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.459514,50.037076,0.95,housenumber,8 Rue de Raincheval 80560 Toutencourt,80766_0080_00008,G,8 RUE DE RAINCHEVAL,
391509262,00013,39150926200013,O,,,,,,true,1,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392584488,00010,39258448800010,O,1900-01-01,NN,,,2011-05-04T00:15:29,true,5,,14,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.456689,50.03594,0.94,housenumber,14 Rue Longue 80560 Toutencourt,80766_0072_00014,G,14 RUE LONGUE,
393792247,00016,39379224700016,O,1994-01-01,NN,,,2017-02-09T14:30:31,false,4,,9,,RUE,DE LA CHAUSSEE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.459381,50.034785,0.94,housenumber,9 Rue de la Chaussee 80560 Toutencourt,80766_p6eqcg_00009,G,9 RUE DE LA CHAUSSEE,
393792247,00024,39379224700024,O,1998-01-05,NN,,3312ZA,2021-02-23T11:19:32,true,4,,6,B,RUE,DE LA CHAUSSEE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,ETABLISSEMENTS CARTON SERGE,33.12Z,NAFRev2,N,2.458662,50.034598,0.86,housenumber,6bis Rue de la Chaussee 80560 Toutencourt,80766_p6eqcg_00006_bis,G,6BIS RUE DE LA CHAUSSEE,
393792247,00032,39379224700032,O,2017-01-01,,,,2021-02-23T11:19:32,false,1,,7,,RUE,DE L'EGLISE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.458976,50.032777,0.94,housenumber,7 Rue de l’Eglise 80560 Toutencourt,80766_0050_00007,G,7 RUE DE L EGLISE,
393909452,00012,39390945200012,O,,,,,,true,1,,8,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.457934,50.036225,0.94,housenumber,8 Rue Longue 80560 Toutencourt,80766_0072_00008,G,8 RUE LONGUE,
393909957,00010,39390995700010,O,1973-01-01,NN,,,,true,1,,10,,RUE,DE CONTAY,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,2.462578,50.034434,0.95,housenumber,10 Rue de Contay 80560 Toutencourt,80766_0043_00010,G,10 RUE DE CONTAY,
393912894,00010,39391289400010,O,1970-10-01,NN,,,,true,1,,6,,RUE,TERRAINE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,2.457841,50.036873,0.94,housenumber,6 Rue Terraine 80560 Toutencourt,80766_0090_00006,G,6 RUE TERRAINE,
393913223,00011,39391322300011,O,1970-04-01,NN,,,2007-01-18T09:35:18,true,3,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393913272,00018,39391327200018,O,1986-01-01,NN,,,2014-12-19T09:25:15,true,3,,8,,RUE,DE RAINCHEVAL,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.459514,50.037076,0.95,housenumber,8 Rue de Raincheval 80560 Toutencourt,80766_0080_00008,G,8 RUE DE RAINCHEVAL,
395397821,00012,39539782100012,O,1973-07-15,NN,,,,true,1,,2,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,2.459252,50.035896,0.94,housenumber,2 Rue Longue 80560 Toutencourt,80766_0072_00002,G,2 RUE LONGUE,
399789460,00017,39978946000017,O,1995-01-01,01,2021,,2023-11-27T13:42:22,true,4,,7,,RUE,TERRAINE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.457035,50.037098,0.94,housenumber,7 Rue Terraine 80560 Toutencourt,80766_0090_00007,G,7 RUE TERRAINE,
401135355,00014,40113535500014,O,1995-05-10,,,,2014-07-08T01:31:32,true,5,,30,,RUE,DE CONTAY,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.22B,NAFRev2,O,2.465371,50.03295,0.95,housenumber,30 Rue de Contay 80560 Toutencourt,80766_0043_00030,G,30 RUE DE CONTAY,
402325708,00012,40232570800012,O,1995-08-31,NN,,,2020-01-09T04:11:38,true,3,,2,,RUE,DE CONTAY,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.461324,50.035485,0.95,housenumber,2 Rue de Contay 80560 Toutencourt,80766_0043_00002,G,2 RUE DE CONTAY,
403517436,00016,40351743600016,O,1996-01-01,NN,,,,true,1,,10,,RUE,DE LA MONTAGNE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,01.2A,NAF1993,N,2.461887,50.0365,0.94,housenumber,10 Rue de la Montagne 80560 Toutencourt,80766_0075_00010,G,10 RUE DE LA MONTAGNE,
408943975,00016,40894397500016,O,1980-03-01,NN,,,2006-10-28T03:37:22,true,3,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408943983,00010,40894398300010,O,1980-03-01,NN,,,2011-09-03T13:32:15,true,4,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410398812,00017,41039881200017,O,1970-01-01,NN,,,2023-05-05T20:50:37,true,4,,,,RUE,DE LA MONTAGNE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,2.461138,50.037289,0.94,street,Rue de la Montagne 80560 Toutencourt,80766_0075,G,RUE DE LA MONTAGNE,
410398820,00010,41039882000010,O,,NN,,,,true,1,,2,,RUE,BOURBON,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.455464,50.035647,0.94,housenumber,2 Rue Bourbon 80560 Toutencourt,80766_0025_00002,G,2 RUE BOURBON,
410411656,00011,41041165600011,O,1974-01-01,NN,,,2016-06-30T03:18:05,true,4,,9,,RUE,D'ARPONVILLE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,2.464736,50.036066,0.85,housenumber,9 Rue d’Harponville 80560 Toutencourt,80766_0064_00009,G,9 RUE D HARPONVILLE,
413104795,00013,41310479500013,O,1994-01-01,NN,,,2013-09-23T09:12:38,false,4,,28,,RUE,D'HARPONVILLE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2013-08-25,F,,,,,01.11Z,NAFRev2,N,2.464736,50.036066,0.83,street,Rue d’Harponville 80560 Toutencourt,80766_0064,G,RUE D HARPONVILLE,
415237445,00010,41523744500010,O,1997-10-01,,,,,true,3,,2,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,2.459252,50.035896,0.94,housenumber,2 Rue Longue 80560 Toutencourt,80766_0072_00002,G,2 RUE LONGUE,
417697257,00018,41769725700018,O,1998-01-01,,,,,true,1,,8,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,01.1A,NAF1993,N,2.457934,50.036225,0.94,housenumber,8 Rue Longue 80560 Toutencourt,80766_0072_00008,G,8 RUE LONGUE,
418639795,00016,41863979500016,O,1998-02-01,NN,,,2019-04-12T10:22:34,false,4,,2,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,01.50Z,NAFRev2,N,2.459252,50.035896,0.94,housenumber,2 Rue Longue 80560 Toutencourt,80766_0072_00002,G,2 RUE LONGUE,
418639795,00024,41863979500024,O,2019-03-04,,,,2022-02-05T13:25:03,true,1,,27,,RUE,DE PUCHEVILLERS,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,01.50Z,NAFRev2,N,2.449363,50.03976,0.95,interpolation,27 Rue de Puchevillers 80560 Toutencourt,,G,25 RUE DE PUCHEVILLERS,
419469275,00012,41946927500012,O,1998-07-15,NN,,,2013-04-05T03:39:41,true,7,,3,,RUE,DE CONTAY,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,81.22Z,NAFRev2,N,2.461173,50.035875,0.95,housenumber,3 Rue de Contay 80560 Toutencourt,80766_0043_00003,G,3 RUE DE CONTAY,
419651336,00010,41965133600010,O,1998-02-01,NN,,,2006-10-28T04:46:33,true,3,,8,,RUE,LONGUE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.457934,50.036225,0.94,housenumber,8 Rue Longue 80560 Toutencourt,80766_0072_00008,G,8 RUE LONGUE,
419927058,00026,41992705800026,P,2004-07-01,NN,,,2023-03-10T08:25:18,false,6,[ND],[ND],[ND],[ND],[ND],[ND],TOUTENCOURT,,[ND],80766,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-31,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,O,,,0,,,,,,
419927058,00034,41992705800034,P,2023-03-13,,,,2023-03-10T08:28:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOUTENCOURT,,[ND],80766,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-13,A,[ND],[ND],[ND],[ND],45.31Z,NAFRev2,N,,,0,,,,,,
420918476,00029,42091847600029,O,2023-04-24,,,,2023-05-03T09:53:38,false,1,,1,,CHE,DU HAUT BOIS,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,,52.10B,NAFRev2,N,2.462127,50.042466,0.61,housenumber,1 Chemin des Hauts Bois 80560 Toutencourt,80766_3yjd84_00001,G,1 CHEMIN DES HAUTS BOIS,
422298232,00014,42229823200014,O,1999-03-10,NN,,,2016-01-12T00:20:53,true,3,,1,,RUE,DE LA MONTAGNE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.459753,50.038081,0.94,housenumber,1 Rue de la Montagne 80560 Toutencourt,80766_0075_00001,G,1 RUE DE LA MONTAGNE,
422330084,00019,42233008400019,O,1999-03-01,01,2021,,2023-11-27T13:14:48,true,3,,6,,RUE,TERRAINE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.457841,50.036873,0.94,housenumber,6 Rue Terraine 80560 Toutencourt,80766_0090_00006,G,6 RUE TERRAINE,
422330084,00027,42233008400027,O,2019-07-30,,,,2019-08-05T10:47:39,false,1,,1,,RUE,LE BOIS DE CORMONT,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,35.21Z,NAFRev2,N,2.46591,50.049284,0.69,housenumber,1 Rue du Bois des Cormonts 80560 Toutencourt,80766_mwg942_00001,G,1 RUE DU BOIS DES CORMONTS,
422610329,00019,42261032900019,O,1999-02-01,,,,,true,1,,6,,RUE,TERRAINE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,2.457841,50.036873,0.94,housenumber,6 Rue Terraine 80560 Toutencourt,80766_0090_00006,G,6 RUE TERRAINE,
425024130,00014,42502413000014,O,1999-10-01,NN,,,2021-03-11T03:36:41,true,4,,7,,RUE,DE LA MONTAGNE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.461138,50.037289,0.94,housenumber,7 Rue de la Montagne 80560 Toutencourt,80766_0075_00007,G,7 RUE DE LA MONTAGNE,
429274095,00018,42927409500018,O,1976-01-01,NN,,,2008-01-05T01:37:14,true,3,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429307705,00013,42930770500013,O,1984-01-01,NN,,,2012-07-28T16:11:01,true,4,,9,,RUE,VERTE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.457617,50.035424,0.8,street,Rue Verte 80560 Toutencourt,80766_0110,G,RUE VERTE,
429336829,00016,42933682900016,O,1974-01-01,NN,,,,true,1,,,,,,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432360410,00018,43236041000018,O,2000-07-21,NN,,,2006-10-31T01:15:10,true,3,,,,,BOIS DE TOUTENCOURT,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,02.0B,NAFRev1,N,2.465508,50.049469,0.83,street,Rue du Bois des Cormonts 80560 Toutencourt,80766_mwg942,G,RUE DU BOIS DES CORMONTS,
440550242,00018,44055024200018,O,2002-01-01,,,,,true,1,,9,,,CONTAY,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,O,2.461969,50.035358,0.83,housenumber,9 Rue de Contay 80560 Toutencourt,80766_0043_00009,G,9 RUE DE CONTAY,
442470290,00010,44247029000010,O,2002-07-01,NN,,,2021-01-28T19:32:43,false,7,,2,,RUE,DE TERRAINE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,43.99C,NAFRev2,N,2.457461,50.036417,0.81,housenumber,2 Rue Terraine 80560 Toutencourt,80766_0090_00002,G,2 RUE TERRAINE,
444355788,00019,44435578800019,O,2003-01-02,NN,,,2010-03-30T16:39:10,false,3,,13,,RUE,TERRAINE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.45783,50.037681,0.94,housenumber,13 Rue Terraine 80560 Toutencourt,80766_0090_00013,G,13 RUE TERRAINE,
444723209,00011,44472320900011,O,2003-01-01,NN,,,2022-04-27T04:04:32,false,3,,,,RUE,DE LA MONTAGNE,80560,TOUTENCOURT,,,80766,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,2.461138,50.037289,0.94,street,Rue de la Montagne 80560 Toutencourt,80766_0075,G,RUE DE LA MONTAGNE,