siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302784897,00019,30278489700019,O,,NN,,,,true,1,,,,,,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
311148753,00016,31114875300016,O,,NN,,,,true,1,,,,,,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319561023,00015,31956102300015,O,,,,,,true,1,,,,,,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322780297,00014,32278029700014,O,1981-10-01,NN,,,,true,1,,,,,,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
330785155,00012,33078515500012,O,,NN,,,,true,1,,,,,,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
334597515,00017,33459751500017,O,1985-11-15,NN,,,,true,1,,,,,,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
344468038,00015,34446803800015,O,,NN,,,,true,1,,,,,,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
381417336,00017,38141733600017,O,,NN,,,,true,1,,,,,,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
394210439,00011,39421043900011,O,,NN,,,,true,1,,,,,SERRE,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,01.2A,NAF1993,N,3.035087,44.927618,0.91,street,Lieu Dit Serre 15260 Neuvéglise-sur-Truyère,15142_f5c3zm,G,LIEU DIT SERRE,
409318722,00017,40931872200017,O,1982-12-31,NN,,,,true,1,,,,,SERRE,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,01.1A,NAF1993,N,3.035087,44.927618,0.91,street,Lieu Dit Serre 15260 Neuvéglise-sur-Truyère,15142_f5c3zm,G,LIEU DIT SERRE,
409318730,00010,40931873000010,O,1980-01-01,NN,,,,true,1,,,,,P0LIGNAC,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,3.047637,44.922224,0.61,street,Lieu Dit Polignac 15260 Neuvéglise-sur-Truyère,15142_akq80g,G,LIEU DIT POLIGNAC,
421722596,00010,42172259600010,O,1999-01-01,,,,,true,1,,,,,BENNAC,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.046186,44.943022,0.94,street,Bennac 15260 Neuvéglise-sur-Truyère,15142_liux0d,G,BENNAC,
535972715,00010,53597271500010,O,,,,,,true,1,,,,,,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
666710579,00028,66671057900028,O,,,,,,true,1,,,,,,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
779087899,00018,77908789900018,O,,,,,,true,1,,,,,,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
779087907,00019,77908790700019,O,,,,,,true,1,,,,,BENNAC,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,36.10,NAP,N,3.046186,44.943022,0.94,street,Bennac 15260 Neuvéglise-sur-Truyère,15142_liux0d,G,BENNAC,
788143246,00015,78814324600015,O,,NN,,,,true,1,,,,LD,COMBRET,15260,LAVASTRIE,,,15099,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,45.2J,NAF1993,O,3.073774,44.940003,0.94,street,Combret 15260 Neuvéglise-sur-Truyère,15142_mje9ot,G,COMBRET,
