siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804466,00017,21880446600017,O,1983-03-01,03,2020,,2022-08-29T09:09:24,true,4,,1,,RUE,DE L EGLISE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.806736,48.197367,0.84,street,Rue de l’Eglise 88140 Saulxures-lès-Bulgnéville,88446_0120,G,RUE DE L EGLISE,
218804466,00025,21880446600025,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,4,,RUE,GRANDJEAN,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.805814,48.198487,0.94,housenumber,4 Rue Grandjean 88140 Saulxures-lès-Bulgnéville,88446_0160_00004,G,4 RUE GRANDJEAN,
218804466,00033,21880446600033,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,DE L'EGLISE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.806736,48.197367,0.84,street,Rue de l’Eglise 88140 Saulxures-lès-Bulgnéville,88446_0120,G,RUE DE L EGLISE,
218804466,00041,21880446600041,O,1995-12-25,NN,,,2021-10-27T08:11:12,false,2,,1,,RUE,DE L'EGLISE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.806736,48.197367,0.84,street,Rue de l’Eglise 88140 Saulxures-lès-Bulgnéville,88446_0120,G,RUE DE L EGLISE,
218804466,00058,21880446600058,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,2,,1,,RUE,DE L'EGLISE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.806736,48.197367,0.84,street,Rue de l’Eglise 88140 Saulxures-lès-Bulgnéville,88446_0120,G,RUE DE L EGLISE,
268806759,00018,26880675900018,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,1,,RUE,DE L'EGLISE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.806736,48.197367,0.84,street,Rue de l’Eglise 88140 Saulxures-lès-Bulgnéville,88446_0120,G,RUE DE L EGLISE,
298800053,00019,29880005300019,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303289854,00018,30328985400018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
305823130,00029,30582313000029,O,2003-05-02,NN,,,2019-11-14T14:01:04,true,5,,6,,RUE,DU CHATEAU,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,O,5.808139,48.19533,0.94,housenumber,6 Rue du Chateau 88140 Saulxures-lès-Bulgnéville,88446_0080_00006,G,6 RUE DU CHATEAU,
313169054,00019,31316905400019,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,RUE,DE LEGLISE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,16.10A,NAFRev2,N,5.806736,48.197367,0.85,street,Rue de l’Eglise 88140 Saulxures-lès-Bulgnéville,88446_0120,G,RUE DE L EGLISE,
318151248,00024,31815124800024,O,2001-06-27,01,2020,,2022-08-29T09:15:50,true,4,,11,,,PETITE RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.805061,48.197521,0.87,housenumber,11 Rue Petite Rue 88140 Saulxures-lès-Bulgnéville,88446_0180_00011,G,11 RUE PETITE RUE,
318582517,00021,31858251700021,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DU FAUBOURG,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,55.60,NAP,N,5.804068,48.198673,0.94,housenumber,2 Rue du Faubourg 88140 Saulxures-lès-Bulgnéville,88446_0140_00002,G,2 RUE DU FAUBOURG,
325651768,00013,32565176800013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
326447315,00010,32644731500010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,1986-09-18,F,,,,,96.15,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332491554,00017,33249155400017,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU CHATEAU,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,55.60,NAP,N,5.807681,48.195946,0.94,street,Rue du Chateau 88140 Saulxures-lès-Bulgnéville,88446_0080,G,RUE DU CHATEAU,
335270757,00016,33527075700016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
339904120,00039,33990412000039,O,1992-01-02,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,GRANDE RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2003-06-16,F,F R M E,,,,20.5A,NAFRev1,N,5.807745,48.197895,0.82,housenumber,2 Grande Rue 88140 Saulxures-lès-Bulgnéville,88446_0200_00002,G,2 GRANDE RUE,
343455804,00017,34345580400017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,5.807252,48.199668,0.95,street,Grande Rue 88140 Saulxures-lès-Bulgnéville,88446_0200,G,GRANDE RUE,
352148951,00036,35214895100036,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,CHANTERELLE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,N,5.806259,48.196375,0.94,housenumber,9 Rue Chanterelle 88140 Saulxures-lès-Bulgnéville,88446_0060_00009,G,9 RUE CHANTERELLE,
378289060,00030,37828906000030,O,2006-03-16,,,,2021-09-06T10:01:18,true,2,,6,,RUE,DU CHATEAU,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.808139,48.19533,0.94,housenumber,6 Rue du Chateau 88140 Saulxures-lès-Bulgnéville,88446_0080_00006,G,6 RUE DU CHATEAU,
381087576,00033,38108757600033,O,2002-12-30,21,2020,,2022-08-29T09:08:15,true,4,,,,,LE VILLAGE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383118882,00018,38311888200018,O,1991-07-01,NN,,,2019-11-14T14:01:04,true,3,,5,,,GRANDE RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,5.807612,48.19808,0.95,housenumber,5 Grande Rue 88140 Saulxures-lès-Bulgnéville,88446_0200_00005,G,5 GRANDE RUE,
388605412,00047,38860541200047,O,2009-01-01,,,,2021-02-23T11:14:34,true,1,,2,,RUE,GRANDJEAN,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,5.806111,48.198422,0.94,housenumber,2 Rue Grandjean 88140 Saulxures-lès-Bulgnéville,88446_0160_00002,G,2 RUE GRANDJEAN,
388605412,00054,38860541200054,O,2015-05-23,,,1085ZZ,2019-11-14T14:01:04,false,2,,2,,RUE,GRANDJEAN,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,56.10C,NAFRev2,N,5.806111,48.198422,0.94,housenumber,2 Rue Grandjean 88140 Saulxures-lès-Bulgnéville,88446_0160_00002,G,2 RUE GRANDJEAN,
390888329,00013,39088832900013,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,11,,,PETITE RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.805061,48.197521,0.87,housenumber,11 Rue Petite Rue 88140 Saulxures-lès-Bulgnéville,88446_0180_00011,G,11 RUE PETITE RUE,
394654834,00016,39465483400016,O,,NN,,,2019-11-14T14:01:04,true,1,,38,,,GRAND'RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,1994-09-25,F,,,,,55.3B,NAF1993,N,5.807426,48.201812,0.81,housenumber,38 Grande Rue 88140 Saulxures-lès-Bulgnéville,88446_0200_00038,G,38 GRANDE RUE,
395393226,00018,39539322600018,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,15,,,PETITE RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.804644,48.19834,0.87,housenumber,15 Rue Petite Rue 88140 Saulxures-lès-Bulgnéville,88446_0180_00015,G,15 RUE PETITE RUE,
407928506,00010,40792850600010,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,1,,20,,RUE,SAINTE BARBE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.805392,48.195179,0.94,housenumber,20 Rue Sainte-Barbe 88140 Saulxures-lès-Bulgnéville,88446_0220_00020,G,20 RUE SAINTE BARBE,
407928514,00014,40792851400014,O,1993-04-05,NN,,,2019-11-14T14:01:04,false,4,,2,,GR,RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2J,NAF1993,N,5.807745,48.197895,0.73,housenumber,2 Grande Rue 88140 Saulxures-lès-Bulgnéville,88446_0200_00002,G,2 GRANDE RUE,
410227748,00028,41022774800028,O,2002-02-28,NN,,,2019-11-14T14:01:04,false,3,,4,,RUE,DES CHENEVIERES,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2005-01-31,F,CONCEPT CUISINES ET BAINS,,,,52.4H,NAFRev1,O,5.803552,48.19401,0.94,housenumber,4 Rue des Cheneviéres 88140 Saulxures-lès-Bulgnéville,88446_0081_00004,G,4 RUE DES CHENEVIERES,
418291050,00023,41829105000023,P,2000-05-24,NN,,,2019-11-14T14:01:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAULXURES-LES-BULGNEVILLE,,[ND],88446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-03-31,F,[ND],[ND],[ND],[ND],70.3A,NAF1993,N,,,0,,,,,,
423941996,00021,42394199600021,O,2004-08-31,,,,2019-11-14T14:01:04,true,3,CHEZ MONSIEUR THUON WILLIA,1,,RUE,CHANTERELLE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.80743,48.196352,0.94,housenumber,1 Rue Chanterelle 88140 Saulxures-lès-Bulgnéville,88446_0060_00001,G,1 RUE CHANTERELLE,
429027832,00014,42902783200014,O,1999-12-20,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,GRANDJEAN,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,70.2A,NAFRev1,N,5.806111,48.198422,0.94,housenumber,2 Rue Grandjean 88140 Saulxures-lès-Bulgnéville,88446_0160_00002,G,2 RUE GRANDJEAN,
429478639,00017,42947863900017,O,2000-02-15,NN,,,2022-06-03T15:33:19,true,6,,1,,RUE,DE LA CROIX,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,ENTREPRISE BIQUET OLIVIER,02.20Z,NAFRev2,N,5.809661,48.197519,0.94,housenumber,1 Rue de la Croix 88140 Saulxures-lès-Bulgnéville,88446_0100_00001,G,1 RUE DE LA CROIX,
433420072,00020,43342007200020,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,,20,,RUE,SAINTE BARBE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.41Z,NAFRev2,N,5.805392,48.195179,0.94,housenumber,20 Rue Sainte-Barbe 88140 Saulxures-lès-Bulgnéville,88446_0220_00020,G,20 RUE SAINTE BARBE,
442629994,00017,44262999400017,O,2002-07-06,NN,,,2019-11-14T14:01:04,true,1,,,,,LAC DE SAULXURES,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.3B,NAF1993,N,5.802497,48.20033,0.75,street,Rue de la Borde 88140 Saulxures-lès-Bulgnéville,88446_0010,G,RUE DE LA BORDE,
447619263,00026,44761926300026,O,2022-06-01,,,,2022-07-02T12:35:10,true,1,,21,,RUE,DE LA CROIX,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20A,NAFRev2,N,5.807554,48.196731,0.94,housenumber,21 Rue de la Croix 88140 Saulxures-lès-Bulgnéville,88446_0100_00021,G,21 RUE DE LA CROIX,
449963461,00016,44996346100016,O,2003-09-01,NN,,,2019-11-14T14:01:04,false,2,,8,,,DU CHATEAU,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,5.808409,48.19446,0.86,housenumber,8 Rue du Chateau 88140 Saulxures-lès-Bulgnéville,88446_0080_00008,G,8 RUE DU CHATEAU,
479701971,00018,47970197100018,O,2004-12-01,NN,,,2019-11-14T14:01:04,false,3,,,,CHE,D OUTRANCOURT,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.1F,NAFRev1,N,5.812057,48.19788,0.84,street,Chemin d’Outrancourt 88140 Saulxures-lès-Bulgnéville,88446_0177,G,CHEMIN D OUTRANCOURT,
479701971,00026,47970197100026,P,2012-09-14,,,,2021-12-17T15:59:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAULXURES-LES-BULGNEVILLE,,[ND],88446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-25,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
479701971,00034,47970197100034,O,2021-11-25,,,,2022-01-01T14:53:10,true,1,,14,,RUE,GRANDE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,68.31Z,NAFRev2,N,5.807471,48.198626,0.79,housenumber,14 Grande Rue 88140 Saulxures-lès-Bulgnéville,88446_0200_00014,G,14 GRANDE RUE,
480605914,00013,48060591400013,O,2005-01-17,NN,,,2019-11-14T14:01:04,true,4,,4,,RUE,CEZANNE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,43.33Z,NAFRev2,O,5.805424,48.197457,0.94,housenumber,4 Rue Cézanne 88140 Saulxures-lès-Bulgnéville,88446_0040_00004,G,4 RUE CEZANNE,
482434354,00023,48243435400023,O,2018-07-07,,,,2022-03-15T08:50:35,false,2,,6,,RUE,DU CHATEAU,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,66.30Z,NAFRev2,N,5.808139,48.19533,0.94,housenumber,6 Rue du Chateau 88140 Saulxures-lès-Bulgnéville,88446_0080_00006,G,6 RUE DU CHATEAU,
482836137,00018,48283613700018,O,1998-06-13,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,1,,PL,DU 29 JUILLET 1944,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.807271,48.197168,0.86,housenumber,1 Place du 29 Juillet 1944 88140 Saulxures-lès-Bulgnéville,88446_0170_00001,G,1 PLACE DU 29 JUILLET 1944,
493854152,00011,49385415200011,O,2007-01-22,,,,2019-11-14T14:01:04,true,3,,4,,RUE,CANELLE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.40Z,NAFRev2,N,5.80698,48.197717,0.87,housenumber,4 Rue Cannelle 88140 Saulxures-lès-Bulgnéville,88446_0020_00004,G,4 RUE CANNELLE,
498868736,00014,49886873600014,O,2007-07-02,,,,2020-02-18T09:08:23,false,3,,,,,COMMUNE DE RATTACHEMENT,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
499207900,00014,49920790000014,O,2007-07-18,NN,,,2019-11-14T14:01:04,true,2,,,,,LE CHALET DU LAC,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2007-10-08,F,LE CHALET DU LAC,,,,55.3B,NAFRev1,N,5.929505,49.254894,0.9,poi.pub,Le Chalet du Lac (Pub) Val de Briey,https://osm.org/node/1740412543,G,,
503256125,00017,50325612500017,O,2008-03-20,,,,2019-11-14T14:01:04,false,2,,10,,RUE,DU CHATEAU,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.02A,NAFRev2,N,5.808439,48.194171,0.94,housenumber,10 Rue du Chateau 88140 Saulxures-lès-Bulgnéville,88446_0080_00010,G,10 RUE DU CHATEAU,
503487357,00017,50348735700017,P,2008-04-12,,,,2019-11-14T14:01:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAULXURES-LES-BULGNEVILLE,,[ND],88446,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-23,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
504363292,00013,50436329200013,O,2008-05-23,,,,2019-11-14T14:01:04,false,2,,19,,RUE,DE LA CROIX,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,46.19B,NAFRev2,N,5.807725,48.197062,0.94,housenumber,19 Rue de la Croix 88140 Saulxures-lès-Bulgnéville,88446_0100_00019,G,19 RUE DE LA CROIX,
508370236,00012,50837023600012,O,2008-10-13,,,,2019-11-14T14:01:04,false,2,,17,,RUE,DES CHENEVIERES,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,38.32Z,NAFRev2,N,5.803647,48.194233,0.94,housenumber,17 Rue des Cheneviéres 88140 Saulxures-lès-Bulgnéville,88446_0081_00017,G,17 RUE DES CHENEVIERES,
508370236,00020,50837023600020,O,2009-11-03,,,,2021-02-23T14:21:21,true,3,,14,,RUE,DES CHENEVIERES,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,GPR,38.32Z,NAFRev2,N,5.803473,48.194294,0.94,housenumber,14 Rue des Cheneviéres 88140 Saulxures-lès-Bulgnéville,88446_0081_00014,G,14 RUE DES CHENEVIERES,
510688211,00018,51068821100018,O,2009-03-01,NN,,,2019-11-14T14:01:04,true,3,,40,,,GRAND RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,43.99D,NAFRev2,O,5.807284,48.201393,0.81,housenumber,40 Grande Rue 88140 Saulxures-lès-Bulgnéville,88446_0200_00040,G,40 GRANDE RUE,
513009019,00029,51300901900029,O,2010-09-06,,,,2019-11-14T14:01:04,false,2,,9,,RUE,DES CHENEVIERES,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,5.803206,48.194206,0.94,housenumber,9 Rue des Cheneviéres 88140 Saulxures-lès-Bulgnéville,88446_0081_00009,G,9 RUE DES CHENEVIERES,
518079769,00015,51807976900015,O,2009-12-01,,,8211ZP,2019-11-14T14:01:04,false,4,,17,,RUE,DES CHENEVIERES,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,MONDIN'COM,74.90B,NAFRev2,N,5.803647,48.194233,0.94,housenumber,17 Rue des Cheneviéres 88140 Saulxures-lès-Bulgnéville,88446_0081_00017,G,17 RUE DES CHENEVIERES,
520913641,00012,52091364100012,O,2010-03-01,,,,2019-11-14T14:01:04,true,2,APPT 2,5,,RUE,DE LA CROIX,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,96.02B,NAFRev2,N,5.809336,48.197589,0.94,housenumber,5 Rue de la Croix 88140 Saulxures-lès-Bulgnéville,88446_0100_00005,G,5 RUE DE LA CROIX,
539817882,00019,53981788200019,O,2012-03-09,,,,2019-11-14T14:01:04,true,1,,8,,RUE,DU CHATEAU,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,MILL'N'HAIR,96.02A,NAFRev2,N,5.808409,48.19446,0.94,housenumber,8 Rue du Chateau 88140 Saulxures-lès-Bulgnéville,88446_0080_00008,G,8 RUE DU CHATEAU,
783423270,00058,78342327000058,O,1968-09-01,NN,,,2019-11-14T14:01:04,false,3,,5003,,,SUR MESSIUCOURT,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2008-01-01,A,FROMAGERIE DE L ERMITAGE,,,,10.51C,NAFRev2,N,5.812057,48.19788,0.32,street,Chemin d’Outrancourt 88140 Saulxures-lès-Bulgnéville,88446_0177,G,CHEMIN D OUTRANCOURT,
783477805,00015,78347780500015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.02,NAP,N,,,0,,,,,,
783477813,00019,78347781300019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
793634114,00011,79363411400011,O,2013-03-01,,,,2019-11-14T14:01:04,true,1,,12,,RUE,SAINTE BARBE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.45Z,NAFRev2,N,5.805821,48.195748,0.94,housenumber,12 Rue Sainte-Barbe 88140 Saulxures-lès-Bulgnéville,88446_0220_00012,G,12 RUE SAINTE BARBE,
798135109,00014,79813510900014,O,2013-10-01,12,2020,,2022-08-29T09:53:40,true,2,,,,RUE,DE LA CROIX D 17,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,10.51D,NAFRev2,N,5.807956,48.197385,0.75,street,Rue de la Croix 88140 Saulxures-lès-Bulgnéville,88446_0100,G,RUE DE LA CROIX,
798267340,00023,79826734000023,O,2013-09-26,,,,2021-02-09T09:57:33,false,2,LOGT 16 BAT 4,,,RUE,DES CHEMEVIERES,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,43.34Z,NAFRev2,N,5.803478,48.19416,0.8,street,Rue des Cheneviéres 88140 Saulxures-lès-Bulgnéville,88446_0081,G,RUE DES CHENEVIERES,
798267340,00031,79826734000031,O,2021-02-03,,,4333ZZ,2022-11-16T04:27:41,true,2,,40,,RUE,GRANDE RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,43.34Z,NAFRev2,N,5.807284,48.201393,0.83,housenumber,40 Grande Rue 88140 Saulxures-lès-Bulgnéville,88446_0200_00040,G,40 GRANDE RUE,
798926739,00011,79892673900011,O,2013-11-28,,,,2019-11-14T14:01:04,true,1,,9,,,LE VIEUX CHEMIN,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2013-11-28,A,,,,,68.20B,NAFRev2,N,5.804891,48.199412,0.94,housenumber,9 Le Vieux Chemin 88140 Saulxures-lès-Bulgnéville,88446_b105_00009,G,9 LE VIEUX CHEMIN,
803532951,00016,80353295100016,O,2014-07-01,,,,2019-11-14T14:01:04,true,1,,9,,RUE,LE VIEUX CHEMIN,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,5.804865,48.199198,0.94,housenumber,9 Rue le Vieux Chemin 88140 Saulxures-lès-Bulgnéville,88446_jw21fz_00009,G,9 RUE LE VIEUX CHEMIN,
804716777,00011,80471677700011,O,2014-10-01,,,,2019-11-14T14:01:04,false,2,,23,,GR,GRAND RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.78B,NAFRev2,N,5.807099,48.200089,0.7,housenumber,23 Grande Rue 88140 Saulxures-lès-Bulgnéville,88446_0200_00023,G,23 GRANDE RUE,
804716777,00029,80471677700029,O,2018-09-01,,,,2022-03-01T04:00:28,true,2,,5,,CHE,SAINT MARTIN,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,47.78B,NAFRev2,N,5.80447,48.18734,0.84,housenumber,5 Chemin Saint Martin 88140 Saulxures-lès-Bulgnéville,88446_0222_00005,G,5 CHEMIN SAINT MARTIN,
809394703,00015,80939470300015,O,2014-01-01,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DU VIEUX CHEMIN,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,5.804865,48.199198,0.77,housenumber,9 Rue le Vieux Chemin 88140 Saulxures-lès-Bulgnéville,88446_jw21fz_00009,G,9 RUE LE VIEUX CHEMIN,
810387845,00011,81038784500011,O,2015-03-04,,,,2019-11-14T14:01:04,true,1,,15,,,LA PETITE RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2015-03-04,A,,,,,01.45Z,NAFRev2,N,5.804644,48.19834,0.73,housenumber,15 Rue Petite Rue 88140 Saulxures-lès-Bulgnéville,88446_0180_00015,G,15 RUE PETITE RUE,
811442474,00011,81144247400011,O,2015-05-19,,,,2020-01-16T04:07:26,true,2,,14,,RUE,DES CHENEVIERES,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,ENTREPRISE GOLE,38.32Z,NAFRev2,N,5.803473,48.194294,0.94,housenumber,14 Rue des Cheneviéres 88140 Saulxures-lès-Bulgnéville,88446_0081_00014,G,14 RUE DES CHENEVIERES,
811564210,00011,81156421000011,O,2015-06-01,,,,2019-11-14T14:01:04,true,2,,6,,RUE,DES CHENEVIERES,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2017-09-10,F,,,,,47.91A,NAFRev2,N,5.803234,48.194106,0.94,housenumber,6 Rue des Cheneviéres 88140 Saulxures-lès-Bulgnéville,88446_0081_00006,G,6 RUE DES CHENEVIERES,
813482007,00016,81348200700016,O,2015-09-01,,,,2019-11-14T14:01:04,false,1,,36,,,GRANDE RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20A,NAFRev2,N,5.807321,48.201503,0.95,interpolation,36 Grande Rue 88140 Saulxures-lès-Bulgnéville,,G,34 GRANDE RUE,
813482007,00024,81348200700024,O,2015-09-01,,,,2019-11-14T14:01:04,true,1,,32,B,RUE,GRANDE RUE,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,5.807184,48.200973,0.77,housenumber,32bis Grande Rue 88140 Saulxures-lès-Bulgnéville,88446_0200_00032_bis,G,32BIS GRANDE RUE,
821594348,00012,82159434800012,O,2016-08-01,01,2020,4322BB,2022-08-29T10:12:28,true,2,,5,,RUE,DU CHATEAU,88140,SAULXURES-LES-BULGNEVILLE,,,88446,,,,,,,,,,,,,,,,,,,2021-03-02,A,,,,VOSGES BIOENERGIES,46.74B,NAFRev2,N,5.807685,48.19603,0.94,housenumber,5 Rue du Chateau 88140 Saulxures-lès-Bulgnéville,88446_0080_00005,G,5 RUE DU CHATEAU,