id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-242622,2019-01-09,000001,Vente,1200,,,BOIS DU PEUCH,B007,19190,19023,Beynat,19,,,19023000AY0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,1.741832,45.120975
2019-242700,2019-01-24,000001,Vente,57000,5573,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BD0425,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,484,1.719851,45.123981
2019-242715,2019-02-05,000001,Vente,1130,,,LA PAGESIE,B096,19190,19023,Beynat,19,,,19023000AV0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5360,1.760305,45.116889
2019-242715,2019-02-05,000001,Vente,1130,,,LA PAGESIE,B096,19190,19023,Beynat,19,,,19023000AV0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5540,,
2019-242715,2019-02-05,000001,Vente,1130,,,LA PAGESIE,B096,19190,19023,Beynat,19,,,19023000AV0057,,,,,,,,,,,,,0,,,,,P,prés,,,1610,1.763677,45.116347
2019-242718,2019-01-31,000001,Vente,25630,,,LA PAGESIE,B096,19190,19023,Beynat,19,,,19023000AV0041,,,,,,,,,,,,,0,,,,,T,terres,,,2130,1.76176,45.11619
2019-242718,2019-01-31,000001,Vente,25630,,,LA PAGESIE,B096,19190,19023,Beynat,19,,,19023000AV0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,1.762036,45.116326
2019-242724,2019-02-05,000001,Vente,80,,,LA PAGESIE,B096,19190,19023,Beynat,19,,,19023000AV0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,724,1.762362,45.116379
2019-242730,2019-01-30,000001,Vente,135000,18,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0572,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,543,1.731065,45.122222
2019-242851,2019-02-08,000001,Vente,2000,,,LE PERRIER HAUT,B101,19190,19023,Beynat,19,,,19023000AO0008,,,,,,,,,,,,,0,,,,,P,prés,,,4120,1.750546,45.130251
2019-242863,2019-02-14,000001,Vente,7500,,,PUY DE NOIX,B119,19190,19023,Beynat,19,,,19023000AL0100,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7640,1.762541,45.14897
2019-242863,2019-02-14,000001,Vente,7500,,,PUY DE NOIX,B119,19190,19023,Beynat,19,,,19023000AL0101,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,661,1.761515,45.148647
2019-242863,2019-02-14,000001,Vente,7500,,,LA FONT BLANCHE,B056,19190,19023,Beynat,19,,,19023000AM0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3963,1.753663,45.14644
2019-242863,2019-02-14,000001,Vente,7500,,,LA FONT BLANCHE,B056,19190,19023,Beynat,19,,,19023000AM0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6740,1.753556,45.14451
2019-242863,2019-02-14,000001,Vente,7500,,,LA FONT BLANCHE,B056,19190,19023,Beynat,19,,,19023000AM0096,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,820,1.7538,45.144279
2019-242863,2019-02-14,000001,Vente,7500,,,LA FONT BLANCHE,B056,19190,19023,Beynat,19,,,19023000AM0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4810,1.7533,45.143836
2019-242863,2019-02-14,000001,Vente,7500,,,LA FONT BLANCHE,B056,19190,19023,Beynat,19,,,19023000AM0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2623,1.751115,45.14696
2019-242863,2019-02-14,000001,Vente,7500,,,LE PEUCH,B102,19190,19023,Beynat,19,,,19023000AO0075,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3780,1.753883,45.143323
2019-242863,2019-02-14,000001,Vente,7500,,,LE PEUCH,B102,19190,19023,Beynat,19,,,19023000AO0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,1.753883,45.143323
2019-242863,2019-02-14,000001,Vente,7500,,,LE PEUCH,B102,19190,19023,Beynat,19,,,19023000AO0076,,,,,,,,,,,,,0,,,,,P,prés,,,8370,1.754722,45.143872
2019-242863,2019-02-14,000001,Vente,7500,,,LE PEUCH,B102,19190,19023,Beynat,19,,,19023000AO0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4730,1.757289,45.144147
2019-243080,2019-01-25,000001,Vente,219000,,,LE BOIS DE RIEUX,B005,19190,19023,Beynat,19,,,19023000BN0303,,,,,,,,,,,,,0,,,,,P,prés,,,2241,1.704148,45.137085
2019-243080,2019-01-25,000001,Vente,219000,,,LE BOIS DE RIEUX,B005,19190,19023,Beynat,19,,,19023000BN0304,,,,,,,,,,,,,0,,,,,P,prés,,,286,1.703745,45.137133
2019-243080,2019-01-25,000001,Vente,219000,,,LE BOIS DE RIEUX,B005,19190,19023,Beynat,19,,,19023000BN0309,,,,,,,,,,,,,0,,,,,J,jardins,,,1008,1.703658,45.137668
2019-243080,2019-01-25,000001,Vente,219000,,,LE BOIS DE RIEUX,B005,19190,19023,Beynat,19,,,19023000BN0311,,,,,,,,,,,,,0,,,,,J,jardins,,,534,1.703866,45.137705
2019-243080,2019-01-25,000001,Vente,219000,,,LE BOIS DE RIEUX,B005,19190,19023,Beynat,19,,,19023000BN0313,,,,,,,,,,,,,0,,,,,P,prés,,,385,1.704183,45.137625
2019-243080,2019-01-25,000001,Vente,219000,5159,,LE BOIS DE RIEUX,B005,19190,19023,Beynat,19,,,19023000BN0320,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,46,1.703823,45.137432
2019-243080,2019-01-25,000001,Vente,219000,,,LE BOIS DE RIEUX,B005,19190,19023,Beynat,19,,,19023000BN0321,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.703901,45.137436
2019-243080,2019-01-25,000001,Vente,219000,5159,,LE BOIS DE RIEUX,B005,19190,19023,Beynat,19,,,19023000BN0322,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1125,1.703977,45.137363
2019-243080,2019-01-25,000001,Vente,219000,5686,,LE BOIS DE RIEUX,B005,19190,19023,Beynat,19,,,19023000BN0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,859,1.703433,45.137234
2019-243170,2019-03-27,000001,Vente,105000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0420,,1,,,,,,,,,,,0,,,,,,,,,,1.723641,45.12492
2019-243170,2019-03-27,000001,Vente,105000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0420,,2,,,,,,,,,,,0,,,,,,,,,,1.723641,45.12492
2019-243170,2019-03-27,000001,Vente,105000,5004,,PL MARCHE,0060,19190,19023,Beynat,19,,,19023000BC0421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,76,1.72375,45.124882
2019-243170,2019-03-27,000001,Vente,105000,5004,,PL MARCHE,0060,19190,19023,Beynat,19,,,19023000BC0421,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,76,1.72375,45.124882
2019-243170,2019-03-27,000001,Vente,105000,5004,,PL MARCHE,0060,19190,19023,Beynat,19,,,19023000BC0421,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,76,1.72375,45.124882
2019-243186,2019-03-21,000001,Vente,3000,,,LA BRANDE,B020,19190,19023,Beynat,19,,,19023000AL0032,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.753035,45.152449
2019-243186,2019-03-21,000001,Vente,3000,,,LA BRANDE,B020,19190,19023,Beynat,19,,,19023000AL0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.752814,45.152773
2019-243186,2019-03-21,000001,Vente,3000,,,LA BRANDE,B020,19190,19023,Beynat,19,,,19023000AL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,1.752197,45.152706
2019-243186,2019-03-21,000001,Vente,3000,,,LA BRANDE,B020,19190,19023,Beynat,19,,,19023000AL0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10670,1.75333,45.154085
2019-243207,2019-03-15,000001,Vente,35000,,,LA GARENNE,B062,19190,19023,Beynat,19,,,19023000AV0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6020,1.764958,45.113512
2019-243207,2019-03-15,000001,Vente,35000,,,LA GARENNE,B062,19190,19023,Beynat,19,,,19023000AV0074,,,,,,,,,,,,,0,,,,,P,prés,,,10340,1.762918,45.113373
2019-243207,2019-03-15,000001,Vente,35000,,,LA GARENNE,B062,19190,19023,Beynat,19,,,19023000AV0079,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.762725,45.113291
2019-243207,2019-03-15,000001,Vente,35000,,,LA JACQUARELLE,B071,19190,19023,Beynat,19,,,19023000AV0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4910,1.759697,45.11329
2019-243207,2019-03-15,000001,Vente,35000,,,LA JACQUARELLE,B071,19190,19023,Beynat,19,,,19023000AV0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,1.759972,45.113325
2019-243207,2019-03-15,000001,Vente,35000,,,LA JACQUARELLE,B071,19190,19023,Beynat,19,,,19023000AV0158,,,,,,,,,,,,,0,,,,,P,prés,,,9740,1.761193,45.113222
2019-243207,2019-03-15,000001,Vente,35000,5305,,LA JACQUARELLE,B071,19190,19023,Beynat,19,,,19023000AV0159,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1400,1.762305,45.113125
2019-243207,2019-03-15,000001,Vente,35000,,,LA JACQUARELLE,B071,19190,19023,Beynat,19,,,19023000AV0160,,,,,,,,,,,,,0,,,,,P,prés,,,2110,1.762369,45.113416
2019-243559,2019-05-02,000001,Vente,135000,5015,,RUE JEAN MOULIN,0043,19190,19023,Beynat,19,,,19023000BC0075,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,102,1.72373,45.124641
2019-243559,2019-05-02,000001,Vente,135000,5015,,RUE JEAN MOULIN,0043,19190,19023,Beynat,19,,,19023000BC0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,102,1.72373,45.124641
2019-243559,2019-05-02,000001,Vente,135000,5015,,RUE JEAN MOULIN,0043,19190,19023,Beynat,19,,,19023000BC0075,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,102,1.72373,45.124641
2019-243614,2019-04-09,000001,Vente,19000,,,SABEAU,B134,19190,19023,Beynat,19,,,19023000AW0022,,,,,,,,,,,,,0,,,,,P,prés,,,4430,1.745876,45.113701
2019-243614,2019-04-09,000001,Vente,19000,,,SABEAU,B134,19190,19023,Beynat,19,,,19023000AW0048,,,,,,,,,,,,,0,,,,,P,prés,,,2500,1.747533,45.114579
2019-243614,2019-04-09,000001,Vente,19000,,,SABEAU,B134,19190,19023,Beynat,19,,,19023000AW0048,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.747533,45.114579
2019-243614,2019-04-09,000001,Vente,19000,,,SABEAU,B134,19190,19023,Beynat,19,,,19023000AW0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11996,1.748683,45.114816
2019-243614,2019-04-09,000001,Vente,19000,,,MOULIN DE CORS,B086,19190,19023,Beynat,19,,,19023000AW0190,,,,,,,,,,,,,0,,,,,P,prés,,,4150,1.751033,45.113688
2019-243614,2019-04-09,000001,Vente,19000,,,MOULIN DE CORS,B086,19190,19023,Beynat,19,,,19023000AW0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5600,1.751338,45.114368
2019-243614,2019-04-09,000001,Vente,19000,,,MOULIN DE CORS,B086,19190,19023,Beynat,19,,,19023000AW0193,,,,,,,,,,,,,0,,,,,P,prés,,,5220,1.749149,45.113256
2019-243614,2019-04-09,000001,Vente,19000,,,MOULIN DE CORS,B086,19190,19023,Beynat,19,,,19023000AW0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42980,1.747786,45.113593
2019-243646,2019-05-07,000001,Vente,170000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,1.718708,45.124571
2019-243646,2019-05-07,000001,Vente,170000,5748,,LES VIGNES,B152,19190,19023,Beynat,19,,,19023000BC0338,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,881,1.718387,45.124669
2019-243646,2019-05-07,000001,Vente,170000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0339,,,,,,,,,,,,,0,,,,,S,sols,,,700,1.718122,45.124792
2019-243678,2019-05-20,000001,Vente,,,,TIEBEFOND,B144,19190,19023,Beynat,19,,,19023000AY0667,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,57,1.729695,45.117744
2019-243730,2019-06-07,000001,Vente,70000,,,LA BOURDOIRE,B014,19190,19023,Beynat,19,,,19023000AR0025,,,,,,,,,,,,,0,,,,,S,sols,,,712,1.759933,45.129044
2019-243730,2019-06-07,000001,Vente,70000,,,LA BOURDOIRE,B014,19190,19023,Beynat,19,,,19023000AR0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.759933,45.129044
2019-243730,2019-06-07,000001,Vente,70000,,,LA BOURDOIRE,B014,19190,19023,Beynat,19,,,19023000AR0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1500,1.759933,45.129044
2019-243730,2019-06-07,000001,Vente,70000,,,ETANG DE MIEL,B051,19190,19023,Beynat,19,,,19023000AR0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2774,1.760685,45.12881
2019-244022,2019-06-21,000001,Vente,13850,,,LES COMMUNAUX,B036,19190,19023,Beynat,19,,,19023000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,1053,1.711622,45.150325
2019-244022,2019-06-21,000001,Vente,13850,,,LES COMMUNAUX,B036,19190,19023,Beynat,19,,,19023000AB0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2527,1.711622,45.150325
2019-244022,2019-06-21,000001,Vente,13850,,,LES COMMUNAUX,B036,19190,19023,Beynat,19,,,19023000AB0077,,,,,,,,,,,,,0,,,,,P,prés,,,2680,1.712399,45.15012
2019-244022,2019-06-21,000001,Vente,13850,,,LES COMMUNAUX,B036,19190,19023,Beynat,19,,,19023000AB0078,,,,,,,,,,,,,0,,,,,P,prés,,,11740,1.711568,45.149822
2019-244022,2019-06-21,000001,Vente,13850,,,LES COMMUNAUX,B036,19190,19023,Beynat,19,,,19023000AB0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,1.710844,45.149489
2019-244022,2019-06-21,000001,Vente,13850,,,LES COMMUNAUX,B036,19190,19023,Beynat,19,,,19023000AB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,1.710367,45.149631
2019-244022,2019-06-21,000001,Vente,13850,,,LES COMMUNAUX,B036,19190,19023,Beynat,19,,,19023000AB0081,,,,,,,,,,,,,0,,,,,P,prés,,,2510,1.710296,45.149923
2019-244022,2019-06-21,000001,Vente,13850,,,LES COMMUNAUX,B036,19190,19023,Beynat,19,,,19023000AB0084,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.710443,45.150081
2019-244022,2019-06-21,000001,Vente,13850,,,LES COMMUNAUX,B036,19190,19023,Beynat,19,,,19023000AB0085,,,,,,,,,,,,,0,,,,,P,prés,,,3560,1.710722,45.150231
2019-244022,2019-06-21,000001,Vente,13850,,,LES COMMUNAUX,B036,19190,19023,Beynat,19,,,19023000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,2910,1.710438,45.150628
2019-244022,2019-06-21,000001,Vente,13850,,,LES COMMUNAUX,B036,19190,19023,Beynat,19,,,19023000AB0088,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,12110,1.71117,45.15061
2019-244022,2019-06-21,000001,Vente,13850,,,PEYRELEVADE,B104,19190,19023,Beynat,19,,,19023000AB0220,,,,,,,,,,,,,0,,,,,P,prés,,,2720,1.708216,45.143842
2019-244022,2019-06-21,000001,Vente,13850,,,PEYRELEVADE,B104,19190,19023,Beynat,19,,,19023000AB0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.708661,45.144141
2019-244022,2019-06-21,000001,Vente,13850,,,LES PIECES LONGUES,B105,19190,19023,Beynat,19,,,19023000AB0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,1.70998,45.149526
2019-244088,2019-06-28,000001,Vente,3500,,,PEYRELEVADE,B104,19190,19023,Beynat,19,,,19023000AB0237,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.707669,45.140133
2019-244088,2019-06-28,000001,Vente,3500,,,PEYRELEVADE,B104,19190,19023,Beynat,19,,,19023000AB0238,,,,,,,,,,,,,0,,,,,P,prés,,,3930,1.707295,45.139628
2019-244088,2019-06-28,000001,Vente,3500,,,PEYRELEVADE,B104,19190,19023,Beynat,19,,,19023000AB0239,,,,,,,,,,,,,0,,,,,T,terres,,,4510,1.706562,45.139382
2019-244149,2019-06-28,000001,Vente,44500,5010,,RUE DU 19 MARS 1962,0025,19190,19023,Beynat,19,,,19023000BC0027,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,220,1.721069,45.125062
2019-244149,2019-06-28,000001,Vente,44500,,,RUE DU 19 MARS 1962,0025,19190,19023,Beynat,19,,,19023000BC0028,,,,,,,,,,,,,0,,,,,J,jardins,,,900,,
2019-244295,2019-07-26,000001,Vente,220850,5742,,LA MALMARIE,B078,19190,19023,Beynat,19,,,19023000AR0146,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,2650,1.770542,45.128798
2019-244295,2019-07-26,000001,Vente,220850,5742,,LA MALMARIE,B078,19190,19023,Beynat,19,,,19023000AR0146,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,1.770542,45.128798
2019-244317,2019-07-26,000001,Vente,165000,,,ESPAGNAGOL,B050,19190,19023,Beynat,19,,,19023000AD0006,,,,,,,,,,,,,0,,,,,P,prés,,,5680,1.727418,45.140125
2019-244317,2019-07-26,000001,Vente,165000,,,ESPAGNAGOL,B050,19190,19023,Beynat,19,,,19023000AD0006,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.727418,45.140125
2019-244317,2019-07-26,000001,Vente,165000,,,ESPAGNAGOL,B050,19190,19023,Beynat,19,,,19023000AD0305,,,,,,,,,,,,,0,,,,,S,sols,,,772,1.728,45.140348
2019-244317,2019-07-26,000001,Vente,165000,5397,,ESPAGNAGOL,B050,19190,19023,Beynat,19,,,19023000AD0306,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,418,1.728164,45.140219
2019-244317,2019-07-26,000001,Vente,165000,,,ESPAGNAGOL,B050,19190,19023,Beynat,19,,,19023000AD0431,,,,,,,,,,,,,0,,,,,J,jardins,,,391,1.728345,45.139921
2019-244317,2019-07-26,000001,Vente,165000,,,ESPAGNAGOL,B050,19190,19023,Beynat,19,,,19023000AD0433,,,,,,,,,,,,,0,,,,,P,prés,,,295,1.728242,45.13989
2019-244317,2019-07-26,000001,Vente,165000,,,ESPAGNAGOL,B050,19190,19023,Beynat,19,,,19023000AD0435,,,,,,,,,,,,,0,,,,,P,prés,,,2157,1.727821,45.139862
2019-244364,2019-07-24,000001,Vente,20000,4,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,1.729309,45.122986
2019-244367,2019-07-24,000001,Vente,328000,,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0563,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.728551,45.123464
2019-244367,2019-07-24,000001,Vente,328000,,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0563,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.728551,45.123464
2019-244367,2019-07-24,000001,Vente,328000,11,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0563,,,68,,72,81.54,,,,,,,2,2,Appartement,84,4,,,,,,1.728551,45.123464
2019-244367,2019-07-24,000001,Vente,328000,11,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0563,,,66,,70,74.96,,,,,,,2,2,Appartement,75,3,,,,,,1.728551,45.123464
2019-244367,2019-07-24,000001,Vente,328000,,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0563,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.728551,45.123464
2019-244367,2019-07-24,000001,Vente,328000,,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0563,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.728551,45.123464
2019-244562,2019-08-20,000001,Vente,8000,,,TIEBEFOND,B144,19190,19023,Beynat,19,,,19023000AY0523,,,,,,,,,,,,,0,,,,,T,terres,,,1678,1.727657,45.118997
2019-244584,2019-08-28,000001,Vente,21100,5708,,ETANG DE MIEL,B051,19190,19023,Beynat,19,,,19023000AR0039,,,13,,,,,,,,,,1,1,Maison,35,3,,,,,,1.762747,45.126976
2019-244585,2019-09-13,000001,Vente,96000,5535,,VILLAGE DE MIEL,B156,19190,19023,Beynat,19,,,19023000AP0133,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.766945,45.136808
2019-244603,2019-09-09,000001,Vente,90000,5601,,PL SAINT PIERRE BORIE,0070,19190,19023,Beynat,19,,,19023000BC0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,134,1.722042,45.124361
2019-244695,2019-09-17,000001,Vente,2000,,,BOIS DU PEUCH,B007,19190,19023,Beynat,19,,,19023000AY0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10040,1.741375,45.12171
2019-244695,2019-09-17,000001,Vente,2000,,,BOIS DU PEUCH,B007,19190,19023,Beynat,19,,,19023000AY0226,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7100,1.741518,45.12241
2019-244753,2019-09-04,000001,Vente,435,,,LA PAGESIE,B096,19190,19023,Beynat,19,,,19023000AV0027,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,53,1.759816,45.116828
2019-244753,2019-09-04,000001,Vente,435,,,BOIS BORDERIE,B153,19190,19023,Beynat,19,,,19023000AV0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6520,1.762859,45.110555
2019-244753,2019-09-04,000001,Vente,435,,,BOIS BORDERIE,B153,19190,19023,Beynat,19,,,19023000AV0147,,,,,,,,,,,,,0,,,,,P,prés,,,4030,1.762692,45.110422
2019-244789,2019-09-17,000001,Vente,30000,,,GROSCHAMP,B070,19190,19023,Beynat,19,,,19023000BK0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,1.686035,45.117698
2019-244789,2019-09-17,000001,Vente,30000,,,GROSCHAMP,B070,19190,19023,Beynat,19,,,19023000BK0229,,,,,,,,,,,,,0,,,,,J,jardins,,,330,1.683533,45.118951
2019-244789,2019-09-17,000001,Vente,30000,5231,,GROSCHAMP,B070,19190,19023,Beynat,19,,,19023000BK0239,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,114,1.685203,45.118077
2019-244789,2019-09-17,000001,Vente,30000,,,GROSCHAMP,B070,19190,19023,Beynat,19,,,19023000BK0240,,,,,,,,,,,,,0,,,,,J,jardins,,,900,1.685363,45.11805
2019-244789,2019-09-17,000001,Vente,30000,,,GROSCHAMP,B070,19190,19023,Beynat,19,,,19023000BK0240,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.685363,45.11805
2019-244790,2019-09-16,000001,Vente,45000,,,GROSCHAMP,B070,19190,19023,Beynat,19,,,19023000BK0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.686691,45.116735
2019-244790,2019-09-16,000001,Vente,45000,,,GROSCHAMP,B070,19190,19023,Beynat,19,,,19023000BK0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,1.686476,45.116703
2019-244790,2019-09-16,000001,Vente,45000,5229,,GROSCHAMP,B070,19190,19023,Beynat,19,,,19023000BK0236,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,430,1.684726,45.118407
2019-244790,2019-09-16,000001,Vente,45000,,,GROSCHAMP,B070,19190,19023,Beynat,19,,,19023000BK0437,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.684783,45.118544
2019-245017,2019-10-09,000001,Vente,35000,5327,,PEUCHAMIEL,B103,19190,19023,Beynat,19,,,19023000AS0109,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,760,1.765878,45.122941
2019-245017,2019-10-09,000001,Vente,35000,,,PEUCHAMIEL,B103,19190,19023,Beynat,19,,,19023000AS0110,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.766108,45.12302
2019-245017,2019-10-09,000001,Vente,35000,,,A ROUDOUGAT,B133,19190,19023,Beynat,19,,,19023000AS0134,,,,,,,,,,,,,0,,,,,P,prés,,,4790,1.772462,45.123152
2019-245017,2019-10-09,000001,Vente,35000,,,A ROUDOUGAT,B133,19190,19023,Beynat,19,,,19023000AS0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2552,1.770692,45.121897
2019-245043,2019-10-10,000001,Vente,150000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0109,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.722278,45.123941
2019-245043,2019-10-10,000001,Vente,150000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0109,,,,,,,,,,,,,0,,,,,P,prés,,,1585,1.722278,45.123941
2019-245043,2019-10-10,000001,Vente,150000,,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,1400,1.721857,45.123619
2019-245043,2019-10-10,000001,Vente,150000,5081,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BC0111,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,377,1.722378,45.12362
2019-245148,2019-10-17,000001,Vente,205000,5578,,ESPAGNAGOL,B050,19190,19023,Beynat,19,,,19023000AD0283,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,PARC,Parc,2000,1.728451,45.139404
2019-245148,2019-10-17,000001,Vente,205000,5578,,ESPAGNAGOL,B050,19190,19023,Beynat,19,,,19023000AD0283,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,614,1.728451,45.139404
2019-245202,2019-10-22,000001,Vente,25000,20,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1389,1.731515,45.121844
2019-245202,2019-10-22,000001,Vente,25000,20,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,1.731482,45.121932
2019-245202,2019-10-22,000001,Vente,25000,20,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,1.73158,45.121676
2019-245254,2019-11-08,000001,Vente,45000,5569,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BD0421,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,395,1.719256,45.124343
2019-245257,2019-11-15,000001,Vente,19500,14,,RUE DE LA CHATAIGNE,0023,19190,19023,Beynat,19,,,19023000AY0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,1.730532,45.122637
2019-245257,2019-11-15,000001,Vente,19500,,,TIEBEFOND,B144,19190,19023,Beynat,19,,,19023000AY0589,,,,,,,,,,,,,0,,,,,S,sols,,,125,1.730415,45.122672
2019-245448,2019-12-05,000001,Vente,85000,5350,,LE PERRIER,B100,19190,19023,Beynat,19,,,19023000AN0162,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,340,1.745925,45.131522
2019-245448,2019-12-05,000001,Vente,85000,,,LE PERRIER,B100,19190,19023,Beynat,19,,,19023000AN0163,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.745637,45.131595
2019-245448,2019-12-05,000001,Vente,85000,,,LE PERRIER,B100,19190,19023,Beynat,19,,,19023000AN0303,,,,,,,,,,,,,0,,,,,P,prés,,,629,1.746142,45.131429
2019-245501,2019-11-22,000001,Vente,20000,5483,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BD0404,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,615,1.721087,45.122974
2019-245501,2019-11-22,000001,Vente,20000,5484,,LE BOURG,B016,19190,19023,Beynat,19,,,19023000BD0405,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,413,1.721317,45.122942
2019-245501,2019-11-22,000001,Vente,20000,,,LES VIGNES,B152,19190,19023,Beynat,19,,,19023000BD0406,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.721251,45.122769
2019-245501,2019-11-22,000001,Vente,20000,,,LES VIGNES,B152,19190,19023,Beynat,19,,,19023000BD0407,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.721425,45.122988
2019-245595,2019-12-19,000001,Vente,140000,5295,,SABEAU,B134,19190,19023,Beynat,19,,,19023000AW0043,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,530,1.745828,45.115833
2019-245595,2019-12-19,000001,Vente,140000,,,SABEAU,B134,19190,19023,Beynat,19,,,19023000AW0045,,,,,,,,,,,,,0,,,,,P,prés,,,950,1.745815,45.115459
2019-245603,2019-12-05,000001,Vente,110000,5219,,LARIAL,B073,19190,19023,Beynat,19,,,19023000BH0420,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2266,1.700184,45.110931