siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213301039,00011,21330103900011,O,1983-03-01,02,2020,,2022-08-29T09:06:50,true,3,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213301039,00029,21330103900029,O,1983-12-21,NN,,,,false,4,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213301039,00037,21330103900037,O,1997-01-01,NN,,,2008-01-04T18:31:10,false,3,MAIRIE,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253302244,00012,25330224400012,O,1983-03-01,,,,2011-04-23T04:19:31,false,5,,,,,MAIRIE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263301020,00016,26330102000016,O,1983-03-01,NN,,,2010-06-26T03:08:32,true,3,MAIRIE,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308925148,00030,30892514800030,O,,NN,,,,true,1,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
314960055,00015,31496005500015,O,,,,,,true,1,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
321144404,00019,32114440400019,O,1981-01-01,NN,,4520AB,2020-08-25T10:29:03,true,6,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
334541539,00014,33454153900014,O,1900-01-01,NN,,,2019-12-17T09:32:34,false,2,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
340943216,00036,34094321600036,O,2022-04-01,,,3299ZG,2022-04-02T13:04:45,true,1,,1,,,GRAND RUE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,MARGUERITE ET CIE,32.99Z,NAFRev2,N,-0.01238,44.680225,0.94,housenumber,1 Grand Rue 33540 Castelmoron-d'Albret,33103_0018_00001,G,1 GRAND RUE,
341415107,00034,34141510700034,O,1994-01-24,NN,,,2008-01-04T21:52:11,true,3,,4,,RUE,DES JASMINS,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.0116,44.67927,0.93,housenumber,4 Rue des Jasmins 33540 Castelmoron-d'Albret,33103_0021_00004,G,4 RUE DES JASMINS,
350737037,00027,35073703700027,O,1996-08-10,NN,,,2006-11-25T11:06:47,false,3,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1997-07-01,F,GERANTE DE LA SARL CASTELMORON BOIS,,,,52.4Y,NAF1993,N,,,0,,,,,,
350937959,00012,35093795900012,O,,NN,,,,true,1,,,,,AU BOURG,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.01,NAP,N,-0.012001,44.679417,0.6,street,Le Bourg 33540 Castelmoron-d'Albret,33103_e1sl1g,G,LE BOURG,
350939021,00019,35093902100019,O,,NN,,,,true,1,,,,,AU BOURG,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,67.01,NAP,N,-0.012001,44.679417,0.6,street,Le Bourg 33540 Castelmoron-d'Albret,33103_e1sl1g,G,LE BOURG,
350985420,00016,35098542000016,O,,,,,,true,1,,,,,AU BOURG,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,67.01,NAP,N,-0.012001,44.679417,0.6,street,Le Bourg 33540 Castelmoron-d'Albret,33103_e1sl1g,G,LE BOURG,
356000729,04721,35600072904721,O,1991-01-01,NN,,,,false,3,,,,,BOURG,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE CASTELMORON D ALBRET,,,,64.1A,NAFRev1,N,-0.012001,44.679417,0.91,street,Le Bourg 33540 Castelmoron-d'Albret,33103_e1sl1g,G,LE BOURG,
378525471,00017,37852547100017,O,1990-02-22,NN,,,2008-01-04T21:17:41,true,3,CHEZ MR CAPDEVIELLE NORBER,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378723639,00019,37872363900019,O,,,,,,true,1,,10,,,GRANDE RUE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,74.1G,NAF1993,N,-0.012357,44.680139,0.75,housenumber,10 Grand Rue 33540 Castelmoron-d'Albret,33103_0018_00010,G,10 GRAND RUE,
387735012,00016,38773501200016,O,1992-04-27,NN,,,2021-02-23T11:13:46,true,4,,5,,RUE,DE LA REPUBLIQUE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.012449,44.680913,0.93,housenumber,5 Rue de la République 33540 Castelmoron-d'Albret,33103_0045_00005,G,5 RUE DE LA REPUBLIQUE,
387735012,00032,38773501200032,O,2014-10-01,,,5610CQ,2017-04-14T08:36:35,false,2,,5,,RUE,DE LA REPUBLIQUE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,-0.012449,44.680913,0.93,housenumber,5 Rue de la République 33540 Castelmoron-d'Albret,33103_0045_00005,G,5 RUE DE LA REPUBLIQUE,
390196962,00018,39019696200018,O,1993-02-15,NN,,3312ZA,2022-06-14T04:19:10,true,4,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
392039046,00017,39203904600017,O,1993-07-25,NN,,,,true,1,,9,,RUE,AMITIE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,-0.011263,44.679678,0.86,housenumber,9 Rue de l'Amitié 33540 Castelmoron-d'Albret,33103_0004_00009,G,9 RUE DE L AMITIE,
398144881,00032,39814488100032,O,2002-01-01,NN,,,2010-09-07T04:25:05,false,4,,3,,RUE,DE L'AMITIE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,90.03B,NAFRev2,N,-0.011438,44.679787,0.94,housenumber,3 Rue de l'Amitié 33540 Castelmoron-d'Albret,33103_0004_00003,G,3 RUE DE L AMITIE,
398144881,00040,39814488100040,O,2008-06-01,,,2341ZZ,2021-02-23T11:21:54,true,1,,9,,RUE,DE LA TRANCHEE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,23.41Z,NAFRev2,N,-0.012362,44.679976,0.93,housenumber,9 Rue de la Tranchée 33540 Castelmoron-d'Albret,33103_0061_00009,G,9 RUE DE LA TRANCHEE,
398144881,00065,39814488100065,O,2008-06-01,,,,2014-07-08T01:26:14,false,1,,9,,RUE,DE LA TRANCHEE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.03B,NAFRev2,N,-0.012362,44.679976,0.93,housenumber,9 Rue de la Tranchée 33540 Castelmoron-d'Albret,33103_0061_00009,G,9 RUE DE LA TRANCHEE,
403163157,00080,40316315700080,P,2023-03-10,,,,2023-07-06T18:27:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CASTELMORON D'ALBRET,,[ND],33103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-10,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
404200180,00010,40420018000010,O,1995-11-23,NN,,,2008-01-04T20:36:13,true,3,MELLE LEILA PICARD,8,,RUE,DES JASMINS,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.011653,44.679265,0.93,housenumber,8 Rue des Jasmins 33540 Castelmoron-d'Albret,33103_0021_00008,G,8 RUE DES JASMINS,
408454593,00018,40845459300018,O,1996-08-10,NN,,,,false,4,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
410944334,00029,41094433400029,O,2004-08-30,NN,,,2010-04-18T07:27:09,false,4,,13,,RUE,DE L AMITIE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,94.99Z,NAFRev2,O,-0.011197,44.679578,0.94,housenumber,13 Rue de l'Amitié 33540 Castelmoron-d'Albret,33103_0004_00013,G,13 RUE DE L AMITIE,
415278530,00027,41527853000027,O,1999-11-30,NN,,,2008-01-04T23:01:59,true,4,,3,,RUE,DE L'AMITIE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.011438,44.679787,0.94,housenumber,3 Rue de l'Amitié 33540 Castelmoron-d'Albret,33103_0004_00003,G,3 RUE DE L AMITIE,
420200396,00018,42020039600018,O,1998-01-01,,,,,false,1,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,,,,,,0,,,,,,
428257315,00013,42825731500013,O,1979-01-01,NN,,,,true,1,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
440165454,00024,44016545400024,O,2003-08-25,NN,,,2010-04-18T09:18:47,false,4,,,,CHE,DE RONDE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,01.61Z,NAFRev2,N,-0.012744,44.679671,0.77,street,Chemin de Ronde 33540 Castelmoron-d'Albret,33103_0048,G,CHEMIN DE RONDE,
448881839,00014,44888183900014,O,2003-01-01,NN,,,2019-10-12T03:47:52,true,4,,2,,RUE,DES JASMINS,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,-0.011568,44.679272,0.93,housenumber,2 Rue des Jasmins 33540 Castelmoron-d'Albret,33103_0021_00002,G,2 RUE DES JASMINS,
451736383,00014,45173638300014,O,2003-01-28,NN,,,2008-01-05T02:31:57,true,3,,29,,RUE,DE L'AMITIE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.011427,44.679148,0.94,housenumber,29 Rue de l'Amitié 33540 Castelmoron-d'Albret,33103_0004_00029,G,29 RUE DE L AMITIE,
481839462,00019,48183946200019,O,2005-03-01,01,2020,,2022-08-29T09:15:20,true,3,,5,,RUE,DE LA REPUBLIQUE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,56.10A,NAFRev2,O,-0.012449,44.680913,0.93,housenumber,5 Rue de la République 33540 Castelmoron-d'Albret,33103_0045_00005,G,5 RUE DE LA REPUBLIQUE,
483587341,00015,48358734100015,O,2004-09-15,NN,,,2006-12-01T09:15:51,true,3,,3,,,GRAND RUE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2A,NAFRev1,N,-0.012272,44.680206,0.94,housenumber,3 Grand Rue 33540 Castelmoron-d'Albret,33103_0018_00003,G,3 GRAND RUE,
484928239,00017,48492823900017,O,2005-10-13,,,,2010-06-16T13:33:46,false,3,,13,,RUE,DE L AMITIE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,90.03B,NAFRev2,N,-0.011197,44.679578,0.94,housenumber,13 Rue de l'Amitié 33540 Castelmoron-d'Albret,33103_0004_00013,G,13 RUE DE L AMITIE,
484928239,00025,48492823900025,O,2009-01-02,,,,2014-04-11T11:57:57,true,2,,7,,RUE,PORTASSE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,90.03B,NAFRev2,N,-0.011413,44.679774,0.39,housenumber,7 Rue de l'Amitié 33540 Castelmoron-d'Albret,33103_0004_00007,G,7 RUE DE L AMITIE,
488595299,00048,48859529900048,O,2018-05-02,,,4321AB,2021-02-23T13:53:16,true,1,,13,,CHE,DE RONDE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,ELECTRICITE BONHOMME SERVICES,43.21A,NAFRev2,N,-0.012773,44.679741,0.8,housenumber,13 Chemin de Ronde 33540 Castelmoron-d'Albret,33103_0048_00013,G,13 CHEMIN DE RONDE,
489758037,00019,48975803700019,O,2006-04-05,,,,2008-01-05T22:06:35,true,2,5 A 7,5,,RUE,DE LA REPUBLIQUE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.012449,44.680913,0.93,housenumber,5 Rue de la République 33540 Castelmoron-d'Albret,33103_0045_00005,G,5 RUE DE LA REPUBLIQUE,
518366505,00015,51836650500015,O,2009-12-01,,,,2012-11-10T01:31:01,false,2,,16,,,GRAND RUE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,56.21Z,NAFRev2,N,-0.0121,44.679999,0.94,housenumber,16 Grand Rue 33540 Castelmoron-d'Albret,33103_0018_00016,G,16 GRAND RUE,
534638366,00029,53463836600029,O,2014-12-09,,,,2021-06-29T20:00:42,false,2,,9,,RUE,DE L AMITIE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,47.99A,NAFRev2,N,-0.011263,44.679678,0.94,housenumber,9 Rue de l'Amitié 33540 Castelmoron-d'Albret,33103_0004_00009,G,9 RUE DE L AMITIE,
781866801,00017,78186680100017,O,,,,,,true,1,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781866827,00012,78186682700012,O,,NN,,,,true,1,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,81.21,NAP,N,,,0,,,,,,
781866835,00015,78186683500015,O,,,,,,true,1,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
781866843,00019,78186684300019,O,1900-01-01,,,,2006-11-25T22:13:59,true,4,,,,,,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
807533005,00011,80753300500011,O,2014-11-01,,,,2014-11-03T08:35:12,true,1,,,,RUE,DE LA TRANCHEE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,56.10C,NAFRev2,N,-0.012137,44.679835,0.93,street,Rue de la Tranchée 33540 Castelmoron-d'Albret,33103_0061,G,RUE DE LA TRANCHEE,
815035787,00010,81503578700010,O,2015-11-21,NN,,,2020-08-25T11:23:42,false,5,,9,,,RUE DE L AMITIE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,47.99A,NAFRev2,N,-0.011263,44.679678,0.94,housenumber,9 Rue de l'Amitié 33540 Castelmoron-d'Albret,33103_0004_00009,G,9 RUE DE L AMITIE,
820491942,00018,82049194200018,O,2016-04-01,,,,2021-06-09T19:56:07,true,2,,9,,RUE,DE L AMITIE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,47.99A,NAFRev2,N,-0.011263,44.679678,0.94,housenumber,9 Rue de l'Amitié 33540 Castelmoron-d'Albret,33103_0004_00009,G,9 RUE DE L AMITIE,
898691324,00013,89869132400013,O,2021-04-06,,,3299ZA,2021-08-06T09:57:17,true,1,,7,,RUE,DE LA REPUBLIQUE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2021-04-06,A,LA MAISON D'ALICE,,,LA MAISON D'ALICE,32.99Z,NAFRev2,N,-0.012449,44.680913,0.93,housenumber,7 Rue de la République 33540 Castelmoron-d'Albret,33103_0045_00007,G,7 RUE DE LA REPUBLIQUE,
901876375,00022,90187637500022,O,2022-05-30,,,,2022-09-07T08:34:13,true,2,MAIRIE,5,,RUE,DE L AMITIE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,94.99Z,NAFRev2,O,-0.011478,44.67981,0.94,housenumber,5 Rue de l'Amitié 33540 Castelmoron-d'Albret,33103_0004_00005,G,5 RUE DE L AMITIE,
903644326,00014,90364432600014,O,2021-10-01,,,,2021-09-29T19:34:07,true,1,,3,,,GRAND RUE,33540,CASTELMORON D'ALBRET,,,33103,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LUCIOLES,62.02A,NAFRev2,N,-0.012272,44.680206,0.94,housenumber,3 Grand Rue 33540 Castelmoron-d'Albret,33103_0018_00003,G,3 GRAND RUE,
