siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903107,00018,21390310700018,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,4,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213903107,00026,21390310700026,O,1983-12-21,NN,,,,false,4,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263903106,00015,26390310600015,O,1983-03-01,NN,,,2016-07-23T12:21:06,true,4,,,,,MAIRIE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2015-09-25,F,CCAS,,,,88.99B,NAFRev2,N,5.559483,46.796485,0.91,street,Place de la Mairie 39230 Mantry,39310_0110,G,PLACE DE LA MAIRIE,
293906517,00017,29390651700017,O,1991-10-01,NN,,,2016-04-26T01:35:13,true,3,,,,,MAIRIE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.559483,46.796485,0.91,street,Place de la Mairie 39230 Mantry,39310_0110,G,PLACE DE LA MAIRIE,
301087086,00015,30108708600015,O,1900-01-01,,,,,true,4,,,,LD,LA FONTAINE MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,5.577898,46.806158,0.5,street,Rue du Pont de la Fontaine 39230 Mantry,39310_0167,G,RUE DU PONT DE LA FONTAINE,
305142507,00022,30514250700022,O,,NN,,,,true,1,,,,LD,MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,,,0,,,,,,
306924184,00030,30692418400030,O,2011-11-01,,,4312BA,2021-02-23T10:37:36,true,1,LIEUDIT LES GRANGES DE BOSNE,811,,RTE,DE RECANOZ,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.12A,NAFRev2,N,5.554187,46.797685,0.8,housenumber,811 Rue de Recanoz 39230 Mantry,39310_0170_00811,G,811 RUE DE RECANOZ,
310152137,00025,31015213700025,O,,NN,,,,true,1,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,,,0,,,,,,
310516240,00010,31051624000010,O,1900-01-01,NN,,,2007-01-17T11:40:44,true,3,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
310712609,00034,31071260900034,O,1984-03-04,NN,,,,false,4,,,,,MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,74.2B,NAF1993,N,,,0,,,,,,
310712609,00059,31071260900059,O,2013-05-15,,,,2013-12-18T20:35:09,true,2,MONTCHAUVROT,750,,RUE,DU GOUTOD,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,71.12B,NAFRev2,N,5.576669,46.804804,0.94,housenumber,750 Rue du Goutod 39230 Mantry,39310_0100_00750,G,750 RUE DU GOUTOD,
312447758,00052,31244775800052,O,2016-02-01,,,,2021-02-23T10:39:41,true,1,,85,,RTE,DE MAUFFANS,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90F,NAFRev2,N,5.56032,46.795909,0.85,housenumber,85 Route de Mauffans 39230 Mantry,39310_0115_00085,G,85 ROUTE DE MAUFFANS,
312973209,00033,31297320900033,O,,,,,,true,1,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
313134041,00018,31313404100018,O,1978-01-01,NN,,,2016-01-29T11:45:17,true,4,,,,,CHAPLEMBERT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.62Z,NAFRev2,N,5.55925,46.80164,0.92,street,Place de Chaplembert 39230 Mantry,39310_c4vqoy,G,PLACE DE CHAPLEMBERT,
313245326,00027,31324532600027,O,,,,,,true,1,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313315988,00011,31331598800011,O,,,,,,true,1,,,,,CHAPLEMBERT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,55.60,NAP,N,5.55925,46.80164,0.92,street,Place de Chaplembert 39230 Mantry,39310_c4vqoy,G,PLACE DE CHAPLEMBERT,
314644147,00014,31464414700014,O,,NN,,,,true,1,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,00.10,NAP,N,,,0,,,,,,
316983147,00018,31698314700018,O,,NN,,,,true,1,,,,,MONCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
320912694,00017,32091269400017,O,1981-01-01,NN,,,,true,1,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
321574139,00010,32157413900010,O,1981-05-04,,,,,true,1,,,,,MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
323383166,00010,32338316600010,O,,NN,,,,true,1,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323404830,00032,32340483000032,O,2006-12-02,NN,,,2010-04-18T04:03:39,true,3,,5230,,RTE,NATIONALE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-03-31,F,HOTEL RESTAURANT LA FONTAINE,,,,55.10Z,NAFRev2,O,5.575765,46.801183,0.67,street,Route Nationale 39230 Mantry,39310_0130,G,ROUTE NATIONALE,
324818434,00015,32481843400015,O,,,,,,true,1,,,,,MAUFFANS,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.560691,46.79546,0.92,street,Route de Mauffans 39230 Mantry,39310_0115,G,ROUTE DE MAUFFANS,
327425823,00017,32742582300017,O,1983-05-09,NN,,,2008-11-07T00:45:03,true,4,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
329940209,00052,32994020900052,O,2007-01-01,,,,2008-11-07T00:48:13,false,3,MONTCHAUVROT,,,,RN 83,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,43.99C,NAFRev2,O,5.562318,46.784752,0.91,street,Rue de l’Ancienne Rn 83 39230 Mantry,39310_0005,G,RUE DE L ANCIENNE RN 83,
332779891,00024,33277989100024,O,2002-06-01,NN,,,2021-02-23T10:52:26,true,3,,232,,RTE,DE SELLIERES,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.562198,46.801093,0.86,housenumber,232 Route de Sellières 39230 Mantry,39310_0175_00232,G,232 ROUTE DE SELLIERES,
333009397,00055,33300939700055,O,2014-03-31,,,4520AA,2018-06-14T14:53:36,false,2,,173,,RUE,DU CHATELET,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,N,5.556161,46.797252,0.94,housenumber,173 Rue du Chatelet 39230 Mantry,39310_0045_00173,G,173 RUE DU CHATELET,
334501004,00017,33450100400017,O,1986-01-01,NN,,,2008-01-04T20:51:29,true,3,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337486252,00014,33748625200014,O,1986-04-01,,,,2008-11-07T00:56:06,true,4,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
337564959,00019,33756495900019,O,1986-04-11,NN,,,2008-11-07T00:56:15,false,3,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
337614473,00029,33761447300029,O,2004-06-01,,,,2008-11-07T00:56:20,true,3,,,,RUE,PARRON,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,45.3A,NAFRev1,N,5.561537,46.79807,0.86,street,Rue du Parron 39230 Mantry,39310_0150,G,RUE DU PARRON,
337625420,00019,33762542000019,O,1986-05-05,NN,,,,true,4,,,,,MAUFFANS,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,52.6E,NAF1993,N,5.560691,46.79546,0.92,street,Route de Mauffans 39230 Mantry,39310_0115,G,ROUTE DE MAUFFANS,
338566433,00029,33856643300029,O,,NN,,,,true,1,,,,HAM,DE MAUFFANS,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,64.25,NAP,N,5.560691,46.79546,0.93,street,Route de Mauffans 39230 Mantry,39310_0115,G,ROUTE DE MAUFFANS,
341100717,00048,34110071700048,O,1996-06-25,NN,,,2011-10-25T17:48:25,true,4,,2,,RUE,DES CHENEVRIERS,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,O,5.558127,46.794422,0.87,street,Rue des Chenevriers 39230 Mantry,39310_0055,G,RUE DES CHENEVRIERS,
342115425,00015,34211542500015,O,,NN,,,,true,1,,,,,MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,60.09,NAP,N,,,0,,,,,,
342308392,00048,34230839200048,O,2013-05-02,,,,2017-08-17T03:44:11,true,2,,135,,RUE,NEUVE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,46.19B,NAFRev2,N,5.556073,46.795714,0.94,housenumber,135 Rue Neuve 39230 Mantry,39310_0135_00135,G,135 RUE NEUVE,
342625936,00014,34262593600014,O,1986-03-12,NN,,,,false,3,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
343535092,00013,34353509200013,O,1987-12-16,NN,,,2010-04-18T05:01:37,true,5,,,,,SUR LA PLACE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,47.11B,NAFRev2,N,5.559483,46.796485,0.56,street,Place de la Mairie 39230 Mantry,39310_0110,G,PLACE DE LA MAIRIE,
344713623,00033,34471362300033,O,2008-04-02,NN,,,2013-05-18T04:04:56,false,3,,5230,,RTE,NATIONALE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,70.10Z,NAFRev2,O,5.575765,46.801183,0.67,street,Route Nationale 39230 Mantry,39310_0130,G,ROUTE NATIONALE,
344933593,00024,34493359300024,O,1978-05-01,NN,,,2014-11-04T08:51:55,true,4,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348342973,00016,34834297300016,O,,,,,2006-11-25T10:57:34,true,1,,,,,ECOLE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,97.23,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
348479155,00015,34847915500015,O,,NN,,,,true,1,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,62.43,NAP,N,,,0,,,,,,
349117010,00018,34911701000018,O,1980-01-01,NN,,,2011-08-05T05:16:41,true,4,,,,HAM,MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349117010,00026,34911701000026,O,2009-04-01,,,,2012-11-09T00:40:08,false,2,,,,RUE,DE LA FAYE MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,62.09Z,NAFRev2,N,5.579964,46.805699,0.58,street,Rue de la Faye 39230 Mantry,39310_0075,G,RUE DE LA FAYE,
349452722,00011,34945272200011,O,1989-01-01,NN,,,,true,1,,,,LD,MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
349491829,00017,34949182900017,O,1989-01-01,03,2020,8690AZ,2022-08-29T09:31:20,true,5,,,,HAM,MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
350938502,00027,35093850200027,O,,NN,,,,true,1,,,,LD,CHAPLEMBERT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.3W,NAF1993,N,5.55925,46.80164,0.92,street,Place de Chaplembert 39230 Mantry,39310_c4vqoy,G,PLACE DE CHAPLEMBERT,
351373956,00033,35137395600033,O,2002-07-06,NN,,,2011-01-12T06:01:01,true,6,,,,HAM,MAUFFANS,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,5.560691,46.79546,0.92,street,Route de Mauffans 39230 Mantry,39310_0115,G,ROUTE DE MAUFFANS,
351373956,00041,35137395600041,O,1900-01-01,,,,2011-04-28T00:41:30,false,3,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
352860639,01833,35286063901833,O,1995-01-01,NN,,,2017-04-13T12:01:08,false,4,RN 83,,,,RELAIS MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2017-03-11,A,,,,,47.78B,NAFRev2,N,5.578364,46.80444,0.44,street,Rue de Montchauvier 39230 Mantry,39310_0120,G,RUE DE MONTCHAUVIER,
353052574,00012,35305257400012,O,,NN,,,,true,1,,,,,CHAPLEMBERT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4M,NAF1993,O,5.55925,46.80164,0.92,street,Place de Chaplembert 39230 Mantry,39310_c4vqoy,G,PLACE DE CHAPLEMBERT,
378662977,00024,37866297700024,O,1990-05-26,NN,,,,true,4,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
379879471,00017,37987947100017,O,1990-10-01,,,,,true,4,LOT DE CHAPLEMBERT,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3T,NAF1993,N,5.55925,46.80164,0.75,street,Place de Chaplembert 39230 Mantry,39310_c4vqoy,D,PLACE DE CHAPLEMBERT,
384131314,00013,38413131400013,O,,,,,,true,1,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
384142170,00016,38414217000016,O,1992-01-13,NN,,4399CZ,2021-05-20T08:46:06,true,8,,133,,RUE,DU BOIS DES PIECES,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,CONSTRUCTION PAYSANT PERE ET FILS,43.99C,NAFRev2,N,5.55904,46.802112,0.94,housenumber,133 Rue du Bois des Pièces 39230 Mantry,39310_0025_00133,G,133 RUE DU BOIS DES PIECES,
384142170,00024,38414217000024,O,2005-01-01,NN,,4399CZ,2018-01-26T11:27:51,false,5,,,,PL,DE LA MAIRIE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,O,5.559483,46.796485,0.83,street,Place de la Mairie 39230 Mantry,39310_0110,G,PLACE DE LA MAIRIE,
384993333,00010,38499333300010,O,1992-04-06,NN,,8219ZP,2016-12-27T03:06:54,true,8,,200,,RUE,FRANCOIS MITTERRAND,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,DEE (DEPANNAGE EXPRESS ELECTRO MENAGER),95.22Z,NAFRev2,N,5.562453,46.796503,0.94,housenumber,200 Rue Francois Mitterrand 39230 Mantry,39310_0090_00200,G,200 RUE FRANCOIS MITTERRAND,
389396607,00019,38939660700019,O,1992-12-01,NN,,,2017-02-24T10:23:13,false,4,CHEZ MR ET MME PAYSANT LOU,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389396607,00027,38939660700027,O,2016-11-18,,,,2021-02-23T11:15:21,true,1,,,,RUE,DU FOUR,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,68.20B,NAFRev2,N,5.558979,46.795143,0.94,street,Rue du Four 39230 Mantry,39310_0085,G,RUE DU FOUR,
392843686,00032,39284368600032,O,2007-04-01,,,,2008-01-05T00:09:38,true,2,MAUFFANS,,,RUE,DES NORDOIS,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,5.565244,46.783859,0.77,street,Rue des Normois 39230 Mantry,39310_0140,G,RUE DES NORMOIS,
394920672,00034,39492067200034,O,2002-09-01,,,,2008-01-04T18:16:24,true,3,,,,RUE,DU FOUR,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.558979,46.795143,0.94,street,Rue du Four 39230 Mantry,39310_0085,G,RUE DU FOUR,
400318507,00011,40031850700011,O,1995-04-03,NN,,,2008-11-08T01:08:48,false,3,,,,RTE,DE RECANOZ,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,O,5.554343,46.794448,0.76,street,Rue de Recanoz 39230 Mantry,39310_0170,G,RUE DE RECANOZ,
400318507,00029,40031850700029,O,2004-01-01,01,2020,4312BA,2022-08-29T09:21:22,true,3,,,,RTE,D'ARLAY,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.554881,46.792981,0.79,street,Route d’Arlay 39230 Mantry,39310_0010,G,ROUTE D ARLAY,
401129929,00014,40112992900014,O,,NN,,,,true,1,,,,,MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
402774582,00025,40277458200025,O,2003-04-01,NN,,,2008-01-04T20:09:54,true,3,,,,RUE,DE LA CURE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.560042,46.796649,0.94,street,Rue de la Cure 39230 Mantry,39310_0070,G,RUE DE LA CURE,
403171317,00015,40317131700015,O,1996-01-03,NN,,4332AA,2014-06-27T00:14:07,true,3,EN PARRUT,,,RUE,DU CHATELET,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.556933,46.796893,0.94,street,Rue du Chatelet 39230 Mantry,39310_0045,G,RUE DU CHATELET,
403250558,00018,40325055800018,O,1996-01-01,00,2020,,2022-08-29T09:23:49,true,6,30 RUE DU FOUR,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2014-01-01,A,LES CHENEVRIERS,,,,01.41Z,NAFRev2,O,5.558884,46.795474,0.94,housenumber,30 Rue du Four 39230 Mantry,39310_0085_00030,D,30 RUE DU FOUR,
403250558,00026,40325055800026,O,2020-02-28,,,,2020-03-14T03:44:57,false,1,BOSNE,50,,CHE,DE LA CLYE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,01.41Z,NAFRev2,N,5.541082,46.79334,0.67,street,Chemin de la Clye 39230 Mantry,39310_0060,G,CHEMIN DE LA CLYE,
404718728,00037,40471872800037,O,2014-05-14,,,,2018-03-01T03:58:04,true,2,,343,,RTE,DE LA FAYE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.91A,NAFRev2,N,5.579674,46.805202,0.8,housenumber,343 Rue de la Faye 39230 Mantry,39310_0075_00343,G,343 RUE DE LA FAYE,
408264190,00013,40826419000013,O,1996-07-01,01,2020,5610CQ,2022-08-29T09:25:53,true,3,,,,HAM,MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
408465920,00044,40846592000044,O,2018-01-01,,,,2021-02-23T11:30:36,true,1,,85,,RUE,DE LA FONTAINE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90E,NAFRev2,N,5.561351,46.802829,0.94,housenumber,85 Rue de la Fontaine 39230 Mantry,39310_0080_00085,G,85 RUE DE LA FONTAINE,
409930336,00014,40993033600014,O,1982-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409930344,00018,40993034400018,O,1982-12-31,NN,,,,true,1,,,,,CHAPLEMBERT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,5.55925,46.80164,0.92,street,Place de Chaplembert 39230 Mantry,39310_c4vqoy,G,PLACE DE CHAPLEMBERT,
409930351,00013,40993035100013,O,1982-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,MAUFFANS,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.560691,46.79546,0.92,street,Route de Mauffans 39230 Mantry,39310_0115,G,ROUTE DE MAUFFANS,
409930369,00015,40993036900015,O,1994-07-01,NN,,,2008-01-04T21:34:10,true,3,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409931201,00027,40993120100027,O,2005-09-01,02,2020,,2022-08-29T09:27:02,true,3,,,,RUE,DU PARRON,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,5.561537,46.79807,0.95,street,Rue du Parron 39230 Mantry,39310_0150,G,RUE DU PARRON,
411777683,00011,41177768300011,O,1997-01-01,NN,,,2016-01-12T00:18:43,true,3,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413457144,00017,41345714400017,O,1997-08-19,NN,,,2018-05-17T03:59:32,true,3,MAIRIE,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.559483,46.796485,0.91,street,Place de la Mairie 39230 Mantry,39310_0110,D,PLACE DE LA MAIRIE,
414923078,00037,41492307800037,O,2013-04-13,,,,2017-12-20T11:56:01,false,2,MONTCHAUVROT,750,,RUE,DU GOUTOD,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,68.20B,NAFRev2,N,5.576669,46.804804,0.94,housenumber,750 Rue du Goutod 39230 Mantry,39310_0100_00750,G,750 RUE DU GOUTOD,
415386838,00015,41538683800015,O,1997-01-01,NN,,,2021-02-23T11:37:54,true,3,,60,,RUE,DE RECANOZ,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.558443,46.796639,0.95,housenumber,60 Rue de Recanoz 39230 Mantry,39310_0170_00060,G,60 RUE DE RECANOZ,
417756418,00014,41775641800014,O,1998-04-15,NN,,,2007-01-12T15:57:25,true,4,,,,RUE,SOUS LE CHATEAU,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3A,NAFRev1,N,5.557966,46.795383,0.94,street,Rue sous le Château 39230 Mantry,39310_0040,G,RUE SOUS LE CHATEAU,
419397781,00032,41939778100032,O,2002-10-03,NN,,1089ZZ,2014-06-27T00:15:44,true,3,,,,,LIEUDIT  BODET,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,5.561877,46.801932,0.44,street,Rue Blondet 39230 Mantry,39310_0020,G,RUE BLONDET,
419545009,00013,41954500900013,O,1998-07-01,NN,,,,true,1,,,,RUE,DES VALLIERES,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,O,5.563052,46.792933,0.94,street,Rue des Vallières 39230 Mantry,39310_0195,G,RUE DES VALLIERES,
421548116,00019,42154811600019,O,1999-01-01,NN,,,2022-10-22T08:34:20,true,3,RENE NOEL GRAVELEUSE,,,RUE,MITTERRAND,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.561208,46.795831,0.87,street,Rue Francois Mitterrand 39230 Mantry,39310_0090,G,RUE FRANCOIS MITTERRAND,
423688738,00016,42368873800016,O,1996-01-01,NN,,,2012-04-12T10:26:56,true,4,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428025571,00012,42802557100012,O,1968-01-01,NN,,,2012-07-28T14:17:25,true,4,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428033237,00010,42803323700010,O,1993-01-01,NN,,,,true,1,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
428033914,00014,42803391400014,O,1991-01-01,NN,,,2008-01-05T01:21:36,true,3,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
430005660,00013,43000566000013,O,1999-01-01,NN,,,2011-03-24T10:36:46,true,4,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2010-06-08,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430612366,00012,43061236600012,O,1995-01-01,NN,,,,true,1,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
431836113,00016,43183611300016,O,1984-10-16,NN,,,2021-07-08T13:45:52,true,3,,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432807063,00016,43280706300016,O,2000-10-03,NN,,,2021-10-22T08:42:00,false,3,MAUFFANS,,,RUE,DU VILLAGE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,93.0D,NAFRev1,N,5.564975,46.784892,0.95,street,Rue du Village 39230 Mantry,39310_0200,G,RUE DU VILLAGE,
433483716,00018,43348371600018,O,2000-10-10,NN,,,2006-11-25T17:09:50,true,4,,,,HAM,MONTCHAUVROT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
433516192,00013,43351619200013,O,2000-10-30,NN,,,2008-01-05T20:57:47,true,3,,,,HAM,DE MONTCHAUVOT,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.578364,46.80444,0.75,street,Rue de Montchauvier 39230 Mantry,39310_0120,G,RUE DE MONTCHAUVIER,
434592382,00015,43459238200015,O,2001-01-01,NN,,,2017-02-14T03:31:05,true,4,,,,,FERMES DE BOSNE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.544537,46.797798,0.89,street,Fermes de Bosnes 39230 Mantry,39310_52ghck,G,FERMES DE BOSNES,
435387238,00023,43538723800023,O,2003-09-15,01,2019,,2021-10-27T08:16:11,true,5,,,,RUE,DES CHENEVRIERS,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.32A,NAFRev2,N,5.558127,46.794422,0.94,street,Rue des Chenevriers 39230 Mantry,39310_0055,G,RUE DES CHENEVRIERS,
439177106,00028,43917710600028,O,2022-01-01,,,,2022-01-14T17:13:01,true,1,,214,,RUE,NEUVE,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,5.556264,46.795221,0.94,housenumber,214 Rue Neuve 39230 Mantry,39310_0135_00214,G,214 RUE NEUVE,
439654229,00012,43965422900012,O,2001-10-01,NN,,,2014-10-19T04:21:15,false,4,M  MAZUE JEAN6MICHEL,,,,AU MONCEAU,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,68.20B,NAFRev2,N,5.547841,46.797483,0.37,street,Impasse du Champ Rousseau 39230 Mantry,39310_0032,G,IMPASSE DU CHAMP ROUSSEAU,
440032472,00019,44003247200019,O,2002-01-01,NN,,,2015-06-30T03:53:40,false,4,M. JEAN-MICHEL MAZUE,,,,AU MONCEAU,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.547841,46.797483,0.37,street,Impasse du Champ Rousseau 39230 Mantry,39310_0032,G,IMPASSE DU CHAMP ROUSSEAU,
440201879,00036,44020187900036,O,2010-01-15,,,,2012-11-09T01:21:48,true,2,BOSNE,,,,,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,74.90B,NAFRev2,N,5.544537,46.797798,0.75,street,Fermes de Bosnes 39230 Mantry,39310_52ghck,D,FERMES DE BOSNES,
441096989,00013,44109698900013,O,2001-04-01,NN,,,2009-05-12T04:34:20,false,3,CHEZ JEAN MICHEL MAZUE,,,,AU MONCEAU,39230,MANTRY,,,39310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.547841,46.797483,0.37,street,Impasse du Champ Rousseau 39230 Mantry,39310_0032,G,IMPASSE DU CHAMP ROUSSEAU,