siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015770043,00048,01577004300048,O,,NN,,,,true,1,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
217601053,00010,21760105300010,O,1983-03-01,02,2021,,2023-11-27T13:24:58,true,4,,,,,LE VILLAGE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.07807,49.593148,0.43,street,Route d’Anceaumeville 76690 Le Bocasse,76105_0010,G,ROUTE D ANCEAUMEVILLE,
217601053,00028,21760105300028,O,1983-12-21,02,2021,,2023-11-27T13:24:58,false,3,,,,,CIDEX 7,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE FERTEL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217601053,00036,21760105300036,O,1995-12-25,NN,,,2021-10-27T08:10:29,false,3,,,,,LE VILLAGE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2019-12-31,F,REGIE DU CAR DU BOCASSE,,,,49.39A,NAFRev2,N,1.07807,49.593148,0.43,street,Route d’Anceaumeville 76690 Le Bocasse,76105_0010,G,ROUTE D ANCEAUMEVILLE,
267603751,00012,26760375100012,O,1993-03-11,NN,,,2010-06-26T03:15:39,true,3,MAIRIE,,,,LE VILLAGE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.07807,49.593148,0.43,street,Route d’Anceaumeville 76690 Le Bocasse,76105_0010,G,ROUTE D ANCEAUMEVILLE,
277601001,00013,27760100100013,O,,,,,,true,1,,,,,MAIRIE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,1.080398,49.606447,0.91,street,Place de la Mairie 76690 Le Bocasse,76105_0069,G,PLACE DE LA MAIRIE,
303888507,00017,30388850700017,O,,NN,,,,true,1,,,,HAM,DU BOSC LA MER,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.41,NAP,N,1.079923,49.594629,0.92,street,Impasse du Bosc la Mer 76690 Le Bocasse,76105_0021,G,IMPASSE DU BOSC LA MER,
304494735,00026,30449473500026,O,1900-01-01,NN,,,2008-11-07T00:20:08,true,4,,,,LD,BOSC LA MER,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2J,NAFRev1,O,1.077247,49.594639,0.94,street,Bosc la Mer 76690 Le Bocasse,76105_B004,G,BOSC LA MER,
314325481,00039,31432548100039,O,1993-09-01,NN,,,,true,1,,,,HAM,DE BOSC LA MER,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,1.079923,49.594629,0.8,street,Impasse du Bosc la Mer 76690 Le Bocasse,76105_0021,G,IMPASSE DU BOSC LA MER,
315026146,00037,31502614600037,O,,NN,,,,true,1,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
315915942,00033,31591594200033,O,1987-03-01,NN,,,2022-05-31T11:56:23,false,5,,,,,LE BOURG,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,90.03A,NAFRev2,N,1.063062,49.612168,0.52,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
315915942,00041,31591594200041,O,2022-05-02,,,2370ZZ,2022-06-04T12:54:53,true,1,,298,,CHE,DU MOUCHEL,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,EI LOUARD CHRISTIAN,23.70Z,NAFRev2,N,1.086882,49.605641,0.84,housenumber,298 Chemin du Mouchel 76690 Le Bocasse,76105_0075_00298,G,298 CHEMIN DU MOUCHEL,
316588227,00041,31658822700041,O,2002-01-01,NN,,,2016-01-12T00:11:07,true,4,LE VAL MARTIN,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.068292,49.61187,0.94,street,Le Val Martin 76690 Le Bocasse,76105_B019,D,LE VAL MARTIN,
316591395,00017,31659139500017,O,1979-01-01,NN,,,2020-08-25T10:26:57,true,6,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,10.71D,NAFRev2,O,,,0,,,,,,
318840188,00011,31884018800011,O,1980-05-08,NN,,,2008-12-06T04:05:35,true,5,,,,HAM,DU BOSC NOUVEL,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.22B,NAFRev2,N,1.056321,49.61354,0.92,street,Plaine du Bosc Nouvel 76690 Le Bocasse,76105_B013,G,PLAINE DU BOSC NOUVEL,
322180472,00019,32218047200019,O,,NN,,,,true,1,,,,RTE,NATIONALE 27,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.055105,49.618126,0.31,street,Rte de la Chapelle Saint Georges 76690 Le Bocasse,76105_8j4hkj,G,RTE DE LA CHAPELLE SAINT GEORGES,
323815266,00016,32381526600016,O,,NN,,,,true,1,,,,,LE VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,64.49,NAP,N,1.063062,49.612168,0.92,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
323972661,00017,32397266100017,O,1982-01-18,NN,,,2016-04-26T02:41:41,true,5,,,,,COMMUNE BOCASSE-VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2016-03-29,F,,,,,49.41B,NAFRev2,O,1.063062,49.612168,0.67,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
324891639,00019,32489163900019,O,,,,,,true,1,,,,LD,VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.063062,49.612168,0.93,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
328336920,00017,32833692000017,O,,,,,,true,1,,,,LD,BOSC NAUREL,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,1.060654,49.613452,0.55,locality,Le Bosc Nouvel 76690 Le Bocasse,76105_B005,G,LE BOSC NOUVEL,
331397604,00017,33139760400017,O,,NN,,,2006-11-25T10:16:32,true,1,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
331716449,00011,33171644900011,O,1900-01-01,NN,,,2011-04-28T00:26:46,false,3,,,,RTE,NATIONALE 27,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,55.4A,NAF1993,N,1.055105,49.618126,0.31,street,Rte de la Chapelle Saint Georges 76690 Le Bocasse,76105_8j4hkj,G,RTE DE LA CHAPELLE SAINT GEORGES,
334893039,00019,33489303900019,O,1986-01-01,NN,,,2012-01-09T02:35:51,true,4,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335012712,00014,33501271200014,O,1986-01-01,NN,,,2007-01-18T09:21:42,true,3,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335258992,00015,33525899200015,O,1986-02-01,NN,,,2020-08-25T10:37:16,true,3,,658,,RTE,DE VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.074046,49.610576,0.87,housenumber,658 Route de Valmartin 76690 Le Bocasse,76105_3u51s3_00658,G,658 ROUTE DE VALMARTIN,
338462286,00018,33846228600018,O,1986-08-05,,,,2008-01-04T21:20:48,true,4,BOCASSE VALMARTIN,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.063062,49.612168,0.92,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,D,ROUTE DE VALMARTIN,
338462286,00026,33846228600026,O,1990-03-14,NN,,,2008-01-04T21:20:48,false,3,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,,,0,,,,,,
338462286,00034,33846228600034,O,1990-03-14,,,,2008-01-04T21:20:48,false,4,BOCASSE VALMARTIN,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AUXILIAIRES DE VIE,,,,87.20A,NAFRev2,N,1.063062,49.612168,0.92,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,D,ROUTE DE VALMARTIN,
338822273,00011,33882227300011,O,1986-08-01,NN,,,2016-04-26T03:28:23,true,6,,,,,VAL MARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2014-02-08,F,S.H. DEPESTELE,,,,64.20Z,NAFRev2,O,1.068292,49.61187,0.93,street,Le Val Martin 76690 Le Bocasse,76105_B019,G,LE VAL MARTIN,
338880289,00016,33888028900016,O,1986-09-02,NN,,,2008-01-04T21:25:13,true,3,ECOLE FERTEL,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
340367309,00028,34036730900028,O,,NN,,,,true,1,,,,HAM,LE BOSC LA MER,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,28.1C,NAF1993,N,1.079923,49.594629,0.91,street,Impasse du Bosc la Mer 76690 Le Bocasse,76105_0021,G,IMPASSE DU BOSC LA MER,
341034403,00020,34103440300020,O,1987-07-01,00,2021,,2023-11-27T13:53:40,true,4,,,,RTE,DE VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,47.81Z,NAFRev2,O,1.063062,49.612168,0.85,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
341078491,00030,34107849100030,O,2007-07-02,,,,2008-01-04T21:48:54,true,1,BOSC LA MER,494,,RTE,DE LA MARE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,60.2L,NAFRev1,N,1.072751,49.595115,0.86,housenumber,494 Route de la Mare 76690 Le Bocasse,76105_0070_00494,G,494 ROUTE DE LA MARE,
342106010,00057,34210601000057,O,2022-04-01,,,,2022-11-08T03:52:55,false,2,,116,B,RUE,DE L'EGLISE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2022-10-12,F,,,,THIERRY GOIRAND DEVELOPPEMENT COMMERCIAL,70.22Z,NAFRev2,N,1.080912,49.606048,0.95,housenumber,116b Rue de l'Eglise 76690 Le Bocasse,76105_0050_00116_b,G,116B RUE DE L EGLISE,
349506113,00035,34950611300035,O,1994-01-19,NN,,,2006-12-15T00:35:34,false,3,,,,,VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,52.6D,NAF1993,N,1.063062,49.612168,0.93,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
349883389,00034,34988338900034,O,2011-02-01,,,9524ZZ,2021-02-23T11:02:41,true,1,,100,,CHE,DU MOUCHEL,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2011-02-01,A,DOCTEUR HOUSE,,,,95.29Z,NAFRev2,N,1.084831,49.606445,0.84,housenumber,100 Chemin du Mouchel 76690 Le Bocasse,76105_0075_00100,G,100 CHEMIN DU MOUCHEL,
350156444,00027,35015644400027,O,1996-06-01,NN,,,2014-04-18T03:20:07,true,4,,,,,LEBOURG,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,68.20A,NAFRev2,N,5.5711297,43.2904546,0.88,poi.butcher,Boucherie Charcuterie Lebourg Aubagne,https://osm.org/node/5263892876,G,,
351110721,00013,35111072100013,O,,NN,,,,true,1,,,,RTE,DE LA HOUSSAYE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1989-07-22,F,,,,,69.23,NAP,N,1.081569,49.608436,0.85,street,Route de la Houssaye 76690 Le Bocasse,76105_0060,G,ROUTE DE LA HOUSSAYE,
352736714,00028,35273671400028,O,2004-12-04,,,4932ZA,2015-03-17T00:30:58,true,4,,937,,RTE,DE VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,49.32Z,NAFRev2,N,1.070376,49.61136,0.87,housenumber,937 Route de Valmartin 76690 Le Bocasse,76105_3u51s3_00937,G,937 ROUTE DE VALMARTIN,
353769219,00026,35376921900026,P,2019-08-01,,,,2021-02-24T09:09:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE BOCASSE,,[ND],76105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-22,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
377836556,00029,37783655600029,O,1990-09-29,NN,,,2016-07-04T02:49:47,true,4,,,,HAM,DE BOSC LA MER,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2016-06-26,F,,,,,96.09Z,NAFRev2,N,1.079923,49.594629,0.8,street,Impasse du Bosc la Mer 76690 Le Bocasse,76105_0021,G,IMPASSE DU BOSC LA MER,
378938377,00033,37893837700033,P,2003-01-01,NN,,,2008-04-25T00:21:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE BOCASSE,,[ND],76105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-10,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
379523806,00022,37952380600022,O,2011-01-01,,,,2021-02-23T11:08:06,true,1,,6,,RTE,DE VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.22Z,NAFRev2,N,1.063062,49.612168,0.76,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
382009298,00011,38200929800011,O,1991-06-01,NN,,,,true,1,,,,LD,VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,51.5E,NAF1993,O,1.063062,49.612168,0.93,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
383203437,00017,38320343700017,O,1991-09-18,NN,,,,false,3,,,,RTE,DE LA HOUSSAYE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,74.1J,NAF1993,,1.081569,49.608436,0.85,street,Route de la Houssaye 76690 Le Bocasse,76105_0060,G,ROUTE DE LA HOUSSAYE,
384544698,00010,38454469800010,O,1992-02-10,NN,,,,true,1,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384544847,00013,38454484700013,O,1992-01-01,NN,,,2015-12-24T04:56:05,true,4,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387887748,00011,38788774800011,O,1992-04-02,NN,,,2013-05-18T03:01:03,true,6,,,,,LE BOCASSE VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.41Z,NAFRev2,O,1.063062,49.612168,0.9,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
390158376,00017,39015837600017,O,,NN,,,,true,1,,,,,RN 27,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
390765675,00025,39076567500025,O,2005-10-01,,,,2008-01-21T10:12:57,false,3,,137,,RUE,DE LA FLAQUE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.08142,49.60369,0.94,housenumber,137 Rue de la Flaque 76690 Le Bocasse,76105_0056_00137,G,137 RUE DE LA FLAQUE,
390907038,00041,39090703800041,P,2019-09-02,,,,2023-06-30T03:43:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE BOCASSE,,[ND],76105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-30,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
391219821,00017,39121982100017,O,1993-05-03,NN,,,,true,1,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392111209,00046,39211120900046,O,2015-08-01,,,,2017-12-22T04:00:42,false,3,,3175,,RTE,DE VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2017-12-01,F,CHEMS,,,CHEMS,47.82Z,NAFRev2,N,1.05146,49.617404,0.87,housenumber,3175 Route de Valmartin 76690 Le Bocasse,76105_3u51s3_03175,G,3175 ROUTE DE VALMARTIN,
392753513,00010,39275351300010,O,1993-10-14,,,,,false,4,VALMARTIN,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,74.1J,NAF1993,N,1.063062,49.612168,0.93,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,D,ROUTE DE VALMARTIN,
393567904,00015,39356790400015,O,1994-01-01,NN,,4399CZ,2014-06-27T00:25:15,true,4,HAMEAU DU BOSC DE LA MER,467,,RUE,DE LA MARE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.99C,NAFRev2,N,1.081143,49.604082,0.51,street,Rue de la Flaque 76690 Le Bocasse,76105_0056,G,RUE DE LA FLAQUE,
393822408,00018,39382240800018,O,1993-12-24,NN,,,,false,4,VALMARTIN,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,52.1B,NAF1993,N,1.063062,49.612168,0.93,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,D,ROUTE DE VALMARTIN,
394586135,00029,39458613500029,O,1999-05-20,NN,,,,true,1,,,,HAM,DE BANNEVILLE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,26.7Z,NAF1993,N,1.07807,49.593148,0.48,street,Route d’Anceaumeville 76690 Le Bocasse,76105_0010,G,ROUTE D ANCEAUMEVILLE,
395291701,00013,39529170100013,O,1991-09-01,NN,,,2008-03-10T12:04:16,false,4,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395387368,00016,39538736800016,O,1994-05-01,NN,,,,true,4,VALMARTIN,,,RTE,N 27,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,74.1G,NAF1993,O,1.055105,49.618126,0.41,street,Rte de la Chapelle Saint Georges 76690 Le Bocasse,76105_8j4hkj,G,RTE DE LA CHAPELLE SAINT GEORGES,
398508069,00018,39850806900018,P,1994-10-03,NN,,,2022-11-08T12:48:24,false,7,[ND],[ND],[ND],[ND],[ND],[ND],LE BOCASSE,,[ND],76105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-30,F,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
398640011,00019,39864001100019,O,,NN,,,,true,1,,53,,CHE,DEPARTEMENTAL,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,45.2K,NAF1993,N,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
400204913,00018,40020491300018,O,1995-01-24,NN,,,2023-08-24T03:40:29,true,3,,137,,RUE,DE LA FLAQUE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.08142,49.60369,0.94,housenumber,137 Rue de la Flaque 76690 Le Bocasse,76105_0056_00137,G,137 RUE DE LA FLAQUE,
400209508,00011,40020950800011,O,1995-02-28,11,2021,,2023-11-27T13:42:57,true,4,LE BOCASSE,,,,LE BOCASSE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,O,1.062315,49.610771,0.93,municipality,Le Bocasse,76105,G,LE BOCASSE,
400257788,00010,40025778800010,O,1995-02-15,NN,,,2015-05-13T10:03:53,false,3,,,,,LE VILLAGE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,73.2Z,NAFRev1,N,1.07807,49.593148,0.43,street,Route d’Anceaumeville 76690 Le Bocasse,76105_0010,G,ROUTE D ANCEAUMEVILLE,
400459715,00019,40045971500019,O,1995-04-05,NN,,4332AA,2017-05-12T05:11:31,true,8,CIDEX 8,,,,LE CENTRE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,N,1.075805,49.59467,0.38,street,Route de la Mare 76690 Le Bocasse,76105_0070,G,ROUTE DE LA MARE,
401765813,00019,40176581300019,O,1995-06-06,,,,2008-01-04T19:52:44,true,3,RN 27,,,,VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.063062,49.612168,0.93,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
402248900,00019,40224890000019,O,1995-09-15,NN,,,2008-01-04T20:00:57,true,3,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402377527,00013,40237752700013,O,1995-10-03,NN,,,2008-11-08T01:13:20,false,4,,,,HAM,BOSC LA MER,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,45.2V,NAF1993,O,1.077247,49.594639,0.94,street,Bosc la Mer 76690 Le Bocasse,76105_B004,G,BOSC LA MER,
403127087,00050,40312708700050,O,2015-03-03,,,,2015-07-21T11:10:46,true,1,,126,,RTE,DE LA HOUSSAYE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,68.20A,NAFRev2,N,1.081675,49.608097,0.87,housenumber,126 Route de la Houssaye 76690 Le Bocasse,76105_0060_00126,G,126 ROUTE DE LA HOUSSAYE,
403460918,00010,40346091800010,O,1900-01-01,NN,,,2011-05-03T00:24:30,false,3,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404378259,00018,40437825900018,O,1996-02-01,NN,,,2017-05-04T05:35:23,true,3,,,,,VAL MARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.068292,49.61187,0.93,street,Le Val Martin 76690 Le Bocasse,76105_B019,G,LE VAL MARTIN,
404506420,00011,40450642000011,O,1988-12-31,NN,,,2008-11-23T05:50:59,true,4,VALMARTIN,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,1.063062,49.612168,0.93,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,D,ROUTE DE VALMARTIN,
404506438,00013,40450643800013,O,1993-12-31,NN,,,2006-10-28T03:21:58,false,4,,,,HAM,VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,74.1J,NAFRev1,N,1.063062,49.612168,0.93,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
404506438,00021,40450643800021,O,2000-11-30,NN,,,2009-09-18T05:45:09,true,3,,2312,,RTE,DE VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.058728,49.615194,0.87,housenumber,2312 Route de Valmartin 76690 Le Bocasse,76105_3u51s3_02312,G,2312 ROUTE DE VALMARTIN,
404506438,00047,40450643800047,P,2005-07-25,NN,,,2006-10-28T03:21:58,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BOCASSE,,[ND],76105,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-25,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
404540387,00028,40454038700028,O,1997-01-01,NN,,,2012-07-23T03:38:14,false,4,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408002236,00011,40800223600011,O,1995-09-30,NN,,,2008-01-04T21:02:47,true,3,BOSC LA MER,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.077247,49.594639,0.94,street,Bosc la Mer 76690 Le Bocasse,76105_B004,D,BOSC LA MER,
408164549,00011,40816454900011,O,1987-01-01,NN,,,2018-09-29T12:32:52,true,5,,,,,ECOLE FERTEL,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
408339554,00011,40833955400011,O,1996-09-01,NN,,,,false,4,MME MADEC CATHERINE,,,,VALMARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,1.063062,49.612168,0.93,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
409188174,00018,40918817400018,O,1996-10-10,NN,,4321AB,2014-06-27T00:29:08,true,5,,,,HAM,VAL MARTIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,43.21A,NAFRev2,N,1.068292,49.61187,0.93,street,Le Val Martin 76690 Le Bocasse,76105_B019,G,LE VAL MARTIN,
410678635,00013,41067863500013,O,1997-02-01,00,2021,,2023-11-27T13:52:48,true,4,,305,,RTE,DE BOSC GRIMONT,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.055144,49.614091,0.75,housenumber,305 Rue du Bosc Grimont 76690 Le Bocasse,76105_0026_00305,G,305 RUE DU BOSC GRIMONT,
411307853,00019,41130785300019,O,1997-02-01,NN,,,,true,1,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
413702515,00011,41370251500011,O,1987-12-31,NN,,,2008-01-04T22:37:17,true,3,VALMARTIN,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.063062,49.612168,0.93,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,D,ROUTE DE VALMARTIN,
414252338,00028,41425233800028,O,2001-10-17,NN,,,2008-01-04T22:45:30,true,3,LE BOSC NOUVEL,,,RTE,DE VALMARIN,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.063062,49.612168,0.73,street,Route de Valmartin 76690 Le Bocasse,76105_3u51s3,G,ROUTE DE VALMARTIN,
421235235,00015,42123523500015,O,1999-01-01,NN,,,2011-04-23T10:07:11,true,3,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
421660697,00010,42166069700010,O,1999-01-25,,,,,false,3,,,,,LE CENTRE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.3B,NAF1993,N,1.075805,49.59467,0.38,street,Route de la Mare 76690 Le Bocasse,76105_0070,G,ROUTE DE LA MARE,
422461012,00029,42246101200029,O,2005-05-09,,,,2006-11-25T16:23:14,true,2,,366,,RTE,DE DIEPPE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.6E,NAFRev1,N,1.048085,49.620811,0.84,housenumber,366 Route de Dieppe 76690 Le Bocasse,76105_0035_00366,G,366 ROUTE DE DIEPPE,
422913491,00011,42291349100011,O,1999-04-01,NN,,,2022-04-16T04:08:39,true,5,,,,,PARC DU BOCASSE,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,68.20A,NAFRev2,N,1.079923,49.594629,0.65,street,Impasse du Bosc la Mer 76690 Le Bocasse,76105_0021,G,IMPASSE DU BOSC LA MER,
423730969,00015,42373096900015,O,1999-01-15,,,,2011-11-18T00:18:01,true,5,,35,,IMP,BOSC LA MER,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,1.079923,49.594629,0.68,street,Impasse du Bosc la Mer 76690 Le Bocasse,76105_0021,G,IMPASSE DU BOSC LA MER,
427885223,00011,42788522300011,O,1969-01-01,NN,,,2008-01-05T01:20:07,true,3,,,,,BOSC LA MER,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.077247,49.594639,0.94,street,Bosc la Mer 76690 Le Bocasse,76105_B004,G,BOSC LA MER,
427885231,00014,42788523100014,O,1971-01-01,NN,,,2008-01-05T01:20:07,true,3,,,,,,76690,LE BOCASSE,,,76105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,