siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011646,00101,13001164600101,O,2010-04-26,,,,2019-11-14T14:00:26,false,2,,10,,RUE,DU VAL,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE PIERREFONTAINE-LES VARANS,,,,84.11Z,NAFRev2,N,6.541552,47.214228,0.95,housenumber,10 Rue du Val 25510 Pierrefontaine-les-Varans,25453_0070_00010,G,10 RUE DU VAL,
172502114,00199,17250211400199,O,1983-10-01,,,,2019-11-14T14:00:26,false,3,,,,RUE,DU VAL,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE D'ORCHAMPS-VENNES,,,,75.1A,NAFRev1,N,6.541552,47.214228,0.95,street,Rue du Val 25510 Pierrefontaine-les-Varans,25453_0070,G,RUE DU VAL,
172502114,00215,17250211400215,O,1983-10-01,,,,2019-11-14T14:00:26,false,4,,10,,RUE,DU VAL,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE PIERREFONTAINE-LES VARANS,,,,84.11Z,NAFRev2,N,6.541552,47.214228,0.95,housenumber,10 Rue du Val 25510 Pierrefontaine-les-Varans,25453_0070_00010,G,10 RUE DU VAL,
192513158,00019,19251315800019,O,1983-03-01,11,2021,,2023-11-27T13:17:04,true,3,,1,,RUE,LOUIS PERGAUD,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.533422,47.213653,0.95,housenumber,1 Rue Louis Pergaud 25510 Pierrefontaine-les-Varans,25453_0040_00001,G,1 RUE LOUIS PERGAUD,
200013928,00011,20001392800011,O,2007-12-25,02,2021,,2023-11-27T13:18:01,true,2,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,84.12Z,NAFRev2,O,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
212504534,00018,21250453400018,O,1983-03-01,03,2021,,2023-11-27T13:20:53,true,4,,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
212504534,00026,21250453400026,O,1983-03-16,NN,,,2019-11-14T14:00:26,false,3,,,,,,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212504534,00034,21250453400034,O,1983-12-21,03,2021,,2023-11-27T13:20:53,false,4,,3,,RUE,LOUIS PERGAUD,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.534254,47.212712,0.95,housenumber,3 Rue Louis Pergaud 25510 Pierrefontaine-les-Varans,25453_0040_00003,G,3 RUE LOUIS PERGAUD,
212504534,00042,21250453400042,O,1983-12-21,02,2021,,2023-11-27T13:20:53,false,3,,5,,RUE,LOUIS PERGAUD,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.534254,47.212712,0.95,housenumber,5 Rue Louis Pergaud 25510 Pierrefontaine-les-Varans,25453_0040_00005,G,5 RUE LOUIS PERGAUD,
212504534,00059,21250453400059,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
212504534,00067,21250453400067,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.539843,47.214728,0.91,street,Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045,D,PLACE DE LA MAIRIE,
212504534,00075,21250453400075,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE USINES,,,,84.11Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
212504534,00083,21250453400083,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
212504534,00091,21250453400091,O,1996-12-25,NN,,,2022-07-25T09:15:18,false,3,MAIRIE,1,,PL,MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2021-06-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.539861,47.214723,0.78,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
212504534,00109,21250453400109,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
212504534,00117,21250453400117,O,2001-12-25,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOT SOUS LA CAUBONOTTE PIERREFONTAINE,,,,42.99Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
212504534,00125,21250453400125,O,2005-01-01,,,,2019-11-14T14:00:26,false,2,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE CTRE COMMERCIAL ESPACE BELLEVUE,,,,68.20A,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
212504534,00133,21250453400133,O,2006-01-01,,,,2023-09-15T14:35:16,false,2,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CHAUFFERIE,,,,35.30Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
212504534,00158,21250453400158,O,2008-01-01,,,,2019-11-14T14:00:26,false,1,,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,F,CONSTRUCTION MARPA,,,,41.20B,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
212504534,00166,21250453400166,O,2011-07-08,,,,2023-09-15T14:35:52,false,1,,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2011-07-08,A,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
242500213,00010,24250021300010,O,1985-07-30,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,75.1A,NAF1993,O,6.539843,47.214728,0.91,street,Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045,G,PLACE DE LA MAIRIE,
252504535,00011,25250453500011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,5,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,84.13Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
252506795,00019,25250679500019,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
252506803,00011,25250680300011,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,6.539843,47.214728,0.91,street,Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045,G,PLACE DE LA MAIRIE,
252506811,00014,25250681100014,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,75.1C,NAF1993,N,6.539843,47.214728,0.91,street,Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045,G,PLACE DE LA MAIRIE,
252508577,00019,25250857700019,O,2005-03-08,,,,2019-11-14T14:00:26,true,2,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
262504947,00017,26250494700017,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
292500741,00015,29250074100015,O,1985-12-10,NN,,,2023-09-13T11:35:20,true,4,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,42.99Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
292501095,00015,29250109500015,O,1986-02-04,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
292501277,00019,29250127700019,O,1986-02-04,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,1,,PL,DE LA MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.539861,47.214723,0.84,housenumber,1 Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045_00001,G,1 PLACE DE LA MAIRIE,
292502127,00015,29250212700015,O,1984-05-11,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,42.99Z,NAFRev2,N,6.539843,47.214728,0.91,street,Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045,G,PLACE DE LA MAIRIE,
301577250,00014,30157725000014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,38.40,NAP,N,,,0,,,,,,
301767729,00033,30176772900033,O,2010-05-01,12,2021,3312ZA,2023-11-27T13:29:44,false,1,ZA,,,,LES MORTURES,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,46.61Z,NAFRev2,O,6.538783,47.220487,0.41,street,Rue de la Monnechaux 25510 Pierrefontaine-les-Varans,25453_0048,G,RUE DE LA MONNECHAUX,
302798467,00015,30279846700015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE BELLEVUE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.53906,47.217774,0.95,street,Rue de Bellevue 25510 Pierrefontaine-les-Varans,25453_0011,G,RUE DE BELLEVUE,
302798475,00018,30279847500018,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304882194,00018,30488219400018,O,,NN,,,2019-11-14T14:00:26,true,1,,6,,RUE,DE LATTRE DE TASSIGNY,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,6.539102,47.214205,0.95,housenumber,6 Rue de Lattre de Tassigny 25510 Pierrefontaine-les-Varans,25453_0025_00006,G,6 RUE DE LATTRE DE TASSIGNY,
305180903,00018,30518090300018,O,1976-01-01,NN,,4332AA,2019-11-14T14:00:26,true,5,,15,,RUE,DES TILLEULS,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.32A,NAFRev2,N,6.546208,47.217068,0.95,housenumber,15 Rue des Tilleuls 25510 Pierrefontaine-les-Varans,25453_0065_00015,G,15 RUE DES TILLEULS,
306049487,00011,30604948700011,O,,NN,,,2019-11-14T14:00:26,true,1,,5,,RUE,FONTENELLE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,6.534859,47.209191,0.89,housenumber,5 Rue de la Fontenelle 25510 Pierrefontaine-les-Varans,25453_0031_00005,G,5 RUE DE LA FONTENELLE,
306767120,00018,30676712000018,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,8,,,GRANDE RUE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,22.2G,NAF1993,,6.540838,47.215787,0.95,housenumber,8 Grande Rue 25510 Pierrefontaine-les-Varans,25453_0035_00008,G,8 GRANDE RUE,
306860982,00017,30686098200017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307147850,00019,30714785000019,O,1900-01-01,,,,2019-11-14T14:00:26,false,6,,,,,MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.99Z,NAFRev2,O,6.539843,47.214728,0.91,street,Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045,G,PLACE DE LA MAIRIE,
307845974,00012,30784597400012,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU REPOS,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,64.24,NAP,N,6.539597,47.213894,0.95,street,Rue du Repos 25510 Pierrefontaine-les-Varans,25453_0060,G,RUE DU REPOS,
310536156,00014,31053615600014,P,1900-01-01,,,,2019-11-14T14:00:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PIERREFONTAINE-LES-VARANS,,[ND],25453,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-12-25,F,[ND],[ND],[ND],[ND],45.4J,NAF1993,N,,,0,,,,,,
312986706,00017,31298670600017,O,1978-01-01,,,,2019-11-14T14:00:26,false,4,,,,LD,LE CRAY,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,28.5C,NAF1993,N,6.537854,47.21803,0.69,street,Rue du Cray 25510 Pierrefontaine-les-Varans,25453_0022,G,RUE DU CRAY,
312986706,00025,31298670600025,O,1999-04-01,NN,,,2019-11-14T14:00:26,true,4,,9,,RTE,DE BELLEHERBE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,6.546898,47.21819,0.82,housenumber,9 Rue de Belleherbe 25510 Pierrefontaine-les-Varans,25453_0012_00009,G,9 RUE DE BELLEHERBE,
313883324,00011,31388332400011,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE CRAY,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,71.11Z,NAFRev2,N,6.537854,47.21803,0.69,street,Rue du Cray 25510 Pierrefontaine-les-Varans,25453_0022,G,RUE DU CRAY,
314332818,00017,31433281800017,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,12,,RUE,BELLEVUE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.10A,NAFRev2,N,6.5403,47.218324,0.94,housenumber,12 Rue de Bellevue 25510 Pierrefontaine-les-Varans,25453_0011_00012,G,12 RUE DE BELLEVUE,
314889387,00028,31488938700028,O,1991-11-13,21,2021,,2023-11-27T13:35:18,true,5,,12,,RTE,DE LAVIRON,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,6.544805,47.221345,0.8,housenumber,12 Rue de Laviron 25510 Pierrefontaine-les-Varans,25453_0037_00012,G,12 RUE DE LAVIRON,
315848259,00026,31584825900026,O,,NN,,,2019-11-14T14:00:26,true,1,,33,,RTE,DU BELMONT,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1992-12-13,F,,,,,85.1G,NAF1993,N,6.548982,47.213203,0.8,housenumber,33 Rue du Belmont 25510 Pierrefontaine-les-Varans,25453_0013_00033,G,33 RUE DU BELMONT,
316341270,00015,31634127000015,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,4,,5,,RUE,DU MOTIER,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,6.545595,47.220305,0.95,housenumber,5 Rue du Motier 25510 Pierrefontaine-les-Varans,25453_0051_00005,G,5 RUE DU MOTIER,
317105435,00018,31710543500018,O,,NN,,,2019-11-14T14:00:26,true,1,,22,,RTE,DE BAUNE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.530498,47.215756,0.66,housenumber,22 Rue de Baume 25510 Pierrefontaine-les-Varans,25453_p6ckkf_00022,G,22 RUE DE BAUME,
318071172,00015,31807117200015,O,1980-01-01,01,2021,,2023-11-27T13:37:04,true,4,,,,,MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,6.539843,47.214728,0.91,street,Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045,G,PLACE DE LA MAIRIE,
318908852,00011,31890885200011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318908878,00016,31890887800016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
321295040,00018,32129504000018,O,1981-03-01,NN,,,2019-11-14T14:00:26,false,3,,3,,RUE,DE CHALETS,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,36.1G,NAFRev1,N,6.538006,47.215176,0.85,housenumber,3 Rue des Chalets 25510 Pierrefontaine-les-Varans,25453_0021_00003,G,3 RUE DES CHALETS,
321295040,00026,32129504000026,O,2004-11-15,NN,,,2019-11-14T14:00:26,true,4,,15,,RUE,DES CHALETS,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,6.535508,47.215747,0.95,housenumber,15 Rue des Chalets 25510 Pierrefontaine-les-Varans,25453_0021_00015,G,15 RUE DES CHALETS,
322137118,00012,32213711800012,O,1981-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,13 GRANDE RUE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4N,NAFRev1,N,6.540236,47.215742,0.95,housenumber,13 Grande Rue 25510 Pierrefontaine-les-Varans,25453_0035_00013,G,13 GRANDE RUE,
322577214,00024,32257721400024,O,1987-09-01,NN,,,2019-11-14T14:00:26,false,3,,3,,RUE,DU VAL,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,33.2B,NAFRev1,N,6.540538,47.214566,0.95,housenumber,3 Rue du Val 25510 Pierrefontaine-les-Varans,25453_0070_00003,G,3 RUE DU VAL,
322577214,00040,32257721400040,O,1991-11-01,NN,,,2019-11-14T14:00:26,true,5,,,,LD,SOUS LA MONNECHAUX,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,32.1C,NAFRev1,O,6.536695,47.224745,0.94,street,Sous la Monnechaux 25510 Pierrefontaine-les-Varans,25453_d03x8e,G,SOUS LA MONNECHAUX,
322633447,00014,32263344700014,O,1981-10-07,NN,,9602AA,2019-11-14T14:00:26,true,5,,2,,RUE,DE LA FRUITIERE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,96.02A,NAFRev2,N,6.544275,47.217315,0.95,housenumber,2 Rue de la Fruitière 25510 Pierrefontaine-les-Varans,25453_0032_00002,G,2 RUE DE LA FRUITIERE,
322931148,00017,32293114800017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323170894,00022,32317089400022,O,1985-01-17,,,,2019-11-14T14:00:26,false,3,,,,RUE,DE LA PEPINIERE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,6.546409,47.214449,0.94,street,Rue de la Pépinière 25510 Pierrefontaine-les-Varans,25453_0055,G,RUE DE LA PEPINIERE,
323170894,00030,32317089400030,O,1997-10-01,NN,,,2019-11-14T14:00:26,false,4,,5,,RUE,DES SORBIERS,25510,PIERREFONTAINE-LES-VARANS,,BP 4,25453,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,6.544876,47.215946,0.95,housenumber,5 Rue des Sorbiers 25510 Pierrefontaine-les-Varans,25453_0080_00005,G,5 RUE DES SORBIERS,
323170894,00048,32317089400048,O,2017-09-01,,,,2022-07-08T03:54:17,true,2,,3,,CHE,DES EPAISSES,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,86.90D,NAFRev2,N,6.536216,47.218373,0.85,housenumber,3 Chemin des Epaisses 25510 Pierrefontaine-les-Varans,25453_0077_00003,G,3 CHEMIN DES EPAISSES,
323190926,00010,32319092600010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA MALPIERRE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,6.551455,47.219151,0.93,street,Rue de la Malpierre 25510 Pierrefontaine-les-Varans,25453_0046,G,RUE DE LA MALPIERRE,
323562645,00016,32356264500016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,62.43,NAP,N,,,0,,,,,,
323639146,00048,32363914600048,O,1996-10-01,NN,,,2019-11-14T14:00:26,false,4,,25,,,GRANDE RUE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2001-06-01,F,SALON ELLE ET LUI,,,,93.0D,NAF1993,O,6.541838,47.217372,0.95,housenumber,25 Grande Rue 25510 Pierrefontaine-les-Varans,25453_0035_00025,G,25 GRANDE RUE,
323824706,00010,32382470600010,O,1982-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DU MOTIER,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,6.546842,47.221202,0.95,street,Rue du Motier 25510 Pierrefontaine-les-Varans,25453_0051,G,RUE DU MOTIER,
323901686,00010,32390168600010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,B P N1,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324368877,00019,32436887700019,O,1982-02-06,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.539843,47.214728,0.91,street,Place de la Mairie 25510 Pierrefontaine-les-Varans,25453_0045,G,PLACE DE LA MAIRIE,
325094167,00021,32509416700021,O,1991-01-18,,,4722ZB,2020-12-08T08:40:39,false,5,,6,,,GRANDE RUE,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.22Z,NAFRev2,N,6.540366,47.215667,0.95,housenumber,6 Grande Rue 25510 Pierrefontaine-les-Varans,25453_0035_00006,G,6 GRANDE RUE,
325733038,00039,32573303800039,O,1996-01-15,NN,,2453ZZ,2022-02-03T03:49:41,true,5,,14,,RUE,DU BOURG,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,95.11Z,NAFRev2,N,6.537192,47.216252,0.95,housenumber,14 Rue du Bourg 25510 Pierrefontaine-les-Varans,25453_0014_00014,G,14 RUE DU BOURG,
326245974,00026,32624597400026,O,1993-10-01,NN,,,2019-11-14T14:00:26,true,4,LE CREUSOT,,,,,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,6.55737,47.223313,0.95,street,Le Creusot 25510 Pierrefontaine-les-Varans,25453_5n15yv,D,LE CREUSOT,
326386042,00021,32638604200021,O,2001-01-01,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,DES CHALETS,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,69.10Z,NAFRev2,N,6.538006,47.215176,0.95,housenumber,3 Rue des Chalets 25510 Pierrefontaine-les-Varans,25453_0021_00003,G,3 RUE DES CHALETS,
326485810,00054,32648581000054,O,2017-01-01,,,,2019-11-14T14:00:26,true,1,,,,,PARCELLE SEXION D 417,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326603461,00012,32660346100012,O,1983-01-01,NN,,,2023-01-21T03:33:56,true,3,,,,,LE CRET,25510,PIERREFONTAINE-LES-VARANS,,,25453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.55737,47.223313,0.7,street,Le Creusot 25510 Pierrefontaine-les-Varans,25453_5n15yv,G,LE CREUSOT,