id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496279,2021-01-07,000001,Vente,140000,22,,AV DE LA COTE D ARGENT,0287,32500,32132,Fleurance,32,,,32132000BS0339,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,1636,0.654481,43.84249
2021-496279,2021-01-07,000001,Vente,140000,22,,AV DE LA COTE D ARGENT,0287,32500,32132,Fleurance,32,,,32132000BS0339,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.654481,43.84249
2021-496279,2021-01-07,000001,Vente,140000,,,A LA BOURDETTE,B027,32500,32132,Fleurance,32,,,32132000BS0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,80,0.654664,43.842173
2021-496304,2021-01-13,000001,Vente,77200,51,,RUE ADOLPHE CADEOT,0020,32500,32132,Fleurance,32,,,32132000BW0160,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,59,0.662316,43.849743
2021-496304,2021-01-13,000001,Vente,77200,,,RUE THIERRY CAZES,0980,32500,32132,Fleurance,32,,,32132000BW1316,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.662317,43.849696
2021-496316,2021-01-05,000001,Vente,40900,56,,RUE MONTABLON,0680,32500,32132,Fleurance,32,,,32132000BW1243,,,9,,,,,,,,,,1,2,Appartement,44,2,,,,,,0.665744,43.850026
2021-496352,2021-01-05,000001,Vente,44930,,,AU LEVANT DE SAINT AMANS,B118,32500,32132,Fleurance,32,,,32132000BI0007,,,,,,,,,,,,,0,,,,,T,terres,,,1855,0.601837,43.8141
2021-496352,2021-01-05,000001,Vente,44930,,,AU LEVANT DE SAINT AMANS,B118,32500,32132,Fleurance,32,,,32132000BI0008,,,,,,,,,,,,,0,,,,,T,terres,,,26065,0.602253,43.812791
2021-496352,2021-01-05,000001,Vente,44930,,,AU LEVANT DE SAINT AMANS,B118,32500,32132,Fleurance,32,,,32132000BI0009,,,,,,,,,,,,,0,,,,,T,terres,,,9035,0.602912,43.812305
2021-496352,2021-01-05,000001,Vente,44930,,,AU LEVANT DE SAINT AMANS,B118,32500,32132,Fleurance,32,,,32132000BI0011,,,,,,,,,,,,,0,,,,,T,terres,,,19211,0.602317,43.814459
2021-496454,2021-01-20,000001,Vente,125000,9007,,IMP BOUTET,0280,32500,32132,Fleurance,32,,,32132000BZ0117,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,94,0.660106,43.847983
2021-496454,2021-01-20,000001,Vente,125000,,,IMP BOUTET,0280,32500,32132,Fleurance,32,,,32132000BZ0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,0.660289,43.847924
2021-496457,2021-01-06,000001,Vente,180000,7,,RUE BERNARD DE MONLEZUN,0257,32500,32132,Fleurance,32,,,32132000AI0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,0.653009,43.851282
2021-496457,2021-01-06,000001,Vente,180000,7,,RUE BERNARD DE MONLEZUN,0257,32500,32132,Fleurance,32,,,32132000AI0384,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,565,0.653009,43.851282
2021-496592,2021-01-27,000001,Vente,74000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663119,43.839066
2021-496592,2021-01-27,000001,Vente,74000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,3,,,,,,,,,,1,2,Appartement,56,3,,,,,,0.663119,43.839066
2021-496592,2021-01-27,000001,Vente,74000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663119,43.839066
2021-496601,2021-02-10,000001,Vente,118000,30,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0574,,,3,80,,,,,,,,,1,1,Maison,81,4,,,,,,0.663145,43.83876
2021-496609,2021-02-11,000001,Vente,100000,87,,RUE DES QUATRE CONSULS,0790,32500,32132,Fleurance,32,,,32132000BV0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,466,0.661416,43.853993
2021-496612,2021-01-15,000001,Vente,50000,,,A LAOUERET,B106,32500,32132,Fleurance,32,,,32132000BI0176,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.608709,43.814554
2021-496612,2021-01-15,000001,Vente,50000,9001,,A LAOUERET,B106,32500,32132,Fleurance,32,,,32132000BI0185,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,5982,0.608734,43.814365
2021-496612,2021-01-15,000001,Vente,50000,9001,,A LAOUERET,B106,32500,32132,Fleurance,32,,,32132000BI0185,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,3548,0.608734,43.814365
2021-496625,2021-02-17,000001,Vente,95000,6,,RUE ANTOINETTE CADEOT,0160,32500,32132,Fleurance,32,,,32132000BW0374,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,190,0.664296,43.850154
2021-496625,2021-02-17,000001,Vente,95000,6,,RUE ANTOINETTE CADEOT,0160,32500,32132,Fleurance,32,,,32132000BW0374,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,190,0.664296,43.850154
2021-496638,2021-01-21,000001,Vente,33000,2,,AV DU CORPS FRANC POMIES,0381,32500,32132,Fleurance,32,,,32132000AK0338,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.664392,43.853133
2021-496638,2021-01-21,000001,Vente,33000,2,,AV DU CORPS FRANC POMIES,0381,32500,32132,Fleurance,32,,,32132000AK0338,,,17,55,,,,,,,,,1,2,Appartement,56,2,,,,,,0.664392,43.853133
2021-496689,2021-01-28,000001,Vente,145000,9016,,A ENDOUAU,B065,32500,32132,Fleurance,32,,,32132000AN0129,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1584,0.676894,43.86394
2021-496689,2021-01-28,000001,Vente,145000,9016,,A ENDOUAU,B065,32500,32132,Fleurance,32,,,32132000AN0129,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,1250,0.676894,43.86394
2021-496689,2021-01-28,000001,Vente,145000,,,A ENDOUAU,B065,32500,32132,Fleurance,32,,,32132000AN0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,792,0.677438,43.864328
2021-496840,2021-02-11,000001,Vente,68000,10,,RUE DE LA REPUBLIQUE,0840,32500,32132,Fleurance,32,,,32132000BX0027,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,353,0.661126,43.844535
2021-496898,2021-02-17,000001,Vente,134400,83,,RUE ALEXANDRE LAFFONT,0040,32500,32132,Fleurance,32,,,32132000BW1058,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,172,0.663523,43.852528
2021-496903,2021-02-24,000001,Vente,132170,7,,ALL FREDERIC CHOPIN,0419,32500,32132,Fleurance,32,,,32132000AW0359,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,547,0.655498,43.840431
2021-496970,2021-02-19,000001,Vente,25000,,,RUE JULES GUESDE,0480,32500,32132,Fleurance,32,,,32132000BX0558,,,,,,,,,,,,,0,,,,,S,sols,,,442,0.665628,43.845843
2021-497141,2021-03-09,000001,Vente,66000,20,,RUE DU DOCTEUR LAPEYRE,0385,32500,32132,Fleurance,32,,,32132000BW1282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,0.664201,43.84777
2021-497141,2021-03-09,000001,Vente,66000,20,,RUE DU DOCTEUR LAPEYRE,0385,32500,32132,Fleurance,32,,,32132000BW1282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,0.664201,43.84777
2021-497143,2021-03-04,000001,Vente,21000,19,,RUE GAMBETTA,0420,32500,32132,Fleurance,32,,,32132000BW0858,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,148,0.662313,43.846394
2021-497143,2021-03-04,000001,Vente,21000,,,RUE GAMBETTA,0420,32500,32132,Fleurance,32,,,32132000BW1267,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.662359,43.846448
2021-497145,2021-03-08,000001,Vente,111500,31,,RUE GAMBETTA,0420,32500,32132,Fleurance,32,,,32132000BW0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,0.662555,43.846866
2021-497145,2021-03-08,000001,Vente,111500,31,,RUE GAMBETTA,0420,32500,32132,Fleurance,32,,,32132000BW0839,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,106,0.662555,43.846866
2021-497146,2021-03-05,000001,Vente,35900,62,,BD PAUL VALERY,0762,32500,32132,Fleurance,32,,,32132000BT0385,,,211,38.3,,,,,,,,,1,3,Dépendance,,0,,,,,,0.66106,43.850565
2021-497146,2021-03-05,000001,Vente,35900,62,,BD PAUL VALERY,0762,32500,32132,Fleurance,32,,,32132000BT0385,,,211,38.3,,,,,,,,,1,3,Dépendance,,0,,,,,,0.66106,43.850565
2021-497146,2021-03-05,000001,Vente,35900,62,,BD PAUL VALERY,0762,32500,32132,Fleurance,32,,,32132000BT0385,,,211,38.3,,,,,,,,,1,2,Appartement,35,2,,,,,,0.66106,43.850565
2021-497149,2021-03-01,000001,Vente,148000,57,,RUE ROGER TREMOULET,0940,32500,32132,Fleurance,32,,,32132000BW0485,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,343,0.66283,43.848335
2021-497153,2021-03-24,000001,Vente,90000,101,,RUE PASTEUR,0760,32500,32132,Fleurance,32,,,32132000BW0384,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,136,0.663744,43.849993
2021-497153,2021-03-24,000001,Vente,90000,101,,RUE PASTEUR,0760,32500,32132,Fleurance,32,,,32132000BW0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,136,0.663744,43.849993
2021-497153,2021-03-24,000001,Vente,90000,101,,RUE PASTEUR,0760,32500,32132,Fleurance,32,,,32132000BW0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,0.663744,43.849993
2021-497153,2021-03-24,000001,Vente,90000,101,,RUE PASTEUR,0760,32500,32132,Fleurance,32,,,32132000BW0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,136,0.663744,43.849993
2021-497153,2021-03-24,000001,Vente,90000,101,,RUE PASTEUR,0760,32500,32132,Fleurance,32,,,32132000BW0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,136,0.663744,43.849993
2021-497153,2021-03-24,000001,Vente,90000,101,,RUE PASTEUR,0760,32500,32132,Fleurance,32,,,32132000BW0384,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,136,0.663744,43.849993
2021-497239,2021-03-16,000001,Vente,250000,86,,AV DE LA COTE D ARGENT,0287,32500,32132,Fleurance,32,,,32132000BR0232,,,,,,,,,,,,,0,,,,,T,terres,,,1656,0.64361,43.834333
2021-497239,2021-03-16,000001,Vente,250000,86,,AV DE LA COTE D ARGENT,0287,32500,32132,Fleurance,32,,,32132000BR0234,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,871,0.643886,43.834184
2021-497263,2021-03-17,000001,Vente,203000,19,,RUE DE LA PEYRIGNE,1062,32500,32132,Fleurance,32,,,32132000AT0425,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1505,0.667443,43.839254
2021-497288,2021-03-30,000001,Vente,76900,4,,RUE DES QUATRE CONSULS,0790,32500,32132,Fleurance,32,,,32132000BT0385,,,101,,,,,,,,,,1,2,Appartement,74,3,,,,,,0.66106,43.850565
2021-497338,2021-03-18,000001,Vente,40000,70,B,RUE ROGER TREMOULET,0940,32500,32132,Fleurance,32,,,32132000BW0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,0.664321,43.848358
2021-497476,2021-03-24,000001,Vente,167500,39,,RUE GAMBETTA,0420,32500,32132,Fleurance,32,,,32132000BW0916,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,167,0.662521,43.847177
2021-497551,2021-04-01,000001,Vente,265000,9012,,A BERDOULET,B010,32500,32132,Fleurance,32,,,32132000AI0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3,0.655968,43.856787
2021-497551,2021-04-01,000001,Vente,265000,27,,AV CLEMENT FAYAT,0413,32500,32132,Fleurance,32,,,32132000AI0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1642,0,S,sols,,,6135,0.655528,43.857309
2021-497551,2021-04-01,000001,Vente,265000,9008,,A BERDOULET,B010,32500,32132,Fleurance,32,,,32132000AI0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,257,0,S,sols,,,1897,0.655711,43.856773
2021-497553,2021-04-15,000001,Vente,88000,5,,PL DES MYRTILLES,0710,32500,32132,Fleurance,32,,,32132000BY0328,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,459,0.661614,43.841324
2021-497555,2021-04-15,000001,Vente,145000,82,,RUE GAMBETTA,0420,32500,32132,Fleurance,32,,,32132000BW0459,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,231,0,S,sols,,,42,0.663668,43.84894
2021-497555,2021-04-15,000001,Vente,145000,,,RUE GAMBETTA,0420,32500,32132,Fleurance,32,,,32132000BW0460,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.663748,43.848879
2021-497559,2021-04-06,000001,Vente,230000,,,A BRUCH,B031,32500,32132,Fleurance,32,,,32132000BP0291,,,,,,,,,,,,,0,,,,,P,prés,,,2818,0.640836,43.847581
2021-497559,2021-04-06,000001,Vente,230000,,,A BRUCH,B031,32500,32132,Fleurance,32,,,32132000BP0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6818,0.640585,43.848166
2021-497559,2021-04-06,000001,Vente,230000,9004,,A BRUCH,B031,32500,32132,Fleurance,32,,,32132000BP0309,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,441,0.639145,43.847963
2021-497559,2021-04-06,000001,Vente,230000,,,A BRUCH,B031,32500,32132,Fleurance,32,,,32132000BP0312,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3230,0.639358,43.847956
2021-497559,2021-04-06,000001,Vente,230000,,,A BRUCH,B031,32500,32132,Fleurance,32,,,32132000BP0312,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.639358,43.847956
2021-497559,2021-04-06,000001,Vente,230000,,,A BRUCH,B031,32500,32132,Fleurance,32,,,32132000BP0314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1915,0.639754,43.847472
2021-497581,2021-04-16,000001,Vente,246000,9004,,A PELLECAUS,B147,32500,32132,Fleurance,32,,,32132000AY0085,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1241,0.656244,43.818906
2021-497581,2021-04-16,000001,Vente,246000,,,A PELLECAUS,B147,32500,32132,Fleurance,32,,,32132000AY0086,,,,,,,,,,,,,0,,,,,T,terres,,,1766,0.656685,43.818641
2021-497583,2021-03-31,000001,Vente,72000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663119,43.839066
2021-497583,2021-03-31,000001,Vente,72000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,29,,,,,,,,,,1,2,Appartement,56,3,,,,,,0.663119,43.839066
2021-497583,2021-03-31,000001,Vente,72000,9,,RUE DES JONQUILLES,0472,32500,32132,Fleurance,32,,,32132000AT0576,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663119,43.839066
2021-497715,2021-03-24,000001,Vente,100000,25,,RUE DES ANCIENS COMBATTANTS,0133,32500,32132,Fleurance,32,,,32132000BY0293,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,624,0.657565,43.841526
2021-497759,2021-04-27,000001,Vente,25000,8,,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,0.657559,43.850294
2021-497759,2021-04-27,000001,Vente,25000,8,,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,0.657559,43.850294
2021-497759,2021-04-27,000001,Vente,25000,8,,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,0.657559,43.850294
2021-497761,2021-04-28,000002,Vente,1,,,A SAINT LAURENT,B180,32500,32132,Fleurance,32,,,32132000BV0450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,124,0.660631,43.855755
2021-497780,2021-04-14,000001,Vente,108000,,,RUE NEUVE,0720,32500,32132,Fleurance,32,,,32132000BZ0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,695,0.659125,43.846964
2021-497780,2021-04-14,000001,Vente,108000,4,,RUE NEUVE,0720,32500,32132,Fleurance,32,,,32132000BZ0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,0.658799,43.84702
2021-497780,2021-04-14,000001,Vente,108000,4,,RUE NEUVE,0720,32500,32132,Fleurance,32,,,32132000BZ0070,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,277,0.658799,43.84702
2021-497839,2021-04-08,000001,Vente,45000,58,,RUE MONTABLON,0680,32500,32132,Fleurance,32,,,32132000BW1243,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,0.665744,43.850026
2021-497840,2021-04-20,000001,Vente,40000,,,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,0.658869,43.849965
2021-497840,2021-04-20,000001,Vente,40000,3,,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0335,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,249,0.658766,43.849879
2021-497840,2021-04-20,000001,Vente,40000,3,,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0335,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,249,0.658766,43.849879
2021-497840,2021-04-20,000001,Vente,40000,3,,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,0.658766,43.849879
2021-497840,2021-04-20,000001,Vente,40000,3,,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,0.658766,43.849879
2021-497840,2021-04-20,000001,Vente,40000,3,,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,0.658766,43.849879
2021-497840,2021-04-20,000001,Vente,40000,,,RUE JEAN MOULIN,0465,32500,32132,Fleurance,32,,,32132000BT0529,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.65892,43.849853
2021-497843,2021-02-25,000001,Vente,168000,29,B,RUE DES MAGNOLIAS,0560,32500,32132,Fleurance,32,,,32132000BX0582,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,483,0.665037,43.844535
2021-497856,2021-05-03,000001,Vente,82000,29,,RUE DU DOCTEUR LAPEYRE,0385,32500,32132,Fleurance,32,,,32132000BW0073,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,40,0.6621,43.847983
2021-497911,2021-04-28,000001,Vente,100000,32,,RUE ANDRE ARNAU,0140,32500,32132,Fleurance,32,,,32132000BT0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,0.659288,43.848749
2021-497911,2021-04-28,000001,Vente,100000,32,,RUE ANDRE ARNAU,0140,32500,32132,Fleurance,32,,,32132000BT0490,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,412,0.659288,43.848749
2021-497911,2021-04-28,000001,Vente,100000,32,,RUE ANDRE ARNAU,0140,32500,32132,Fleurance,32,,,32132000BT0490,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,412,0.659288,43.848749
2021-497911,2021-04-28,000001,Vente,100000,32,,RUE ANDRE ARNAU,0140,32500,32132,Fleurance,32,,,32132000BT0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,0.659288,43.848749
2021-497911,2021-04-28,000001,Vente,100000,17,,RUE THIERRY CAZES,0980,32500,32132,Fleurance,32,,,32132000BW0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,0.661372,43.848159
2021-497911,2021-04-28,000001,Vente,100000,17,,RUE THIERRY CAZES,0980,32500,32132,Fleurance,32,,,32132000BW0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,0.661372,43.848159
2021-497911,2021-04-28,000001,Vente,100000,17,,RUE THIERRY CAZES,0980,32500,32132,Fleurance,32,,,32132000BW0095,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,181,0.661372,43.848159
2021-497913,2021-05-05,000001,Vente,217040,6,,RUE ARNAUD DE MOLES,0200,32500,32132,Fleurance,32,,,32132000BW0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,0.663623,43.847266
2021-497913,2021-05-05,000001,Vente,217040,6,,RUE ARNAUD DE MOLES,0200,32500,32132,Fleurance,32,,,32132000BW0788,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,298,0.663623,43.847266
2021-497926,2021-04-30,000002,Vente,125000,70,,RUE GAMBETTA,0420,32500,32132,Fleurance,32,,,32132000BW1412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,322,0.663711,43.848532
2021-497926,2021-04-30,000002,Vente,125000,70,,RUE GAMBETTA,0420,32500,32132,Fleurance,32,,,32132000BW1412,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,322,0.663711,43.848532
2021-497962,2021-05-10,000001,Vente,296500,40,T,RTE DU GRONCH,0435,32500,32132,Fleurance,32,,,32132000BS0591,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.652089,43.843962
2021-497962,2021-05-10,000001,Vente,296500,40,T,RTE DU GRONCH,0435,32500,32132,Fleurance,32,,,32132000BS0591,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1000,0.652089,43.843962
2021-497974,2021-05-11,000001,Vente,285850,9002,,A GRECHAC,B088,32500,32132,Fleurance,32,,,32132000AM0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1230,0.676013,43.864966
2021-497974,2021-05-11,000001,Vente,285850,9002,,A GRECHAC,B088,32500,32132,Fleurance,32,,,32132000AM0156,,,,,,,,,,,,,0,1,Maison,209,5,J,jardins,POTAG,Jardin potager,1230,0.676013,43.864966
2021-497974,2021-05-11,000001,Vente,285850,9002,,A GRECHAC,B088,32500,32132,Fleurance,32,,,32132000AM0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1230,0.676013,43.864966
2021-497974,2021-05-11,000001,Vente,285850,9002,,A GRECHAC,B088,32500,32132,Fleurance,32,,,32132000AM0156,,,,,,,,,,,,,0,1,Maison,209,5,T,terres,,,3155,0.676013,43.864966
2021-497974,2021-05-11,000001,Vente,285850,9002,,A GRECHAC,B088,32500,32132,Fleurance,32,,,32132000AM0156,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3155,0.676013,43.864966
2021-497974,2021-05-11,000001,Vente,285850,9002,,A GRECHAC,B088,32500,32132,Fleurance,32,,,32132000AM0156,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3155,0.676013,43.864966
2021-497974,2021-05-11,000001,Vente,285850,9002,,A GRECHAC,B088,32500,32132,Fleurance,32,,,32132000AM0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.676013,43.864966
2021-497974,2021-05-11,000001,Vente,285850,9002,,A GRECHAC,B088,32500,32132,Fleurance,32,,,32132000AM0156,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,800,0.676013,43.864966
2021-497974,2021-05-11,000001,Vente,285850,9002,,A GRECHAC,B088,32500,32132,Fleurance,32,,,32132000AM0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.676013,43.864966
2021-497983,2021-04-21,000001,Vente,35000,2,,AV DU CORPS FRANC POMIES,0381,32500,32132,Fleurance,32,,,32132000AK0338,,,21,,,,,,,,,,1,2,Appartement,57,2,,,,,,0.664392,43.853133
2021-498065,2021-04-21,000001,Vente,360000,9019,,A ENDOUAU,B065,32500,32132,Fleurance,32,,,32132000AN0071,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,1500,0.677946,43.863376
2021-498065,2021-04-21,000001,Vente,360000,9019,,A ENDOUAU,B065,32500,32132,Fleurance,32,,,32132000AN0071,,,,,,,,,,,,,0,1,Maison,188,6,AG,terrains d'agrément,,,5156,0.677946,43.863376
2021-498122,2021-05-21,000001,Vente,165000,,,RUE DE LA REOULE,0821,32500,32132,Fleurance,32,,,32132000BZ0059,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.657957,43.847116
2021-498122,2021-05-21,000001,Vente,165000,18,,RUE DE LA REOULE,0821,32500,32132,Fleurance,32,,,32132000BZ0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,,
2021-498122,2021-05-21,000001,Vente,165000,18,,RUE DE LA REOULE,0821,32500,32132,Fleurance,32,,,32132000BZ0060,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,858,,
2021-498122,2021-05-21,000001,Vente,165000,18,,RUE DE LA REOULE,0821,32500,32132,Fleurance,32,,,32132000BZ0060,,,,,,,,,,,,,0,2,Appartement,95,4,S,sols,,,858,,
2021-498122,2021-05-21,000001,Vente,165000,18,,RUE DE LA REOULE,0821,32500,32132,Fleurance,32,,,32132000BZ0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,,
2021-498187,2021-05-26,000001,Vente,65000,1,,AV DU BATAILLON DE L ARMAGNAC,0195,32500,32132,Fleurance,32,,,32132000BS0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,164,0.655897,43.850321
2021-498187,2021-05-26,000001,Vente,65000,,,ROUTE DE CONDOM,B176,32500,32132,Fleurance,32,,,32132000BS0245,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.655969,43.850381
2021-498187,2021-05-26,000001,Vente,65000,,,RUE DE LA CANAOU,0283,32500,32132,Fleurance,32,,,32132000BS0330,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.655871,43.850242
2021-498187,2021-05-26,000001,Vente,65000,,,RUE DE LA CANAOU,0283,32500,32132,Fleurance,32,,,32132000BS0333,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.656016,43.850297
2021-498278,2021-05-11,000001,Vente,400000,106,,RUE PASTEUR,0760,32500,32132,Fleurance,32,,,32132000BW1194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,921,0.66452,43.851015
2021-498278,2021-05-11,000001,Vente,400000,,,AV PIERRE DE COUBERTIN,0768,32500,32132,Fleurance,32,,,32132000BW1195,,,,,,,,,,,,,0,,,,,S,sols,,,545,0.66514,43.850918
2021-498279,2021-05-07,000001,Vente,2200,,,FAUBOURG DE LAGRANGE,B076,32500,32132,Fleurance,32,,,32132000BV0399,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2021-498287,2021-05-19,000001,Vente,45000,9002,,BD DE METZ,0640,32500,32132,Fleurance,32,,,32132000BW0238,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,295,0,S,sols,,,126,0.663187,43.852699
2021-498287,2021-05-19,000001,Vente,45000,,,BD DE METZ,0640,32500,32132,Fleurance,32,,,32132000BW0239,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.663351,43.852692
2021-498287,2021-05-19,000001,Vente,45000,,,RUE ALEXANDRE LAFFONT,0040,32500,32132,Fleurance,32,,,32132000BW0933,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.663428,43.852674
2021-498290,2021-05-21,000001,Vente,500000,114,,RUE PASTEUR,0760,32500,32132,Fleurance,32,,,32132000BW0349,,,,,,,,,,,,,0,1,Maison,268,8,S,sols,,,976,0.664751,43.851368
2021-498290,2021-05-21,000001,Vente,500000,114,,RUE PASTEUR,0760,32500,32132,Fleurance,32,,,32132000BW0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,976,0.664751,43.851368
2021-498290,2021-05-21,000001,Vente,500000,,,RUE PASTEUR,0760,32500,32132,Fleurance,32,,,32132000BW1052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,0.664884,43.851437
2021-498290,2021-05-21,000001,Vente,500000,114,B,RUE PASTEUR,0760,32500,32132,Fleurance,32,,,32132000BW1053,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,159,0.664502,43.851506