siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012867,00359,13001286700359,O,2010-11-01,02,2020,,2022-08-29T09:03:36,false,2,,,,PL,DU GENERAL DE GAULLE,27220,SAINT ANDRE DE L'EURE,,BP 103,27507,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE SAINT-ANDRE-DE-L'EURE,,,,84.11Z,NAFRev2,N,1.278157,48.905995,0.42,street,Rue du Général Morin 27220 Saint-André-de-l'Eure,27507_0155,G,RUE DU GENERAL MORIN,
172702110,00344,17270211000344,O,1983-01-01,NN,,,2012-07-27T14:29:03,false,4,,,,PL,DU GENERAL DE GAULLE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE SAINT-ANDRE-DE-L'EURE,,,,84.11Z,NAFRev2,N,1.278157,48.905995,0.42,street,Rue du Général Morin 27220 Saint-André-de-l'Eure,27507_0155,G,RUE DU GENERAL MORIN,
172704314,00381,17270431400381,O,2007-01-01,11,2020,,2022-08-29T09:03:52,false,2,,8,,AV,VICTOR HUGO,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION EDUC NAT ST ANDRE L'EURE,,,,84.12Z,NAFRev2,N,1.272243,48.906786,0.85,housenumber,8 Avenue Victor Hugo 27220 Saint-André-de-l'Eure,27507_0202_00008,G,8 AVENUE VICTOR HUGO,
192700417,00012,19270041700012,O,1983-03-01,21,2020,,2022-08-29T09:04:22,true,4,,7,,BD,COMMUNAUTE EUROPEENNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,1.282308,48.9088,0.91,housenumber,7 Bd de la Communaute Europeenne 27220 Saint-André-de-l'Eure,27507_0046_00007,G,7 BD DE LA COMMUNAUTE EUROPEENNE,
200087260,00010,20008726000010,O,2019-01-01,12,2020,,2022-08-29T09:05:34,true,1,,8,,RUE,DES EPINOCHES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,1.27095,48.907871,0.95,housenumber,8 Rue des Epinoches 27220 Saint-André-de-l'Eure,27507_0125_00008,G,8 RUE DES EPINOCHES,
212705073,00014,21270507300014,O,1983-03-01,21,2020,,2022-08-29T09:06:35,true,4,,,,PL,GAMBETTA,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.274037,48.906728,0.79,street,Place Gambetta 27220 Saint-André-de-l'Eure,27507_0030,G,PLACE GAMBETTA,
212705073,00022,21270507300022,O,1983-12-21,11,2020,,2022-08-29T09:06:35,false,4,,4,,RUE,LEROY,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,6,,RUE,DREUX,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LE CHATEAU,,,,85.20Z,NAFRev2,N,1.27626,48.903234,0.95,housenumber,4 Rue Leroy 27220 Saint-André-de-l'Eure,27507_0190_00004,G,4 RUE LEROY,
212705073,00030,21270507300030,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,4,,2,,RUE,DES ECOLES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE HOTEL DE VILLE,,,,85.20Z,NAFRev2,N,1.272794,48.905508,0.95,housenumber,2 Rue des Ecoles 27220 Saint-André-de-l'Eure,27507_0120_00002,G,2 RUE DES ECOLES,
212705073,00048,21270507300048,O,1983-12-21,03,2020,,2022-08-29T09:06:35,false,3,,8,,RUE,SAINT GEORGES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.275575,48.902998,0.87,street,Rue Saint Georges 27220 Saint-André-de-l'Eure,27507_0115,G,RUE SAINT GEORGES,
212705073,00055,21270507300055,O,1992-10-01,NN,,,2008-01-04T18:29:46,false,3,,9,,RUE,DU GENERAL MORIN,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES CINQ FOSSETTES,,,,88.91A,NAFRev2,N,1.277631,48.905324,0.96,housenumber,9 Rue du Général Morin 27220 Saint-André-de-l'Eure,27507_0155_00009,G,9 RUE DU GENERAL MORIN,
212705073,00063,21270507300063,O,1985-05-20,NN,,,2006-10-26T23:40:39,false,3,MAIRIE,,,PL,GAMBETTA,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2003-12-12,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.274037,48.906728,0.79,street,Place Gambetta 27220 Saint-André-de-l'Eure,27507_0030,G,PLACE GAMBETTA,
212705073,00071,21270507300071,O,1985-05-20,NN,,,2006-10-26T23:40:39,false,3,MAIRIE,,,PL,GAMBETTA,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2003-12-12,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,1.274037,48.906728,0.79,street,Place Gambetta 27220 Saint-André-de-l'Eure,27507_0030,G,PLACE GAMBETTA,
212705073,00089,21270507300089,O,1997-01-01,NN,,,2013-01-10T15:03:34,false,4,MAIRIE,,,PL,GAMBETTA,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2012-12-31,F,BATIMENT INDUST LOCATIFS CROIX PRUNELLES,,,,68.20B,NAFRev2,N,1.274037,48.906728,0.79,street,Place Gambetta 27220 Saint-André-de-l'Eure,27507_0030,G,PLACE GAMBETTA,
212705073,00097,21270507300097,O,2004-01-01,NN,,,2008-01-04T18:29:46,false,3,MAIRIE,,,PL,GAMBETTA,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME COMMUNAL,,,,68.20B,NAFRev2,N,1.274037,48.906728,0.79,street,Place Gambetta 27220 Saint-André-de-l'Eure,27507_0030,G,PLACE GAMBETTA,
212705073,00105,21270507300105,O,2015-12-25,11,2019,,2021-10-27T08:07:34,false,1,ZAC DE LA CROIX PRUNELLE,,,PL,GAMBETTA,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,1.274037,48.906728,0.79,street,Place Gambetta 27220 Saint-André-de-l'Eure,27507_0030,G,PLACE GAMBETTA,
242700565,00011,24270056500011,O,1999-01-01,NN,,,,false,4,MAIRIE,,,PL,GAMBETTA,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,1.274037,48.906728,0.79,street,Place Gambetta 27220 Saint-André-de-l'Eure,27507_0030,G,PLACE GAMBETTA,
242700565,00029,24270056500029,O,2002-05-06,NN,,,2017-02-03T08:50:22,false,3,,61,,RUE,DU CHANOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,75.1A,NAFRev1,O,1.275361,48.908062,0.96,housenumber,61 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00061,G,61 RUE DU CHANOINE BOULOGNE,
242700565,00037,24270056500037,O,2001-09-24,NN,,,2016-12-18T03:17:37,false,4,,8,,RUE,DES EPINOCHES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,1.27095,48.907871,0.95,housenumber,8 Rue des Epinoches 27220 Saint-André-de-l'Eure,27507_0125_00008,G,8 RUE DES EPINOCHES,
242700565,00045,24270056500045,O,2002-10-02,NN,,,2018-09-29T12:07:17,false,5,,8,,RUE,DES EPINOCHES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,O,1.27095,48.907871,0.95,housenumber,8 Rue des Epinoches 27220 Saint-André-de-l'Eure,27507_0125_00008,G,8 RUE DES EPINOCHES,
242700565,00052,24270056500052,O,2003-11-01,NN,,,2015-01-23T10:28:50,false,4,,8,,RUE,DES EPINOCHES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2013-01-01,F,COMMERCES DE PREY,,,,68.20B,NAFRev2,N,1.27095,48.907871,0.95,housenumber,8 Rue des Epinoches 27220 Saint-André-de-l'Eure,27507_0125_00008,G,8 RUE DES EPINOCHES,
242700565,00060,24270056500060,O,2003-09-08,NN,,,2007-05-19T08:22:05,false,4,,61,,RUE,DU CHANOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2005-02-09,F,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,90.0A,NAFRev1,O,1.275361,48.908062,0.96,housenumber,61 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00061,G,61 RUE DU CHANOINE BOULOGNE,
242700565,00078,24270056500078,O,2004-03-31,,,,2015-01-23T10:29:40,false,4,,8,,RUE,DES EPINOCHES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE D'ACTIVITES ECONOMIQUE DE PREY,,,,42.99Z,NAFRev2,N,1.27095,48.907871,0.95,housenumber,8 Rue des Epinoches 27220 Saint-André-de-l'Eure,27507_0125_00008,G,8 RUE DES EPINOCHES,
242700565,00086,24270056500086,O,2005-02-09,NN,,,2019-06-24T13:13:08,false,3,,8,,RUE,DES EPINOCHES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,1.27095,48.907871,0.95,housenumber,8 Rue des Epinoches 27220 Saint-André-de-l'Eure,27507_0125_00008,G,8 RUE DES EPINOCHES,
242700565,00094,24270056500094,O,2005-03-22,NN,,,2019-06-24T13:13:08,true,3,,8,,RUE,DES EPINOCHES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.27095,48.907871,0.95,housenumber,8 Rue des Epinoches 27220 Saint-André-de-l'Eure,27507_0125_00008,G,8 RUE DES EPINOCHES,
252700083,00014,25270008300014,O,1983-03-01,NN,,,2010-04-18T03:16:28,true,5,MAIRIE,,,PL,GAMBETTA,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,38.11Z,NAFRev2,O,1.274037,48.906728,0.79,street,Place Gambetta 27220 Saint-André-de-l'Eure,27507_0030,G,PLACE GAMBETTA,
252701206,00010,25270120600010,O,1983-03-01,NN,,,2010-04-18T03:16:28,false,5,MAIRIE,,,PL,GAMBETTA,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,36.00Z,NAFRev2,O,1.274037,48.906728,0.79,street,Place Gambetta 27220 Saint-André-de-l'Eure,27507_0030,G,PLACE GAMBETTA,
252701206,00028,25270120600028,O,2008-03-31,NN,,,2019-06-24T13:13:27,true,2,,8,,RUE,DES EPINOCHES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,1.27095,48.907871,0.95,housenumber,8 Rue des Epinoches 27220 Saint-André-de-l'Eure,27507_0125_00008,G,8 RUE DES EPINOCHES,
252701776,00012,25270177600012,O,1983-03-01,NN,,,2010-04-18T03:16:29,false,5,MAIRIE,,,PL,GAMBETTA,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,84.12Z,NAFRev2,O,1.274037,48.906728,0.79,street,Place Gambetta 27220 Saint-André-de-l'Eure,27507_0030,G,PLACE GAMBETTA,
252701776,00020,25270177600020,O,2008-04-16,NN,,,2012-05-05T00:35:33,false,2,COMMUNAUTE DE COMMUNES PORTE NORMANDE,8,,RUE,DES EPINOCHES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,84.12Z,NAFRev2,O,1.27095,48.907871,0.95,housenumber,8 Rue des Epinoches 27220 Saint-André-de-l'Eure,27507_0125_00008,G,8 RUE DES EPINOCHES,
252701776,00038,25270177600038,O,2010-01-08,02,2020,,2022-08-29T09:09:57,true,1,,1,,BD,DE LA COMMUNAUTE EUROPEENNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,84.12Z,NAFRev2,O,1.283809,48.90722,0.95,housenumber,1 Bd de la Communaute Europeenne 27220 Saint-André-de-l'Eure,27507_0046_00001,G,1 BD DE LA COMMUNAUTE EUROPEENNE,
252701925,00023,25270192500023,O,1983-10-01,NN,,,,true,1,,,,,MAIRIE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252703285,00012,25270328500012,O,1986-05-21,NN,,,2008-04-26T08:27:41,true,4,MAIRIE,,,PL,GAMBETTA,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.5A,NAFRev1,O,1.274037,48.906728,0.79,street,Place Gambetta 27220 Saint-André-de-l'Eure,27507_0030,G,PLACE GAMBETTA,
252703855,00012,25270385500012,O,1992-11-13,NN,,,,true,1,,,,,MAIRIE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2001-01-17,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262701360,00014,26270136000014,O,1983-03-01,NN,,,2016-10-05T09:22:10,true,4,MAIRIE,,,,,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2015-12-31,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262703044,00129,26270304400129,O,1995-04-18,NN,,,2010-04-18T03:17:53,false,5,,2,,RUE,DES EPINOCHES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2009-01-01,F,CMP ADULTES SECTEUR 3,,,,88.99B,NAFRev2,O,1.270614,48.909125,0.95,housenumber,2 Rue des Epinoches 27220 Saint-André-de-l'Eure,27507_0125_00002,G,2 RUE DES EPINOCHES,
262703044,00475,26270304400475,O,2009-01-01,NN,,,2019-06-24T13:13:59,false,2,,61,,RUE,CHAMOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2017-04-01,F,CMP ADULTES SECTEUR 3,,,,88.99B,NAFRev2,N,1.275361,48.908062,0.81,housenumber,61 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00061,G,61 RUE DU CHANOINE BOULOGNE,
262703044,00996,26270304400996,O,2017-04-01,01,2020,,2022-08-29T09:10:23,false,1,,2,,RUE,MOUSSEAUX,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2017-04-01,A,CMP ADULTES SECTEUR 3,,,,86.10Z,NAFRev2,N,1.279016,48.905937,0.95,housenumber,2 Rue de Mousseaux 27220 Saint-André-de-l'Eure,27507_0095_00002,G,2 RUE DE MOUSSEAUX,
262703143,00012,26270314300012,O,1987-02-01,NN,,,2008-01-04T18:57:22,true,4,MAIRIE,,,PL,GAMBETTA,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.274037,48.906728,0.79,street,Place Gambetta 27220 Saint-André-de-l'Eure,27507_0030,G,PLACE GAMBETTA,
272700709,00012,27270070900012,O,,NN,,,,true,1,,,,,,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
272700717,00015,27270071700015,O,,NN,,,,true,1,,,,,,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300049715,00034,30004971500034,O,1997-03-01,,,,,true,1,,33,B,CHE,DE PARIS,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,70.2A,NAF1993,N,1.270062,48.910641,0.78,housenumber,33bis Chemin de Paris 27220 Saint-André-de-l'Eure,27507_0102_00033_bis,G,33BIS CHEMIN DE PARIS,
300220498,00020,30022049800020,O,1982-01-02,11,2020,,2022-08-29T09:11:02,true,4,,4,,RUE,DE DREUX,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,1.275998,48.905044,0.96,housenumber,4 Rue de Dreux 27220 Saint-André-de-l'Eure,27507_0075_00004,G,4 RUE DE DREUX,
300220498,00038,30022049800038,O,2022-03-01,,,,2022-05-31T08:59:39,false,1,,12,,RUE,DE DAMVILLE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,28.11Z,NAFRev2,O,1.272043,48.90465,0.96,housenumber,12 Rue de Damville 27220 Saint-André-de-l'Eure,27507_0070_00012,G,12 RUE DE DAMVILLE,
300461225,00017,30046122500017,O,,NN,,,,true,1,,34,,RUE,DU CHANOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,52.4C,NAF1993,O,1.274777,48.906783,0.96,housenumber,34 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00034,G,34 RUE DU CHANOINE BOULOGNE,
300539541,00023,30053954100023,O,,NN,,,,true,1,,4,B,RTE,DE DAMVILLE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,1.273644,48.904971,0.71,housenumber,4bis Rue de Damville 27220 Saint-André-de-l'Eure,27507_0070_00004_bis,G,4BIS RUE DE DAMVILLE,
300784121,00018,30078412100018,O,1964-01-01,NN,,,2008-01-04T19:11:48,true,4,,59,,RUE,DU CHANOINE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.275309,48.90798,0.95,housenumber,59 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00059,G,59 RUE DU CHANOINE BOULOGNE,
301198313,00019,30119831300019,O,,,,,,true,1,,45,,RUE,DU CHANOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,1.275116,48.907427,0.96,housenumber,45 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00045,G,45 RUE DU CHANOINE BOULOGNE,
301223368,00046,30122336800046,O,1991-01-01,NN,,,,false,3,,,,,TOUVOYE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.4A,NAF1993,N,1.29664,48.888976,0.95,street,Touvoye 27220 Saint-André-de-l'Eure,27507_nuiq08,G,TOUVOYE,
301578258,00016,30157825800016,O,,NN,,,,true,1,,16,,RUE,DE LA LIBERATION,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,78.02,NAP,N,1.274933,48.903714,0.96,housenumber,16 Rue de la Libération 27220 Saint-André-de-l'Eure,27507_0085_00016,G,16 RUE DE LA LIBERATION,
301645735,00012,30164573500012,O,,NN,,,,true,1,,32,,RUE,JULES CAYAUX,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,65.03,NAP,N,1.272084,48.909512,0.96,housenumber,32 Rue Jules Cayaux 27220 Saint-André-de-l'Eure,27507_0180_00032,G,32 RUE JULES CAYAUX,
301776696,00017,30177669600017,O,,,,,,true,1,,,,HAM,DE FERRIERE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.263822,48.881181,0.91,street,Impasse du Bois de Ferrières 27220 Saint-André-de-l'Eure,27507_0044,G,IMPASSE DU BOIS DE FERRIERES,
301859922,00017,30185992200017,O,1965-01-01,11,2020,4321AB,2022-08-29T09:11:24,true,4,,55,,RUE,DU CHANOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.275279,48.907847,0.96,housenumber,55 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00055,G,55 RUE DU CHANOINE BOULOGNE,
302393525,00035,30239352500035,O,1984-08-10,NN,,,2014-07-08T00:11:41,true,5,,57,,RUE,DU CHANOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.02A,NAFRev2,O,1.275313,48.907906,0.96,housenumber,57 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00057,G,57 RUE DU CHANOINE BOULOGNE,
302643788,00011,30264378800011,O,,,,,,true,1,,39,,RUE,DE MOUSSEAUX,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,1.286373,48.907651,0.96,housenumber,39 Rue de Mousseaux 27220 Saint-André-de-l'Eure,27507_0095_00039,G,39 RUE DE MOUSSEAUX,
302654678,00044,30265467800044,O,,NN,,,,true,1,,,,RUE,DES EPINOCHES,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,74.2C,NAF1993,N,1.27095,48.907871,0.95,street,Rue des Epinoches 27220 Saint-André-de-l'Eure,27507_0125,G,RUE DES EPINOCHES,
303651541,00037,30365154100037,O,,NN,,,,true,1,,10,,RUE,DU CHANOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,1.274464,48.905758,0.96,housenumber,10 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00010,G,10 RUE DU CHANOINE BOULOGNE,
303755508,00015,30375550800015,O,,NN,,,,true,1,,43,,RUE,CHANOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,1.275032,48.907304,0.92,housenumber,43 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00043,G,43 RUE DU CHANOINE BOULOGNE,
303806137,00020,30380613700020,O,,NN,,,,true,1,,19,B,RUE,DE MOUSSEAUX,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,65.03,NAP,N,1.280609,48.90634,0.88,housenumber,19bis Rue de Mousseaux 27220 Saint-André-de-l'Eure,27507_0095_00019_bis,G,19BIS RUE DE MOUSSEAUX,
304146442,00047,30414644200047,O,2000-07-24,,,,2009-03-02T19:56:56,true,4,RATTACHEMENT MAIRIE,,,,,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
304264633,00013,30426463300013,O,,,,,,true,1,,11,,RUE,DU CHANOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.274443,48.906105,0.96,housenumber,11 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00011,G,11 RUE DU CHANOINE BOULOGNE,
304267974,00034,30426797400034,O,1900-01-01,NN,,,2014-01-08T13:41:30,false,4,,10,B,RUE,CHANOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,1.274464,48.905714,0.85,housenumber,10bis Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00010_bis,G,10BIS RUE DU CHANOINE BOULOGNE,
304267974,00059,30426797400059,O,2013-04-01,,,,2018-03-12T08:47:58,false,2,,2,,RUE,DES MOUSSEAUX,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,1.279016,48.905937,0.84,housenumber,2 Rue de Mousseaux 27220 Saint-André-de-l'Eure,27507_0095_00002,G,2 RUE DE MOUSSEAUX,
304408990,00022,30440899000022,O,1980-04-01,NN,,,2008-11-07T00:20:04,false,3,,,,RTE,DE DAMVILLE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,2,,RUE,DU BEL AIR,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,1998-06-30,F,,,,,29.3C,NAF1993,N,1.272628,48.904622,0.78,street,Rue de Damville 27220 Saint-André-de-l'Eure,27507_0070,G,RUE DE DAMVILLE,
304408990,00030,30440899000030,O,1992-01-01,,,,2008-11-07T00:20:04,false,3,,2,,RUE,DU BEL AIR,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1997-12-25,F,ETS CHEREL,,,,52.4N,NAF1993,N,1.270834,48.904249,0.95,housenumber,2 Rue du Bel Air 27220 Saint-André-de-l'Eure,27507_0065_00002,G,2 RUE DU BEL AIR,
305914624,00013,30591462400013,O,,,,,,true,1,,,,,TOUVOYE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,33.4A,NAF1993,N,1.29664,48.888976,0.95,street,Touvoye 27220 Saint-André-de-l'Eure,27507_nuiq08,G,TOUVOYE,
306023375,00018,30602337500018,O,1976-01-01,NN,,,,true,1,,3,,RUE,BEAUTIER,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.6D,NAF1993,N,1.274601,48.909662,0.95,housenumber,3 Rue Beautier 27220 Saint-André-de-l'Eure,27507_0040_00003,G,3 RUE BEAUTIER,
306048844,00014,30604884400014,O,1975-01-01,NN,,,2008-01-04T19:39:45,true,3,,14,,RUE,PASTEUR,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.277406,48.9054,0.95,housenumber,14 Rue Pasteur 27220 Saint-André-de-l'Eure,27507_0195_00014,G,14 RUE PASTEUR,
306048877,00014,30604887700014,O,,NN,,,,true,1,,2,,BD,DE VERDUN,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,55.40,NAP,N,1.271414,48.904611,0.82,housenumber,2 Boulevard de Verdun 27220 Saint-André-de-l'Eure,27507_0210_00002,G,2 BOULEVARD DE VERDUN,
306049164,00032,30604916400032,O,1984-07-19,NN,,,2006-11-25T09:20:06,false,3,,,,RUE,DU BEL AIR,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,92.6A,NAF1993,N,1.271673,48.903482,0.95,street,Rue du Bel Air 27220 Saint-André-de-l'Eure,27507_0065,G,RUE DU BEL AIR,
306049164,00065,30604916400065,O,1990-08-27,NN,,,2015-06-09T14:23:59,true,5,,,,,LA CROIX PRUNELLE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT SARL PASCAL DELERABLEE,,,,47.25Z,NAFRev2,N,1.272312,48.899806,0.94,street,La Croix Prunelle 27220 Saint-André-de-l'Eure,27507_B032,G,LA CROIX PRUNELLE,
306049164,00099,30604916400099,O,2010-10-01,,,,2015-06-09T14:23:59,false,2,,8,B,RUE,DU GENERAL MORIN,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,2012-07-12,F,MANHATTAN CONSULTING,,,,70.22Z,NAFRev2,N,1.277717,48.906389,0.88,housenumber,8bis Rue du Général Morin 27220 Saint-André-de-l'Eure,27507_0155_00008_bis,G,8BIS RUE DU GENERAL MORIN,
306657784,00014,30665778400014,O,,,,,,true,1,,28,B,RUE,DE LA LIBERATION,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.273122,48.903206,0.89,housenumber,28bis Rue de la Libération 27220 Saint-André-de-l'Eure,27507_0085_00028_bis,G,28BIS RUE DE LA LIBERATION,
306805383,00016,30680538300016,O,1976-01-01,NN,,,2008-11-07T00:22:30,true,4,,43,,RUE,DU CHANOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1F,NAF1993,O,1.275032,48.907304,0.96,housenumber,43 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00043,G,43 RUE DU CHANOINE BOULOGNE,
307700112,00013,30770011200013,O,,,,,,true,1,,39,,RUE,CHANOINE BOULOGNE,27220,SAINT ANDRE DE L'EURE,,,27507,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.274853,48.907195,0.92,housenumber,39 Rue du Chanoine Boulogne 27220 Saint-André-de-l'Eure,27507_0140_00039,G,39 RUE DU CHANOINE BOULOGNE,