siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202955,00018,21320295500018,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,5,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2019-01-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263204059,00012,26320405900012,O,1984-10-15,NN,,,2010-06-26T03:08:27,true,3,,,,,MAIRIE,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300142445,00018,30014244500018,O,1964-01-01,NN,,,2008-01-04T19:08:59,true,5,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302010863,00017,30201086300017,O,,NN,,,,true,1,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
304255367,00027,30425536700027,O,,NN,,,,true,1,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317298982,00065,31729898200065,O,2003-03-01,NN,,,2006-11-25T09:40:05,true,3,PASSAGE BORTOLUSSI,,,,LE VILLAGE,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,74.2C,NAFRev1,N,1.000205,43.497607,0.44,street,Chemin de Bortolussi 32130 Nizas,32295_0015,D,CHEMIN DE BORTOLUSSI,
318655784,00037,31865578400037,O,,NN,,,,true,1,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
333159671,00010,33315967100010,O,1985-05-14,NN,,,2008-01-04T20:35:11,true,3,,,,,MAIRIE,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333968477,00013,33396847700013,O,1985-11-05,NN,,9602AB,2014-10-23T00:10:51,true,3,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
343520011,00028,34352001100028,O,2007-07-01,,,,2008-11-08T00:17:57,true,2,,,,,AU VILLAGE,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
383829868,00025,38382986800025,O,1993-09-01,NN,,,2008-01-04T22:29:53,true,3,,,,,LAS MARGOUES,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,0.970664,43.497219,0.3,street,Impasse des Bouzigues 32130 Nizas,32295_0020,G,IMPASSE DES BOUZIGUES,
383933454,00019,38393345400019,O,1991-11-01,NN,,1610AQ,2015-05-14T05:03:32,true,4,,,,LD,MONA,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,1.007983,43.4890465,0.88,poi.townhall,Mairie de Savignac-Mona (Hôtel de ville) Savignac-Mona,https://osm.org/way/190017771,G,,
392363453,00011,39236345300011,O,1900-01-01,NN,,4332AA,2014-11-14T08:13:14,false,6,,,,,AU MALET,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,43.32A,NAFRev2,N,1.009119,43.496644,0.61,street,Chemin du Mallet 32130 Nizas,32295_0060,G,CHEMIN DU MALLET,
402353783,00010,40235378300010,O,1995-09-01,NN,,,2008-01-04T20:02:40,true,3,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411410152,00010,41141015200010,O,1980-01-01,NN,,,,true,3,,,,,EN PACOT,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.982483,43.495438,0.61,street,Chemin d’Enpacot 32130 Nizas,32295_0045,G,CHEMIN D ENPACOT,
414976498,00041,41497649800041,O,2020-10-01,,,,2021-02-23T11:37:26,true,1,,,,,LIEU DIT LES MARGOUS,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
417832896,00019,41783289600019,O,1971-01-01,NN,,,2008-01-09T04:44:07,true,4,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417833977,00016,41783397700016,O,1972-01-01,NN,,,,true,1,,,,,VILLAGE,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
417851813,00010,41785181300010,O,1985-01-01,NN,,,2008-01-04T23:11:50,true,3,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862018,00013,41786201800013,O,1990-01-01,NN,,,2008-01-04T23:11:56,true,3,,,,,DRUILHET,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.992707,43.499107,0.61,street,Impasse du Druillet 32130 Nizas,32295_0030,G,IMPASSE DU DRUILLET,
430515726,00015,43051572600015,O,1988-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432178416,00025,43217841600025,O,2009-01-31,,,,2009-11-12T20:09:03,true,2,,,,,AU MALLET,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,96.02A,NAFRev2,O,1.009119,43.496644,0.73,street,Chemin du Mallet 32130 Nizas,32295_0060,G,CHEMIN DU MALLET,
433380417,00033,43338041700033,O,2011-10-01,,,9602AB,2021-02-23T13:14:53,true,1,,,,,AU MALLET,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,96.02A,NAFRev2,N,1.009119,43.496644,0.73,street,Chemin du Mallet 32130 Nizas,32295_0060,G,CHEMIN DU MALLET,
440127991,00014,44012799100014,O,2000-01-01,NN,,,2006-03-01T09:05:05,true,2,,,,,L'ARNAOUET,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
440912780,00010,44091278000010,O,2001-01-01,NN,,,,true,3,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
450382163,00019,45038216300019,O,2003-09-30,NN,,,2008-01-05T21:29:35,true,3,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451697858,00012,45169785800012,O,2004-01-01,NN,,,2018-12-12T07:34:38,true,4,EN PACOT,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.982483,43.495438,0.61,street,Chemin d’Enpacot 32130 Nizas,32295_0045,D,CHEMIN D ENPACOT,
478611684,00018,47861168400018,O,2004-09-01,NN,,,2014-07-08T02:54:44,true,5,,,,LD,LE DRUILHET,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,O,0.992707,43.499107,0.54,street,Impasse du Druillet 32130 Nizas,32295_0030,G,IMPASSE DU DRUILLET,
479241697,00032,47924169700032,O,2016-10-12,,,4331ZB,2021-06-04T19:33:10,true,2,,,,LD,LE DRUILLET,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,MTA,41.20A,NAFRev2,N,0.992707,43.499107,0.77,street,Impasse du Druillet 32130 Nizas,32295_0030,G,IMPASSE DU DRUILLET,
483642385,00023,48364238500023,O,2014-03-11,NN,,,2019-12-05T09:16:46,true,3,,,,,AU VILLAGE,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,43.34Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
487622805,00017,48762280500017,O,1975-01-01,,,,2008-06-06T15:53:10,true,2,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488281379,00013,48828137900013,O,2006-01-01,,,,2008-01-05T22:00:23,true,2,,,,,BELAIR,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.988412,43.495763,0.64,street,Impasse de Bel Air 32130 Nizas,32295_0010,G,IMPASSE DE BEL AIR,
488608118,00011,48860811800011,O,1960-01-01,,,,2008-06-04T10:37:48,true,2,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489740803,00015,48974080300015,O,2006-01-01,,,,2008-01-05T03:12:22,true,2,LE DRUILLET,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.992707,43.499107,0.77,street,Impasse du Druillet 32130 Nizas,32295_0030,D,IMPASSE DU DRUILLET,
492932322,00018,49293232200018,O,2006-12-01,NN,,,2012-07-24T04:32:57,true,5,,,,,A DUBOIS,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,85.59A,NAFRev2,N,0.996184,43.496718,0.71,street,Lotissement Dubois 32130 Nizas,32295_A015,G,LOTISSEMENT DUBOIS,
510027907,00011,51002790700011,O,2009-01-01,,,,2017-12-20T04:24:14,true,2,,,,LD,LA GARRIGUE ENGIOUNE,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,70.22Z,NAFRev2,N,0.984925,43.496706,0.41,street,Impasse d’Engioune 32130 Nizas,32295_0040,G,IMPASSE D ENGIOUNE,
512844242,00010,51284424200010,O,2009-06-01,,,,2019-06-26T03:50:52,true,2,AU VILLAGE,,,,LOGIS DE KAFOUNTINE,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
513269373,00017,51326937300017,O,2009-06-16,,,,2018-02-02T04:22:02,false,2,,,,LD,AU MALLET,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20B,NAFRev2,N,1.009119,43.496644,0.73,street,Chemin du Mallet 32130 Nizas,32295_0060,G,CHEMIN DU MALLET,
517989802,00015,51798980200015,O,2009-11-02,,,,2019-06-03T15:59:56,true,2,,,,LD,A DUBOIS,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2018-12-31,F,TRAINING FRANCE,,,,85.59A,NAFRev2,N,0.996184,43.496718,0.71,street,Lotissement Dubois 32130 Nizas,32295_A015,G,LOTISSEMENT DUBOIS,
521078980,00013,52107898000013,O,2010-03-01,NN,,4334ZC,2016-04-26T04:08:44,true,4,,,,,LE DRUILHET - AUX VIGNAUX,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.21A,NAFRev2,O,0.992707,43.499107,0.31,street,Impasse du Druillet 32130 Nizas,32295_0030,G,IMPASSE DU DRUILLET,
521360677,00012,52136067700012,O,2010-04-01,NN,,,2013-05-18T04:08:13,true,3,,,,LD,LE MONA,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,80.10Z,NAFRev2,O,2.2570331,48.9856103,0.88,poi.restaurant,Le Mona Lisa (Restaurant) Ermont,https://osm.org/node/569754861,G,,
522513589,00013,52251358900013,O,2009-03-28,,,,2010-05-18T15:27:09,true,1,AU VILLAGE,,,,LAURIERS,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,94.99Z,NAFRev2,N,-1.6049415,47.2048185,0.89,poi.shelter,Lauriers (Abri) Nantes,https://osm.org/way/513120320,G,,
531979300,00013,53197930000013,O,2011-01-18,,,,2011-04-28T06:03:45,false,2,,,,,LE MALLET,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,N,1.009119,43.496644,0.64,street,Chemin du Mallet 32130 Nizas,32295_0060,G,CHEMIN DU MALLET,
533576187,00017,53357618700017,O,2011-07-13,,,,2012-01-19T10:12:21,false,2,,,,LD,LE MONA ROUTE D634,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,62.01Z,NAFRev2,N,0.971108,43.501249,0.4,street,Route de l’Isle Jourdain 32130 Nizas,32295_0055,G,ROUTE DE L ISLE JOURDAIN,
777023243,00010,77702324300010,O,1900-01-01,,,,2007-01-18T09:45:29,true,2,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
788158475,01499,78815847501499,O,1967-04-22,01,,,2006-11-25T22:22:21,false,3,,,,,,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789624046,00015,78962404600015,O,2013-01-02,,,4399CZ,2014-10-23T00:19:29,true,1,AU MOULIN,,,,LE MONA,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,JT RENOVATION,43.99C,NAFRev2,N,2.2570331,48.9856103,0.88,poi.restaurant,Le Mona Lisa (Restaurant) Ermont,https://osm.org/node/569754861,G,,
790455174,00017,79045517400017,O,2013-01-10,,,,2015-12-07T15:09:10,true,1,ROUTE DE L'ISLE JOURDAIN,,,RTE,AU ROMAGNAC,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,96.09Z,NAFRev2,N,0.971108,43.501249,0.65,street,Route de l’Isle Jourdain 32130 Nizas,32295_0055,D,ROUTE DE L ISLE JOURDAIN,
791547680,00011,79154768000011,O,2013-03-02,,,4932ZA,2015-02-12T05:25:28,true,2,,,,LD,AUX HOUSSERES,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,TAXI NIZAS,49.32Z,NAFRev2,N,1.001776,43.498787,0.66,street,Impasse des Houssereres 32130 Nizas,32295_0050,G,IMPASSE DES HOUSSERERES,
800190761,00018,80019076100018,O,2014-02-10,,,8211ZP,2019-11-05T14:27:36,true,1,,,,LD,LIEU DIT A DUBOIS,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,82.19Z,NAFRev2,N,0.996184,43.496718,0.71,street,Lotissement Dubois 32130 Nizas,32295_A015,G,LOTISSEMENT DUBOIS,
821057403,00031,82105740300031,O,2019-02-06,,,,2019-03-19T11:31:46,true,1,,110,,,LOTISSEMENT DUBOIS,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,70.10Z,NAFRev2,N,0.996186,43.496621,0.93,housenumber,110 Lotissement Dubois 32130 Nizas,32295_a015_00110,G,110 LOTISSEMENT DUBOIS,
831712575,00016,83171257500016,O,2017-08-01,,,,2017-08-31T09:47:49,true,1,"LE ST GERMEIER, AU DESQUERRE",904,,RTE,DE NIZAS,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,63.12Z,NAFRev2,N,0.979565,43.495446,0.83,housenumber,904 Route de Nizas 32130 Nizas,32295_0065_00904,G,904 ROUTE DE NIZAS,
831720495,00017,83172049500017,O,2017-08-01,,,,2017-08-31T14:24:44,true,1,"LE ST GERMIER, AU DESQUERRE",904,,RTE,DE NIZAS,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,90.01Z,NAFRev2,N,0.979565,43.495446,0.83,housenumber,904 Route de Nizas 32130 Nizas,32295_0065_00904,G,904 ROUTE DE NIZAS,
831955026,00016,83195502600016,O,2017-09-01,,,4520AC,2017-10-31T15:15:10,true,1,,152,,IMP,LES HOUSSERERES,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,45.11Z,NAFRev2,N,1.001875,43.49885,0.77,housenumber,152 Impasse des Houssereres 32130 Nizas,32295_0050_00152,G,152 IMPASSE DES HOUSSERERES,
833677222,00014,83367722200014,O,2017-11-10,,,,2017-12-01T11:18:52,true,1,,,,LD,LE TUCO,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,LCDARVO,55.20Z,NAFRev2,N,0.2484853,42.9439836,0.9,poi.peak,Le Tuco (Pic) Campan,https://osm.org/node/3807402345,G,,
834160822,00013,83416082200013,O,2018-01-01,,,,2017-12-22T03:41:23,true,1,,,,LD,LE MONA,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.13Z,NAFRev2,N,2.2570331,48.9856103,0.88,poi.restaurant,Le Mona Lisa (Restaurant) Ermont,https://osm.org/node/569754861,G,,
834334617,00018,83433461700018,O,2018-01-02,,,,2021-01-14T11:06:34,true,2,,238,,IMP,DU CHARLET,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,LPGE CONSEIL,70.22Z,NAFRev2,O,0.971437,43.49464,0.83,housenumber,238 Impasse du Charlet 32130 Nizas,32295_0025_00238,G,238 IMPASSE DU CHARLET,
840606990,00017,84060699000017,O,2018-06-20,01,2018,4334ZC,2020-08-25T11:41:59,true,3,,406,,CHE,DE L'EGLISE,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,D.S. ROGER,43.34Z,NAFRev2,N,1.000848,43.497888,0.85,housenumber,406 Chemin de l’Eglise 32130 Nizas,32295_0035_00406,G,406 CHEMIN DE L EGLISE,
844532531,00010,84453253100010,O,2019-01-01,,,,2018-12-12T07:34:38,true,1,,,,LD,EN PACOT,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2019-01-01,A,SAINTES,,,,01.11Z,NAFRev2,N,0.982483,43.495438,0.61,street,Chemin d’Enpacot 32130 Nizas,32295_0045,G,CHEMIN D ENPACOT,
880736616,00025,88073661600025,O,2021-04-23,,,,2021-06-24T09:34:38,true,1,MAIRIE,289,,CHE,DE L'EGLISE,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,93.19Z,NAFRev2,N,0.999408,43.497976,0.85,housenumber,289 Chemin de l’Eglise 32130 Nizas,32295_0035_00289,G,289 CHEMIN DE L EGLISE,
884132937,00019,88413293700019,O,2020-06-01,,,,2020-08-19T14:15:20,true,1,,10,,RUE,DES CELLIERS,32130,NIZAS,,,32295,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,70.21Z,NAFRev2,N,-1.3299804,47.3304455,0.79,poi.track,Rue des Gabarres (Chemin) Le Cellier,https://osm.org/way/332413508,G,,
