siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
191006873,00019,19100687300019,O,1983-03-01,12,2017,,2020-05-28T13:29:04,true,4,,,,RUE,DES ETANGS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2018-12-25,A,LEGTA DE CROGNY,,,,85.32Z,NAFRev2,O,4.100885,48.084506,0.93,street,Rue des Etangs 10210 Les Loges-Margueron,10202_0034,G,RUE DES ETANGS,
191006873,00027,19100687300027,O,1988-11-15,NN,,,2019-11-14T14:00:17,false,6,,4,,RUE,CROC AUX MOINES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-06-12,F,CFPPA FORMAXION,,,,85.59A,NAFRev2,O,4.112122,48.088236,0.89,housenumber,4 Rue du Croc aux Moines 10210 Les Loges-Margueron,10202_0030_00004,G,4 RUE DU CROC AUX MOINES,
191006873,00068,19100687300068,O,2009-01-01,01,2017,,2019-11-14T14:00:17,false,2,,,,RUE,DES ETANGS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFA SITE DE CROGNY,,,,85.32Z,NAFRev2,N,4.100885,48.084506,0.93,street,Rue des Etangs 10210 Les Loges-Margueron,10202_0034,G,RUE DES ETANGS,
191006873,00092,19100687300092,O,2002-01-01,01,2017,,2019-11-14T14:00:17,false,1,,,,RUE,DES ETANGS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2002-01-01,A,CFPPA SITE DE CROGNY,,,,85.59A,NAFRev2,N,4.100885,48.084506,0.93,street,Rue des Etangs 10210 Les Loges-Margueron,10202_0034,G,RUE DES ETANGS,
211001953,00010,21100195300010,O,1983-03-01,02,2017,,2019-11-14T14:00:17,true,3,,2,,RUE,CHARMES DE L'ORME,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.11051,48.086726,0.89,housenumber,2 Rue des Charmes de l'Orme 10210 Les Loges-Margueron,10202_0020_00002,G,2 RUE DES CHARMES DE L ORME,
261001960,00010,26100196000010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,2,,RUE,CHARMES DE L'ORME,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.11051,48.086726,0.89,housenumber,2 Rue des Charmes de l'Orme 10210 Les Loges-Margueron,10202_0020_00002,G,2 RUE DES CHARMES DE L ORME,
261007835,00018,26100783500018,O,1984-09-17,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RUE,CHARMES DE L'ORME,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.11051,48.086726,0.89,housenumber,2 Rue des Charmes de l'Orme 10210 Les Loges-Margueron,10202_0020_00002,G,2 RUE DES CHARMES DE L ORME,
291002780,00018,29100278000018,O,1981-08-19,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RUE,CHARMES DE L'ORME,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,70.1C,NAFRev1,N,4.11051,48.086726,0.89,housenumber,2 Rue des Charmes de l'Orme 10210 Les Loges-Margueron,10202_0020_00002,G,2 RUE DES CHARMES DE L ORME,
309296549,00012,30929654900012,O,,,,,2019-11-14T14:00:17,true,1,,,,,L ETRIER DE L OREE DU BOIS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
312855695,00028,31285569500028,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313723009,00020,31372300900020,O,,NN,,,2019-11-14T14:00:17,true,1,,,,LD,LES COLONS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.2A,NAF1993,N,4.109136,48.105816,0.5,street,Chemin des Vieilles Maisons 10210 Les Loges-Margueron,10202_0110,G,CHEMIN DES VIEILLES MAISONS,
315909176,00010,31590917600010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,GRANDE RUE,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,4.11051,48.086726,0.42,street,Rue des Charmes de l'Orme 10210 Les Loges-Margueron,10202_0020,G,RUE DES CHARMES DE L ORME,
322216540,00011,32221654000011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
344305255,00012,34430525500012,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,GRANDE RUE,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,4.11051,48.086726,0.42,street,Rue des Charmes de l'Orme 10210 Les Loges-Margueron,10202_0020,G,RUE DES CHARMES DE L ORME,
347660243,00028,34766024300028,O,2011-03-01,,,,2019-11-14T14:00:17,true,1,,4,,LOT,DU PATIS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,90.03A,NAFRev2,N,4.110878,48.087241,0.67,housenumber,4 Rue du Patis 10210 Les Loges-Margueron,10202_0050_00004,G,4 RUE DU PATIS,
348601899,00019,34860189900019,O,1988-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
349910406,00017,34991040600017,O,1989-04-01,NN,,,2019-11-14T14:00:17,false,5,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
349910406,00025,34991040600025,O,2002-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
354016057,00011,35401605700011,O,1990-02-02,NN,,,2019-11-14T14:00:17,true,1,,,,,FERME DES COLONS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,37.1Z,NAF1993,N,4.073992,48.076436,0.55,street,Ferme de la Courtacon 10210 Les Loges-Margueron,10202_b011,G,FERME DE LA COURTACON,
354036998,00012,35403699800012,O,1990-03-21,NN,,,2019-11-14T14:00:17,true,3,MR LESCOP ROGER,,,,CROGNY,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.097453,48.082607,0.9,street,Chateau de Crogny 10210 Les Loges-Margueron,10202_b009,G,CHATEAU DE CROGNY,
377506936,00014,37750693600014,O,1973-07-13,,,,2019-11-14T14:00:17,true,4,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
379322373,00018,37932237300018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,77.07,NAP,N,,,0,,,,,,
381078054,00024,38107805400024,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
381468495,00019,38146849500019,O,1991-04-05,,,,2019-11-14T14:00:17,true,4,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
382894368,00010,38289436800010,O,1991-09-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DES CHARMES DE L'ORME,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.11051,48.086726,0.93,street,Rue des Charmes de l'Orme 10210 Les Loges-Margueron,10202_0020,G,RUE DES CHARMES DE L ORME,
383586815,00011,38358681500011,O,1990-12-20,02,2017,,2019-11-14T14:00:17,true,6,LYCEE FORESTIER DE CROGNY,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
400388211,00023,40038821100023,O,1997-10-01,NN,,,2019-11-14T14:00:17,true,7,LE MOULIN A TAN,2,,RUE,DE CHAUDOT,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,10.13B,NAFRev2,N,4.101207,48.084247,0.77,housenumber,2 Rue du Chaudot 10210 Les Loges-Margueron,10202_0022_00002,G,2 RUE DU CHAUDOT,
401746078,00013,40174607800013,O,1995-05-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
408202265,00018,40820226500018,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
408805448,00011,40880544800011,O,1991-07-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
409846516,00014,40984651600014,O,1996-11-19,NN,,,2019-11-14T14:00:17,false,4,MME NELLY BALANCHE,,,,LYCEE FORESTIER DE CROGNY,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
410023865,00018,41002386500018,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411260789,00010,41126078900010,O,1997-03-01,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE CHODOT,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,1998-10-20,F,,,,,74.2A,NAF1993,N,4.119407,48.121229,0.35,street,Route de Montchevreuil 10210 Les Loges-Margueron,10202_0047,G,ROUTE DE MONTCHEVREUIL,
415359710,00027,41535971000027,O,2000-02-14,NN,,,2019-11-14T14:00:17,false,4,,1,,RUE,DES PETITES LOGES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2002-01-01,F,GROUPE ELISABETH ET GILLES BERNARD,,,,74.1G,NAF1993,N,4.112244,48.086536,0.93,housenumber,1 Rue des Petites Loges 10210 Les Loges-Margueron,10202_0062_00001,G,1 RUE DES PETITES LOGES,
429322019,00010,42932201900010,O,1975-11-06,NN,,,2019-11-14T14:00:17,true,4,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
441282613,00013,44128261300013,O,2002-01-15,NN,,2053ZZ,2019-11-14T14:00:17,true,8,,1,,IMP,DU PRE TANNEUR,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,20.53Z,NAFRev2,N,4.10789,48.086114,0.71,housenumber,1 Rue du Pre Tanneur 10210 Les Loges-Margueron,10202_0065_00001,G,1 RUE DU PRE TANNEUR,
444074314,00022,44407431400022,O,2010-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
450981618,00017,45098161800017,O,2003-12-01,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DU CROC AUX MOINES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.111938,48.087782,0.93,housenumber,2 Rue du Croc aux Moines 10210 Les Loges-Margueron,10202_0030_00002,G,2 RUE DU CROC AUX MOINES,
451287767,00011,45128776700011,O,2004-01-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,CROC AUX MOINES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,4.111938,48.087782,0.89,housenumber,2 Rue du Croc aux Moines 10210 Les Loges-Margueron,10202_0030_00002,G,2 RUE DU CROC AUX MOINES,
480182781,00017,48018278100017,O,2005-01-15,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DU CROC AUX MOINES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,4.111938,48.087782,0.93,housenumber,2 Rue du Croc aux Moines 10210 Les Loges-Margueron,10202_0030_00002,G,2 RUE DU CROC AUX MOINES,
480463280,00010,48046328000010,O,2005-01-20,NN,,,2019-11-14T14:00:17,false,2,,1,,RUE,DES PETITES LOGES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,67.1C,NAFRev1,O,4.112244,48.086536,0.93,housenumber,1 Rue des Petites Loges 10210 Les Loges-Margueron,10202_0062_00001,G,1 RUE DES PETITES LOGES,
480984434,00013,48098443400013,O,2005-03-15,,,,2019-11-14T14:00:17,false,2,,4,,RUE,DES PETITES LOGES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,4.113585,48.085717,0.93,housenumber,4 Rue des Petites Loges 10210 Les Loges-Margueron,10202_0062_00004,G,4 RUE DES PETITES LOGES,
480984434,00021,48098443400021,O,2006-03-01,,,,2019-11-14T14:00:17,true,2,,4,,RUE,DES PETITES LOGES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.113585,48.085717,0.93,housenumber,4 Rue des Petites Loges 10210 Les Loges-Margueron,10202_0062_00004,G,4 RUE DES PETITES LOGES,
481840353,00017,48184035300017,O,2005-04-12,,,,2019-11-14T14:00:17,true,2,,1,,RUE,DES PETITES LOGES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.112244,48.086536,0.93,housenumber,1 Rue des Petites Loges 10210 Les Loges-Margueron,10202_0062_00001,G,1 RUE DES PETITES LOGES,
484067384,00012,48406738400012,O,2005-09-12,,,,2019-11-14T14:00:17,true,3,,,,RUE,DU CROC AUX MOINES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.111938,48.087782,0.93,street,Rue du Croc aux Moines 10210 Les Loges-Margueron,10202_0030,G,RUE DU CROC AUX MOINES,
488198243,00013,48819824300013,O,2002-01-17,NN,,,2019-11-14T14:00:17,true,4,,5,,RUE,DU CHAUDOT,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2008-01-01,A,A A C V,,,,93.12Z,NAFRev2,N,4.102284,48.083496,0.93,housenumber,5 Rue du Chaudot 10210 Les Loges-Margueron,10202_0022_00005,G,5 RUE DU CHAUDOT,
488198318,00013,48819831800013,O,2003-02-13,01,2017,,2019-11-14T14:00:17,true,5,,5,,RUE,DU CHAUDOT,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2018-02-28,A,L F B E,,,,93.12Z,NAFRev2,N,4.102284,48.083496,0.93,housenumber,5 Rue du Chaudot 10210 Les Loges-Margueron,10202_0022_00005,G,5 RUE DU CHAUDOT,
492284617,00015,49228461700015,O,2006-09-26,NN,,,2019-11-14T14:00:17,true,3,,2,,RUE,DU PATIS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,49.41A,NAFRev2,N,4.110878,48.087241,0.93,housenumber,2 Rue du Patis 10210 Les Loges-Margueron,10202_0050_00002,G,2 RUE DU PATIS,
497966143,00032,49796614300032,O,2015-10-08,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU CROC AUX MOINES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,47.99A,NAFRev2,N,4.111938,48.087782,0.93,street,Rue du Croc aux Moines 10210 Les Loges-Margueron,10202_0030,G,RUE DU CROC AUX MOINES,
499190148,00019,49919014800019,O,2007-07-18,,,,2019-11-14T14:00:17,false,3,,15,,RUE,DES CHARMES DE L'ORME,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.49Z,NAFRev2,N,4.110396,48.086635,0.93,housenumber,15 Rue des Charmes de l'Orme 10210 Les Loges-Margueron,10202_0020_00015,G,15 RUE DES CHARMES DE L ORME,
508620929,00010,50862092900010,O,2008-10-08,,,,2019-11-14T14:00:17,true,2,,5,,RUE,DU CHAUDOT,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,93.19Z,NAFRev2,N,4.102284,48.083496,0.93,housenumber,5 Rue du Chaudot 10210 Les Loges-Margueron,10202_0022_00005,G,5 RUE DU CHAUDOT,
512057068,00045,51205706800045,O,2016-01-15,,,,2019-11-14T14:00:17,true,2,,2,,RUE,DES ETANGS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,93.29Z,NAFRev2,N,4.100975,48.084559,0.93,housenumber,2 Rue des Etangs 10210 Les Loges-Margueron,10202_0034_00002,G,2 RUE DES ETANGS,
512365669,00013,51236566900013,O,2009-05-12,03,2017,,2019-11-14T14:00:17,true,3,,2,,RUE,DU CROC AUX MOINES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2012-10-02,A,,,,,38.11Z,NAFRev2,O,4.111938,48.087782,0.93,housenumber,2 Rue du Croc aux Moines 10210 Les Loges-Margueron,10202_0030_00002,G,2 RUE DU CROC AUX MOINES,
521594952,00017,52159495200017,O,2010-03-01,,,,2019-11-14T14:00:17,true,2,,2,,RUE,DU CROC AUX MOINES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,74.90B,NAFRev2,N,4.111938,48.087782,0.93,housenumber,2 Rue du Croc aux Moines 10210 Les Loges-Margueron,10202_0030_00002,G,2 RUE DU CROC AUX MOINES,
522180330,00014,52218033000014,O,2010-05-01,NN,,,2019-11-14T14:00:17,true,5,LOGES MARGUERON,5,,RUE,DU CHAUDOT,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,96.09Z,NAFRev2,N,4.102284,48.083496,0.93,housenumber,5 Rue du Chaudot 10210 Les Loges-Margueron,10202_0022_00005,G,5 RUE DU CHAUDOT,
522913854,00017,52291385400017,O,2010-06-04,,,,2019-11-14T14:00:17,true,1,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
527860019,00019,52786001900019,O,2010-10-14,,,,2019-11-14T14:00:17,true,1,,,,,LES VENDUES L'EVEQUE,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2010-10-14,A,,,,,43.32A,NAFRev2,N,4.107158,48.108697,0.73,locality,Hameau de la Vendue l'Eveq 10210 Les Loges-Margueron,10202_b015,G,HAMEAU DE LA VENDUE L EVEQ,
537871592,00011,53787159200011,O,2011-01-01,,,,2019-11-14T14:00:17,true,1,,,,,LE VILLAGE,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.102995,48.084413,0.93,street,Le Village 10210 Les Loges-Margueron,10202_9j28ar,G,LE VILLAGE,
592874218,00015,59287421800015,O,1959-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
622871531,00019,62287153100019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,,,0,,,,,,
642871396,00015,64287139600015,O,1900-01-01,,,,2019-11-14T14:00:17,true,2,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
752810473,00013,75281047300013,O,2012-08-01,,,,2019-11-14T14:00:17,true,1,,6,,,VOIE DU GUIDON,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.49Z,NAFRev2,N,4.102567,48.085814,0.91,housenumber,6 Voie Communale du Guidon 10210 Les Loges-Margueron,10202_0035_00006,G,6 VOIE COMMUNALE DU GUIDON,
780315479,00011,78031547900011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,01.00,NAP,N,,,0,,,,,,
823732615,00013,82373261500013,O,2004-01-07,,,,2019-11-14T14:00:17,true,1,LYCEE FORESTIER DE CROGNY,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2004-01-07,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
824066583,00017,82406658300017,O,2016-11-24,,,,2019-11-14T14:00:17,true,1,,2,,RUE,DU CROC AUX MOINES,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,64.20Z,NAFRev2,N,4.111938,48.087782,0.93,housenumber,2 Rue du Croc aux Moines 10210 Les Loges-Margueron,10202_0030_00002,G,2 RUE DU CROC AUX MOINES,
824608301,00027,82460830100027,O,2016-12-27,,,,2019-11-14T14:00:17,false,1,,,,,FORET DE MONTCHEVREUIL,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2016-12-27,A,,,,,02.10Z,NAFRev2,N,4.118708,48.121436,0.7,street,Ferme de Montchevreuil 10210 Les Loges-Margueron,10202_b013,G,FERME DE MONTCHEVREUIL,
831887039,00012,83188703900012,O,2015-01-01,,,,2019-11-14T14:00:17,true,1,,,,,BOIS DES PETITS AUMONTS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,4.130267,48.12457,0.5,street,Bois d'Aumont 10210 Les Loges-Margueron,10202_b003,G,BOIS D AUMONT,
833364649,00016,83336464900016,O,2014-10-03,,,,2019-11-14T14:00:17,true,1,,,,,,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
834492522,00018,83449252200018,O,2017-12-14,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DE CHAUDOT,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,68.20B,NAFRev2,N,4.102284,48.083496,0.77,housenumber,5 Rue du Chaudot 10210 Les Loges-Margueron,10202_0022_00005,G,5 RUE DU CHAUDOT,
835338823,00015,83533882300015,O,2017-12-11,,,,2019-11-14T14:00:17,true,1,,,,RUE,DES ETANGS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,94.99Z,NAFRev2,N,4.100885,48.084506,0.93,street,Rue des Etangs 10210 Les Loges-Margueron,10202_0034,G,RUE DES ETANGS,
850687633,00014,85068763300014,O,2019-06-01,,,,2019-11-14T14:00:17,true,1,LES VENDUES L'EVEQUES,6,,,CHEMIN DE SAINT JEAN,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.43Z,NAFRev2,N,4.105373,48.108513,0.93,street,Chemin de Saint Jean 10210 Les Loges-Margueron,10202_0090,G,CHEMIN DE SAINT JEAN,
850698739,00016,85069873900016,O,2019-05-20,,,,2019-11-14T14:00:17,true,1,,8,,RUE,DU PATIS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,LA MAIN VERTE,81.30Z,NAFRev2,N,4.109921,48.088873,0.93,housenumber,8 Rue du Patis 10210 Les Loges-Margueron,10202_0050_00008,G,8 RUE DU PATIS,
879736189,00017,87973618900017,O,2019-12-10,,,,2019-12-12T10:23:47,true,1,LES VENDUES L'EVEQUE,6,,CHE,DE SAINT JEAN,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,90.03B,NAFRev2,N,4.105373,48.108513,0.74,street,Chemin de Saint Jean 10210 Les Loges-Margueron,10202_0090,G,CHEMIN DE SAINT JEAN,
881126916,00017,88112691600017,O,2020-02-01,,,,2020-01-31T03:52:40,true,1,,1,,IMP,DU PRE THUET,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,JACK SERVICES,81.30Z,NAFRev2,N,4.109403,48.089109,0.83,housenumber,1 Impasse du Pre Thuet 10210 Les Loges-Margueron,10202_0070_00001,G,1 IMPASSE DU PRE THUET,
881847115,00014,88184711500014,O,2020-01-06,,,,2020-02-24T11:33:54,true,1,,8,,RUE,DU PATIS,10210,LES LOGES-MARGUERON,,,10202,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.99A,NAFRev2,N,4.109921,48.088873,0.93,housenumber,8 Rue du Patis 10210 Les Loges-Margueron,10202_0050_00008,G,8 RUE DU PATIS,
