id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901885,2021-10-13,000001,Vente,87000,10,,RUE DE LA CLOCHE,0140,54290,54054,Bayon,54,,,54054000AA0063,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,821,6.314782,48.477084
2021-901885,2021-10-13,000001,Vente,87000,10,,RUE DE LA CLOCHE,0140,54290,54054,Bayon,54,,,54054000AA0063,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,821,6.314782,48.477084
2021-901885,2021-10-13,000001,Vente,87000,10,,RUE DE LA CLOCHE,0140,54290,54054,Bayon,54,,,54054000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,6.314782,48.477084
2021-901885,2021-10-13,000001,Vente,87000,10,,RUE DE LA CLOCHE,0140,54290,54054,Bayon,54,,,54054000AA0063,,,,,,,,,,,,,0,2,Appartement,98,2,S,sols,,,821,6.314782,48.477084
2021-901885,2021-10-13,000001,Vente,87000,10,,RUE DE LA CLOCHE,0140,54290,54054,Bayon,54,,,54054000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,6.314782,48.477084
2021-901885,2021-10-13,000001,Vente,87000,10,,RUE DE LA CLOCHE,0140,54290,54054,Bayon,54,,,54054000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,6.314782,48.477084
2021-902541,2021-10-13,000001,Vente,230800,15,,LA CLOSERIE DU BOURG,0145,54290,54054,Bayon,54,,,54054000AK0243,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,866,6.323513,48.469744
2021-903102,2021-10-29,000001,Vente,299300,12,,CHE D ACRAS,0018,54290,54054,Bayon,54,,,54054000AC0316,,,,,,,,,,,,,0,,,,,S,sols,,,378,6.314922,48.479608
2021-903102,2021-10-29,000001,Vente,299300,,,JARDINS D ACRAS,B030,54290,54054,Bayon,54,,,54054000AC0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,6.31486,48.479455
2021-903102,2021-10-29,000001,Vente,299300,12,,CHE D ACRAS,0018,54290,54054,Bayon,54,,,54054000AC0319,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,273,6.315002,48.479581
2021-903102,2021-10-29,000001,Vente,299300,,,JARDINS D ACRAS,B030,54290,54054,Bayon,54,,,54054000AC0320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,6.314932,48.47943
2021-903102,2021-10-29,000001,Vente,299300,12,,CHE D ACRAS,0018,54290,54054,Bayon,54,,,54054000AC0321,,,,,,,,,,,,,0,,,,,S,sols,,,219,6.315093,48.479589
2021-903102,2021-10-29,000001,Vente,299300,,,JARDINS D ACRAS,B030,54290,54054,Bayon,54,,,54054000AC0323,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,6.315001,48.479408
2021-903352,2021-11-04,000001,Vente,1,,,LE MOULIN,B036,54290,54054,Bayon,54,,,54054000AI0044,,,,,,,,,,,,,0,,,,,T,terres,,,273,6.317254,48.477474
2021-904063,2021-11-09,000001,Vente,80000,3,,RUE DES HAUTS FOSSES,0299,54290,54054,Bayon,54,,,54054000AA0098,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,118,6.315093,48.475328
2021-905689,2021-12-16,000001,Vente,333000,,,PRE BAILLY,B045,54290,54054,Bayon,54,,,54054000AK0202,,,,,,,,,,,,,0,,,,,S,sols,,,236,6.320531,48.468951
2021-905689,2021-12-16,000001,Vente,333000,,,PRE BAILLY,B045,54290,54054,Bayon,54,,,54054000AK0206,,,,,,,,,,,,,0,,,,,S,sols,,,749,6.32065,48.46869
2021-905689,2021-12-16,000001,Vente,333000,72,C,AV DE LA GARE,0240,54290,54054,Bayon,54,,,54054000AK0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,6.320234,48.468993
2021-905689,2021-12-16,000001,Vente,333000,72,C,AV DE LA GARE,0240,54290,54054,Bayon,54,,,54054000AK0207,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,456,6.320234,48.468993
2021-906025,2021-12-16,000001,Vente,340100,,,RUE DU PRE BAILLY,0479,54290,54054,Bayon,54,,,54054000AL0053,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.318041,48.469911
2021-906025,2021-12-16,000001,Vente,340100,,,RUE DU PRE BAILLY,0479,54290,54054,Bayon,54,,,54054000AL0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,261,6.318041,48.469911
2021-906025,2021-12-16,000001,Vente,340100,,,RUE DU PRE BAILLY,0479,54290,54054,Bayon,54,,,54054000AL0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,6.318357,48.470051
2021-906025,2021-12-16,000001,Vente,340100,8,,RUE DU PRE BAILLY,0479,54290,54054,Bayon,54,,,54054000AL0276,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,300,6.317999,48.469998
2021-906025,2021-12-16,000001,Vente,340100,8,,RUE DU PRE BAILLY,0479,54290,54054,Bayon,54,,,54054000AL0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.317999,48.469998
2021-906025,2021-12-16,000001,Vente,340100,8,,RUE DU PRE BAILLY,0479,54290,54054,Bayon,54,,,54054000AL0276,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,222,6.317999,48.469998
2021-906025,2021-12-16,000001,Vente,340100,8,,RUE DU PRE BAILLY,0479,54290,54054,Bayon,54,,,54054000AL0276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,222,6.317999,48.469998
2021-910040,2021-01-16,000001,Vente,240000,11,,PL DE LORRAINE,0360,54290,54054,Bayon,54,,,54054000AA0326,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,214,6.313625,48.476403
2021-910040,2021-01-16,000001,Vente,240000,11,,PL DE LORRAINE,0360,54290,54054,Bayon,54,,,54054000AA0326,,,,,,,,,,,,,0,2,Appartement,97,3,S,sols,,,214,6.313625,48.476403
2021-910040,2021-01-16,000001,Vente,240000,11,,PL DE LORRAINE,0360,54290,54054,Bayon,54,,,54054000AA0326,,,,,,,,,,,,,0,2,Appartement,159,5,S,sols,,,214,6.313625,48.476403
2021-910041,2021-01-13,000001,Vente,38250,12,,RUE DU FOUR,0200,54290,54054,Bayon,54,,,54054000AA0041,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,137,6.313345,48.477386
2021-910041,2021-01-13,000001,Vente,38250,,,BASSE DU BREUIL,B004,54290,54054,Bayon,54,,,54054000AB0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,523,6.312709,48.478306
2021-910061,2021-01-14,000001,Vente,45300,,,LE PRE MONTANT,B047,54290,54054,Bayon,54,,,540540000B0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,732,6.325212,48.470746
2021-910061,2021-01-14,000001,Vente,45300,,,LE PRE MONTANT,B047,54290,54054,Bayon,54,,,540540000B0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1958,6.325184,48.471153
2021-910080,2021-01-14,000001,Vente,280000,8,,AV DE LA GARE,0240,54290,54054,Bayon,54,,,54054000AL0005,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1608,6.316218,48.473318
2021-910080,2021-01-14,000001,Vente,280000,8,,AV DE LA GARE,0240,54290,54054,Bayon,54,,,54054000AL0005,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1608,6.316218,48.473318
2021-910080,2021-01-14,000001,Vente,280000,8,,AV DE LA GARE,0240,54290,54054,Bayon,54,,,54054000AL0005,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1608,6.316218,48.473318
2021-910080,2021-01-14,000001,Vente,280000,8,,AV DE LA GARE,0240,54290,54054,Bayon,54,,,54054000AL0005,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1608,6.316218,48.473318
2021-910187,2021-02-11,000001,Vente,32000,14,,RUE DE LA CLOCHE,0140,54290,54054,Bayon,54,,,54054000AA0061,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,56,6.31434,48.477044
2021-910274,2021-03-01,000001,Vente,216600,9,,RLE DES HAUTS FOSSES,0320,54290,54054,Bayon,54,,,54054000AA0051,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,630,6.314858,48.47737
2021-910274,2021-03-01,000001,Vente,216600,,,LA VILLE,B071,54290,54054,Bayon,54,,,54054000AA0052,,,,,,,,,,,,,0,,,,,S,sols,,,436,6.315077,48.477316
2021-910274,2021-03-01,000001,Vente,216600,,,RUE DE L'ANCIENNE MAIRIE,0032,54290,54054,Bayon,54,,,54054000AA0053,,,,,,,,,,,,,0,,,,,S,sols,,,104,6.314695,48.477244
2021-910289,2021-02-19,000001,Vente,161100,20,,AV DE LA GARE,0240,54290,54054,Bayon,54,,,54054000AL0017,,,,,,,,,,,,,0,,,,,S,sols,,,496,6.316942,48.471894
2021-910289,2021-02-19,000001,Vente,161100,7,,AV DE VIRECOURT,0600,54290,54054,Bayon,54,,,54054000AL0018,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,516,6.316504,48.47179
2021-910289,2021-02-19,000001,Vente,161100,,,AV DE VIRECOURT,0600,54290,54054,Bayon,54,,,54054000AL0019,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.316335,48.471718
2021-910434,2021-03-30,000001,Vente,53200,2,,AV DE LA GARE,0240,54290,54054,Bayon,54,,,54054000AL0227,,,2,66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,6.315858,48.47383
2021-910437,2021-03-29,000001,Vente,217600,,,LA FENAL,B017,54290,54054,Bayon,54,,,54054000AK0260,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.32043,48.469941
2021-910437,2021-03-29,000001,Vente,217600,1,,RUE ANTOINE DE RAVINEL,0035,54290,54054,Bayon,54,,,54054000AK0267,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,636,6.320262,48.470115
2021-910451,2021-03-16,000001,Vente,194200,18,,RUE DES EVELOTTES,0187,54290,54054,Bayon,54,,,54054000AH0040,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,551,6.321748,48.47917
2021-910462,2021-03-30,000001,Vente,800,,,LA CHAUEE,B007,54290,54054,Bayon,54,,,54054000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,1525,6.331712,48.476667
2021-910704,2021-05-07,000001,Vente,14035.2,,,LA CHICOREE,B011,54290,54054,Bayon,54,,,54054000AK0317,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,841,6.323549,48.468569
2021-911043,2021-07-01,000001,Vente,95000,3,,GRANDE RUE,0261,54290,54054,Bayon,54,,,54054000AA0302,,,12,,,,,,,,,,1,2,Appartement,115,3,,,,,,6.31445,48.475713
2021-911074,2021-06-25,000001,Vente,310000,,,LA CHICOREE,B011,54290,54054,Bayon,54,,,54054000AK0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,88,6.321441,48.468781
2021-911082,2021-06-29,000001,Vente,140000,17,,QUA DE LA GARE,A035,54290,54054,Bayon,54,,,54054000AK0042,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,191,6.324963,48.469282
2021-911082,2021-06-29,000001,Vente,140000,17,,QUA DE LA GARE,A035,54290,54054,Bayon,54,,,54054000AK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,6.324963,48.469282
2021-911082,2021-06-29,000001,Vente,140000,,,LA CHICOREE,B011,54290,54054,Bayon,54,,,54054000AK0057,,,,,,,,,,,,,0,,,,,S,sols,,,450,6.324404,48.469224
2021-911082,2021-06-29,000001,Vente,140000,,,QUA DE LA GARE,A035,54290,54054,Bayon,54,,,54054000AK0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,6.324391,48.469134
2021-911082,2021-06-29,000001,Vente,140000,,,QUA DE LA GARE,A035,54290,54054,Bayon,54,,,54054000AK0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,100,6.324391,48.469134
2021-911083,2021-07-09,000001,Vente,189050,19,,RUE D HAIGNEVILLE,0279,54290,54054,Bayon,54,,,54054000AH0049,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,665,6.32147,48.478042
2021-911120,2021-06-18,000001,Vente,33300,3,,GRANDE RUE,0261,54290,54054,Bayon,54,,,54054000AA0302,,,34,92.7,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31445,48.475713
2021-911120,2021-06-18,000001,Vente,33300,3,,GRANDE RUE,0261,54290,54054,Bayon,54,,,54054000AA0302,,,34,92.7,,,,,,,,,1,2,Appartement,106,3,,,,,,6.31445,48.475713
2021-911317,2021-07-23,000001,Vente,95000,14,,RUE DES ECOLES,0153,54290,54054,Bayon,54,,,54054000AA0070,,,,,,,,,,,,,0,1,Maison,238,8,S,sols,,,234,6.314698,48.476386
2021-911338,2021-08-12,000001,Vente,227000,7,,RUE ANTOINE DE RAVINEL,0035,54290,54054,Bayon,54,,,54054000AK0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,6.321511,48.470741
2021-911338,2021-08-12,000001,Vente,227000,7,,RUE ANTOINE DE RAVINEL,0035,54290,54054,Bayon,54,,,54054000AK0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,6.321511,48.470741
2021-911338,2021-08-12,000001,Vente,227000,7,,RUE ANTOINE DE RAVINEL,0035,54290,54054,Bayon,54,,,54054000AK0300,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,501,6.321511,48.470741
2021-911420,2021-08-16,000001,Vente,157700,19,,AV DE VIRECOURT,0600,54290,54054,Bayon,54,,,54054000AL0236,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317013,48.4699
2021-911420,2021-08-16,000001,Vente,157700,19,,AV DE VIRECOURT,0600,54290,54054,Bayon,54,,,54054000AL0236,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317013,48.4699
2021-911420,2021-08-16,000001,Vente,157700,19,,AV DE VIRECOURT,0600,54290,54054,Bayon,54,,,54054000AL0236,,,9,88.28,,,,,,,,,1,2,Appartement,93,4,,,,,,6.317013,48.4699
2021-911420,2021-08-16,000001,Vente,157700,19,,AV DE VIRECOURT,0600,54290,54054,Bayon,54,,,54054000AL0236,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317013,48.4699
2021-911420,2021-08-16,000001,Vente,157700,19,,AV DE VIRECOURT,0600,54290,54054,Bayon,54,,,54054000AL0236,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.317013,48.4699
2021-911420,2021-08-16,000001,Vente,157700,,,AV DE VIRECOURT,0600,54290,54054,Bayon,54,,,54054000AL0238,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.316923,48.46984
2021-911420,2021-08-16,000001,Vente,157700,10,,RUE DU PRE BAILLY,0479,54290,54054,Bayon,54,,,54054000AL0240,,,,,,,,,,,,,0,,,,,S,sols,,,94,6.316961,48.469768
2021-911566,2021-09-20,000001,Vente,85000,1,,RUE DES HAUTS FOSSES,0299,54290,54054,Bayon,54,,,54054000AA0102,,,16,,4,,5,,7,,,,4,3,Dépendance,,0,,,,,,6.315161,48.474989
2021-911566,2021-09-20,000001,Vente,85000,1,,RUE DES HAUTS FOSSES,0299,54290,54054,Bayon,54,,,54054000AA0102,,,16,,4,,5,,7,,,,4,2,Appartement,86,4,,,,,,6.315161,48.474989
2021-911566,2021-09-20,000001,Vente,85000,1,,RUE DES HAUTS FOSSES,0299,54290,54054,Bayon,54,,,54054000AA0102,,,16,,4,,5,,7,,,,4,3,Dépendance,,0,,,,,,6.315161,48.474989
2021-911582,2021-09-03,000001,Vente,345000,1,,RUE DE LA MOSELLE,0460,54290,54054,Bayon,54,,,54054000AM0005,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308517,48.477899
2021-911582,2021-09-03,000001,Vente,345000,1,,RUE DE LA MOSELLE,0460,54290,54054,Bayon,54,,,54054000AM0005,,,9,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,840,6.308517,48.477899
2021-911582,2021-09-03,000001,Vente,345000,1,,RUE DE LA MOSELLE,0460,54290,54054,Bayon,54,,,54054000AM0005,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308517,48.477899
2021-911582,2021-09-03,000001,Vente,345000,1,,RUE DE LA MOSELLE,0460,54290,54054,Bayon,54,,,54054000AM0005,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308517,48.477899
2021-911582,2021-09-03,000001,Vente,345000,1,,RUE DE LA MOSELLE,0460,54290,54054,Bayon,54,,,54054000AM0005,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308517,48.477899
2021-911582,2021-09-03,000001,Vente,345000,1,,RUE DE LA MOSELLE,0460,54290,54054,Bayon,54,,,54054000AM0005,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308517,48.477899
2021-911582,2021-09-03,000001,Vente,345000,1,,RUE DE LA MOSELLE,0460,54290,54054,Bayon,54,,,54054000AM0005,,,1,,,,,,,,,,1,2,Appartement,250,7,,,,,,6.308517,48.477899
2021-911583,2021-09-03,000001,Vente,92000,1,,RUE DE LA MOSELLE,0460,54290,54054,Bayon,54,,,54054000AM0005,,,10,,,,,,,,,,1,,,,,S,sols,,,14,6.308517,48.477899
2021-911583,2021-09-03,000001,Vente,92000,1,,RUE DE LA MOSELLE,0460,54290,54054,Bayon,54,,,54054000AM0005,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.308517,48.477899
2021-911583,2021-09-03,000001,Vente,92000,1,,RUE DE LA MOSELLE,0460,54290,54054,Bayon,54,,,54054000AM0005,,,7,,,,,,,,,,1,,,,,S,sols,,,76,6.308517,48.477899
2021-911583,2021-09-03,000001,Vente,92000,1,,RUE DE LA MOSELLE,0460,54290,54054,Bayon,54,,,54054000AM0005,,,2,,,,,,,,,,1,2,Appartement,80,3,,,,,,6.308517,48.477899
2021-911657,2021-10-01,000001,Vente,544,,,LES PAQUIS,B039,54290,54054,Bayon,54,,,54054000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,68,6.308989,48.478942
