siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700909,00012,21370090900012,O,1983-03-01,02,2021,,2023-11-30T10:18:15,true,4,,5,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.486154,47.148136,0.94,interpolation,5 Rue de l’Eglise 37220 Crissay-sur-Manse,,G,3 RUE DE L EGLISE,
213700909,00038,21370090900038,O,2007-07-12,,,,2023-05-12T10:05:29,false,2,MAIRIE,5,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.486154,47.148136,0.94,interpolation,5 Rue de l’Eglise 37220 Crissay-sur-Manse,,G,3 RUE DE L EGLISE,
263701054,00011,26370105400011,O,1983-03-01,NN,,,2022-06-27T13:37:12,true,4,MAIRIE,5,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.486154,47.148136,0.94,interpolation,5 Rue de l’Eglise 37220 Crissay-sur-Manse,,G,3 RUE DE L EGLISE,
293700217,00012,29370021700012,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,70.1C,NAF1993,N,0.486154,47.148136,0.94,interpolation,5 Rue de l’Eglise 37220 Crissay-sur-Manse,,G,3 RUE DE L EGLISE,
300057940,00045,30005794000045,O,2009-06-01,,,,2019-11-14T14:00:35,false,2,,7,,RUE,DU PUY RENAUD,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,43.32B,NAFRev2,N,0.489477,47.151611,0.49,housenumber,7 Le Puy Renault 37220 Crissay-sur-Manse,37090_b044_00007,G,7 LE PUY RENAULT,
316859636,00011,31685963600011,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.484752,47.149493,0.94,housenumber,6 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00006,G,6 RUE DU CHATEAU,
321741688,00014,32174168800014,O,1981-04-02,NN,,,2019-11-14T14:00:35,false,3,,,,,,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,,,N,,,0,,,,,,
322101288,00031,32210128800031,O,1994-01-04,NN,,,2019-11-14T14:00:35,true,1,,6,,RUE,DE LA PORTE DU PUITS AUGER,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,0.485805,47.149006,0.66,housenumber,6 Rue du Puits Auger 37220 Crissay-sur-Manse,37090_0158_00006,G,6 RUE DU PUITS AUGER,
323076471,00016,32307647100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES VALLEES,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.07,NAP,N,0.500086,47.158098,0.93,street,Les Vallees 37220 Crissay-sur-Manse,37090_ctnr82,G,LES VALLEES,
330822578,00010,33082257800010,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHAUME,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.497521,47.155581,0.93,street,La Chaume 37220 Crissay-sur-Manse,37090_wicx3i,G,LA CHAUME,
331332940,00013,33133294000013,O,1982-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE PUITS RENAULT,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.488882,47.151577,0.68,street,Le Puy Renault 37220 Crissay-sur-Manse,37090_B044,G,LE PUY RENAULT,
331332940,00021,33133294000021,O,1982-06-01,NN,,,2021-02-23T10:51:28,false,3,,1,,,LES RAGEAUX,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.491171,47.151463,0.93,housenumber,1 Les Rageaux 37220 Crissay-sur-Manse,37090_qe3kpm_00001,G,1 LES RAGEAUX,
345260053,00029,34526005300029,O,2004-10-28,,,,2021-02-23T11:00:09,true,2,,,,,LA FRETONNIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.495342,47.152657,0.93,street,La Fretonniere 37220 Crissay-sur-Manse,37090_j2aduv,G,LA FRETONNIERE,
348140237,00028,34814023700028,O,2003-03-21,NN,,,2019-11-14T14:00:35,true,3,,17,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.484878,47.149634,0.94,housenumber,17 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00017,G,17 RUE DU CHATEAU,
383825361,00017,38382536100017,O,1988-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.509192,47.161531,0.5,street,Le Boisaudais 37220 Crissay-sur-Manse,37090_1dzsv3,G,LE BOISAUDAIS,
387579295,00016,38757929500016,O,1992-06-01,00,2020,,2022-08-29T09:12:29,true,4,,,,,LE BOURG,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.509192,47.161531,0.5,street,Le Boisaudais 37220 Crissay-sur-Manse,37090_1dzsv3,G,LE BOISAUDAIS,
389051418,00025,38905141800025,O,1992-09-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,,,,0,,,,,,
389302811,00010,38930281100010,O,1992-11-30,NN,,,2021-12-01T03:38:45,true,3,,,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.486323,47.147932,0.94,street,Rue de l’Eglise 37220 Crissay-sur-Manse,37090_0045,G,RUE DE L EGLISE,
390629103,00016,39062910300016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,52.5Z,NAF1993,N,0.484493,47.149446,0.94,street,Rue du Château 37220 Crissay-sur-Manse,37090_0023,G,RUE DU CHATEAU,
399287341,00016,39928734100016,O,1994-12-23,NN,,,2019-11-14T14:00:35,true,4,,,,,GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,0.476477,47.146859,0.91,street,Moulin de Gruteau 37220 Crissay-sur-Manse,37090_B033,G,MOULIN DE GRUTEAU,
399287341,00024,39928734100024,O,1994-12-23,NN,,,2019-11-14T14:00:35,false,4,,,,,GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.81Z,NAFRev2,N,0.476477,47.146859,0.91,street,Moulin de Gruteau 37220 Crissay-sur-Manse,37090_B033,G,MOULIN DE GRUTEAU,
399504976,00016,39950497600016,O,1995-01-03,NN,,9602AB,2019-11-14T14:00:35,true,3,,10,,RUE,DE ROCHEBOURDEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.476558,47.149958,0.84,housenumber,10 rue Rochebourdeau 37220 Crissay-sur-Manse,37090_0177_00010,G,10 RUE ROCHEBOURDEAU,
401277587,00051,40127758700051,O,2017-08-22,,,5610CQ,2021-05-18T08:37:05,false,2,,4,,RUE,DE LA CHAUME,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2021-04-13,F,,,,,56.10C,NAFRev2,N,0.497905,47.155168,0.59,housenumber,4 La Chaume 37220 Crissay-sur-Manse,37090_wicx3i_00004,G,4 LA CHAUME,
402221436,00015,40222143600015,O,1981-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES RAGEAUX,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,01.11Z,NAFRev2,N,0.49155,47.151484,0.93,street,Les Rageaux 37220 Crissay-sur-Manse,37090_qe3kpm,G,LES RAGEAUX,
408294569,00012,40829456900012,O,1996-06-22,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.483122,47.149045,0.94,housenumber,1 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00001,G,1 RUE DE CHINON,
408295830,00017,40829583000017,O,1996-06-22,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,55.1A,NAFRev1,O,0.483122,47.149045,0.94,housenumber,1 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00001,G,1 RUE DE CHINON,
409950649,00015,40995064900015,O,1996-10-29,NN,,,2019-11-14T14:00:35,false,4,,4,,,LA FRETONNIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,92.1B,NAF1993,N,0.495327,47.153107,0.93,housenumber,4 La Fretonniere 37220 Crissay-sur-Manse,37090_j2aduv_00004,G,4 LA FRETONNIERE,
410486872,00014,41048687200014,O,1996-10-29,,,,2019-11-14T14:00:35,false,3,,4,,,LA FRETONNIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1998-02-01,F,GERANT DE LA SARL LA BOITE AGILE,,,,74.1J,NAF1993,N,0.495327,47.153107,0.93,housenumber,4 La Fretonniere 37220 Crissay-sur-Manse,37090_j2aduv_00004,G,4 LA FRETONNIERE,
411304140,00014,41130414000014,O,1997-03-04,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GAINS,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.49155,47.151484,0.37,street,Les Rageaux 37220 Crissay-sur-Manse,37090_qe3kpm,G,LES RAGEAUX,
415075357,00020,41507535700020,O,2014-01-01,,,,2019-11-14T14:00:35,true,1,,,,,BOIS DE CRISSAY,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,0.509192,47.161531,0.69,street,Le Boisaudais 37220 Crissay-sur-Manse,37090_1dzsv3,G,LE BOISAUDAIS,
418748406,00018,41874840600018,O,1998-05-04,NN,,,2019-11-14T14:00:35,true,3,,10,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.485228,47.149366,0.94,housenumber,10 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00010,G,10 RUE DE CHINON,
418750634,00010,41875063400010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BOISSELIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,74.8K,NAF1993,N,0.506734,47.156246,0.93,street,La Boisselière 37220 Crissay-sur-Manse,37090_01byjd,G,LA BOISSELIERE,
418867388,00021,41886738800021,O,2014-09-01,,,,2021-02-23T11:39:37,true,1,LIBRAIRIE ANCIENNE J MARC DECHAUD,10,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,74.90B,NAFRev2,N,0.485228,47.149366,0.94,housenumber,10 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00010,G,10 RUE DE CHINON,
418917571,00014,41891757100014,O,1998-04-30,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA CHAUME,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.497521,47.155581,0.93,street,La Chaume 37220 Crissay-sur-Manse,37090_wicx3i,G,LA CHAUME,
420157752,00015,42015775200015,O,1984-12-31,NN,,,2022-04-01T15:17:54,false,5,,4,,RUE,DE L EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.486035,47.147549,0.94,housenumber,4 Rue de l’Eglise 37220 Crissay-sur-Manse,37090_0045_00004,G,4 RUE DE L EGLISE,
420157760,00018,42015776000018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOISAUDAIS,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,0.509192,47.161531,0.93,street,Le Boisaudais 37220 Crissay-sur-Manse,37090_1dzsv3,G,LE BOISAUDAIS,
422575654,00013,42257565400013,O,1999-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA FRETONNIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,O,0.495342,47.152657,0.93,street,La Fretonniere 37220 Crissay-sur-Manse,37090_j2aduv,G,LA FRETONNIERE,
423279694,00016,42327969400016,O,1999-06-01,NN,,,2019-11-14T14:00:35,true,3,,17,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,0.484878,47.149634,0.94,housenumber,17 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00017,G,17 RUE DU CHATEAU,
425337698,00012,42533769800012,O,1992-10-27,NN,,,2019-11-14T14:00:35,true,3,HOTEL DES ANGLOIS,,,,,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425337896,00012,42533789600012,O,1998-04-15,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.484852,47.149297,0.83,street,Rue de Chinon 37220 Crissay-sur-Manse,37090_0028,G,RUE DE CHINON,
425348760,00017,42534876000017,O,1972-02-01,NN,,,2019-11-14T14:00:35,true,5,,6,,RUE,DE LA CHAUME,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.498491,47.154641,0.59,housenumber,6 La Chaume 37220 Crissay-sur-Manse,37090_wicx3i_00006,G,6 LA CHAUME,
430881748,00015,43088174800015,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MONTGONNE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.502852,47.150774,0.46,street,Maugonne 37220 Crissay-sur-Manse,37090_uwgnid,G,MAUGONNE,
431214535,00012,43121453500012,O,2000-03-31,NN,,,2019-11-14T14:00:35,true,3,,11,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,0.484249,47.149575,0.94,housenumber,11 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00011,G,11 RUE DU CHATEAU,
440127272,00027,44012727200027,O,2017-10-01,,,,2021-02-23T13:21:07,true,1,,,,,LA BOISSELIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.13Z,NAFRev2,N,0.506734,47.156246,0.93,street,La Boisselière 37220 Crissay-sur-Manse,37090_01byjd,G,LA BOISSELIERE,
441764032,00013,44176403200013,P,2002-01-01,,,,2023-12-15T08:43:54,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CRISSAY-SUR-MANSE,,[ND],37090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-10,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
443206404,00016,44320640400016,O,2002-08-16,NN,,,2019-11-14T14:00:35,true,8,,,,,LA GRAND CROIX,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.22Z,NAFRev2,N,0.490086,47.147263,0.81,street,La Grande Croix 37220 Crissay-sur-Manse,37090_B027,G,LA GRANDE CROIX,
443316948,00027,44331694800027,O,2011-09-01,,,,2019-11-14T14:00:35,true,2,,3,,RUE,PORTE BIGOT,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,82.20Z,NAFRev2,N,0.484583,47.150117,0.87,housenumber,3 Rue de la Porte Bigot 37220 Crissay-sur-Manse,37090_0154_00003,G,3 RUE DE LA PORTE BIGOT,
444186803,00029,44418680300029,O,2021-03-01,,,4339ZZ,2021-04-03T11:13:33,true,1,,2,,RUE,DE LA CHAUME,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,MANU MULTY SERVICES,95.29Z,NAFRev2,N,0.496994,47.154341,0.59,housenumber,2 La Chaume 37220 Crissay-sur-Manse,37090_wicx3i_00002,G,2 LA CHAUME,
449173491,00019,44917349100019,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHAUME,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.497521,47.155581,0.93,street,La Chaume 37220 Crissay-sur-Manse,37090_wicx3i,G,LA CHAUME,
450221239,00012,45022123900012,O,2003-09-19,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,70.2C,NAFRev1,N,0.483122,47.149045,0.94,housenumber,1 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00001,G,1 RUE DE CHINON,
450223102,00010,45022310200010,O,2003-09-29,,,,2019-11-14T14:00:35,false,3,,1,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,55.1A,NAFRev1,O,0.483122,47.149045,0.94,housenumber,1 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00001,G,1 RUE DE CHINON,
482574159,00018,48257415900018,O,2005-05-01,,,,2021-01-07T03:46:55,true,3,,4,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,0.486035,47.147549,0.94,housenumber,4 Rue de l’Eglise 37220 Crissay-sur-Manse,37090_0045_00004,G,4 RUE DE L EGLISE,
489487983,00012,48948798300012,O,2006-04-10,,,,2019-11-14T14:00:35,true,7,,,,,LA BOISAUDAIE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2011-06-30,F,TRAVAUX DU BATIMENT,,,,43.33Z,NAFRev2,N,0.509192,47.161531,0.6,street,Le Boisaudais 37220 Crissay-sur-Manse,37090_1dzsv3,G,LE BOISAUDAIS,
489945592,00017,48994559200017,O,2006-05-01,00,2021,,2023-11-30T10:29:24,true,3,,,,LD,MOULIN DE GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2013-01-01,A,FERME DE LA BIQUETTE,,,,01.45Z,NAFRev2,N,0.476477,47.146859,0.93,street,Moulin de Gruteau 37220 Crissay-sur-Manse,37090_B033,G,MOULIN DE GRUTEAU,
491181079,00014,49118107900014,O,2006-07-10,NN,,,2019-11-14T14:00:35,true,2,,,,LD,LA FRETONNIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.495342,47.152657,0.93,street,La Fretonniere 37220 Crissay-sur-Manse,37090_j2aduv,G,LA FRETONNIERE,
492010400,00017,49201040000017,O,2005-12-27,,,,2019-11-14T14:00:35,true,2,CHEZ MR DECHAUD JEAN MARC,10,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.485228,47.149366,0.94,housenumber,10 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00010,G,10 RUE DE CHINON,
492800784,00026,49280078400026,O,2008-01-01,,,,2019-11-14T14:00:35,true,6,,,,,LE GRAND MOULIN,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,62.02A,NAFRev2,N,0.483425,47.146329,0.93,street,Le Grand Moulin 37220 Crissay-sur-Manse,37090_B028,G,LE GRAND MOULIN,
494088131,00029,49408813100029,O,2016-02-01,,,,2021-10-29T03:34:18,false,2,,,,,GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.476477,47.146859,0.91,street,Moulin de Gruteau 37220 Crissay-sur-Manse,37090_B033,G,MOULIN DE GRUTEAU,
494088149,00013,49408814900013,P,2007-01-01,,,,2021-12-10T13:39:21,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CRISSAY-SUR-MANSE,,[ND],37090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
494088149,00021,49408814900021,O,2012-07-07,,,,2022-01-17T14:55:23,true,2,,11,,RUE,DE ROCHEBOURDEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,55.20Z,NAFRev2,N,0.47662,47.150179,0.84,housenumber,11 rue Rochebourdeau 37220 Crissay-sur-Manse,37090_0177_00011,G,11 RUE ROCHEBOURDEAU,
494099781,00010,49409978100010,O,2007-01-01,,,,2019-11-14T14:00:35,true,3,,,,,GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,10.51C,NAFRev2,N,0.476477,47.146859,0.91,street,Moulin de Gruteau 37220 Crissay-sur-Manse,37090_B033,G,MOULIN DE GRUTEAU,
494805096,00018,49480509600018,O,2007-04-13,NN,,,2023-11-20T08:39:39,true,6,,15,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2023-11-15,F,,,,,70.22Z,NAFRev2,N,0.484448,47.149717,0.94,housenumber,15 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00015,G,15 RUE DU CHATEAU,
494956378,00017,49495637800017,O,2007-03-01,NN,,,2020-07-27T09:21:37,true,6,,1,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2020-01-23,F,AUBERGE DE CRISSAY - L'HOTENTYQUE,,,,68.20B,NAFRev2,O,0.483122,47.149045,0.94,housenumber,1 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00001,G,1 RUE DE CHINON,
500641055,00024,50064105500024,O,2011-07-01,,,5610CQ,2019-11-14T14:00:35,true,2,,5,,RUE,ROCHEBOURDEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,56.10C,NAFRev2,N,0.47497,47.150523,0.94,housenumber,5 rue Rochebourdeau 37220 Crissay-sur-Manse,37090_0177_00005,G,5 RUE ROCHEBOURDEAU,
501438279,00017,50143827900017,O,2008-01-05,NN,,,2019-12-05T09:10:50,true,7,,,,RUE,DU PUITS RENAULT,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,71.12B,NAFRev2,N,0.488882,47.151577,0.44,street,Le Puy Renault 37220 Crissay-sur-Manse,37090_B044,G,LE PUY RENAULT,
515085777,00032,51508577700032,O,2021-11-08,,,,2021-11-06T13:27:33,true,1,,7,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,68.31Z,NAFRev2,N,0.483919,47.149442,0.94,housenumber,7 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00007,G,7 RUE DU CHATEAU,
522229608,00016,52222960800016,O,2010-04-22,,,,2019-11-14T14:00:35,true,5,,,,,LA BOISAUDAIE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,93.29Z,NAFRev2,N,0.509192,47.161531,0.6,street,Le Boisaudais 37220 Crissay-sur-Manse,37090_1dzsv3,G,LE BOISAUDAIS,
531814788,00018,53181478800018,O,2011-04-29,,,,2019-11-14T14:00:35,true,1,,10,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,47.89Z,NAFRev2,N,0.486323,47.147932,0.81,street,Rue de l’Eglise 37220 Crissay-sur-Manse,37090_0045,G,RUE DE L EGLISE,
531906915,00024,53190691500024,O,2011-11-04,,,,2019-11-14T14:00:35,false,2,,17,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,70.22Z,NAFRev2,N,0.484878,47.149634,0.94,housenumber,17 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00017,G,17 RUE DU CHATEAU,
537589996,00017,53758999600017,O,2011-11-07,,,2573BB,2022-09-16T09:59:53,true,2,,6,,RUE,DE ROCHEBOURDEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,25.62B,NAFRev2,N,0.475044,47.150377,0.83,housenumber,6 rue Rochebourdeau 37220 Crissay-sur-Manse,37090_0177_00006,G,6 RUE ROCHEBOURDEAU,
752574459,00018,75257445900018,O,2012-07-14,,,,2019-11-14T14:00:35,false,2,,2,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.49Z,NAFRev2,N,0.485904,47.147732,0.94,housenumber,2 Rue de l’Eglise 37220 Crissay-sur-Manse,37090_0045_00002,G,2 RUE DE L EGLISE,
775261373,00010,77526137300010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
775308794,00020,77530879400020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,HAUTE DU BOURG,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,0.484493,47.149446,0.37,street,Rue du Château 37220 Crissay-sur-Manse,37090_0023,G,RUE DU CHATEAU,
788150712,00016,78815071200016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,HAUTE DU BOURG,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,0.484493,47.149446,0.37,street,Rue du Château 37220 Crissay-sur-Manse,37090_0023,G,RUE DU CHATEAU,
789368859,00011,78936885900011,O,2012-11-12,,,,2019-11-14T14:00:35,true,2,,,,,GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,16.21Z,NAFRev2,N,0.476477,47.146859,0.91,street,Moulin de Gruteau 37220 Crissay-sur-Manse,37090_B033,G,MOULIN DE GRUTEAU,
789957099,00011,78995709900011,O,2012-11-15,,,,2019-11-14T14:00:35,true,1,,,,,FORET DE CRISSAY,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,02.10Z,NAFRev2,N,0.486323,47.147932,0.6,street,Rue de l’Eglise 37220 Crissay-sur-Manse,37090_0045,G,RUE DE L EGLISE,
795285717,00018,79528571700018,O,2013-09-09,,,4520AB,2020-10-13T03:55:48,true,3,,3,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,L'ATELIER M2C,45.20A,NAFRev2,N,0.484852,47.149297,0.94,housenumber,3 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00003,G,3 RUE DE CHINON,
798087839,00030,79808783900030,P,2020-06-01,,,,2023-10-06T20:01:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CRISSAY-SUR-MANSE,,[ND],37090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
807406632,00016,80740663200016,O,2014-10-17,,,9524ZZ,2019-11-14T14:00:35,false,2,,,,,GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,95.24Z,NAFRev2,N,0.476477,47.146859,0.91,street,Moulin de Gruteau 37220 Crissay-sur-Manse,37090_B033,G,MOULIN DE GRUTEAU,
808292460,00017,80829246000017,O,2015-01-01,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,N,0.494508,47.152447,0.5,street,La Bouinerie 37220 Crissay-sur-Manse,37090_aqzpr6,G,LA BOUINERIE,