id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1162814,2020-02-15,000001,Vente,183400,,,LE VILLAGE,B017,80700,80421,Hattencourt,80,,,80421000AB0174,,,,,,,,,,,,,0,,,,,P,prés,,,1215,2.791191,49.766412
2020-1162814,2020-02-15,000001,Vente,183400,14,B,RUE BOURDON,0003,80700,80421,Hattencourt,80,,,80421000AB0179,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1000,2.790999,49.766835
2020-1162814,2020-02-15,000001,Vente,183400,14,B,RUE BOURDON,0003,80700,80421,Hattencourt,80,,,80421000AB0179,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,3421,2.790999,49.766835
2020-1162814,2020-02-15,000001,Vente,183400,,,SOLE DU MOULIN BOURDON,B014,80700,80421,Hattencourt,80,,,80421000ZI0070,,,,,,,,,,,,,0,,,,,P,prés,,,4690,2.790332,49.766512
2020-1162878,2020-02-26,000001,Vente,80000,,,LE VILLAGE,B017,80700,80421,Hattencourt,80,,,80421000AB0097,,,,,,,,,,,,,0,,,,,J,jardins,,,1114,2.791588,49.769918
2020-1162878,2020-02-26,000001,Vente,80000,6,,RUE DU FAUBOURG,0020,80700,80421,Hattencourt,80,,,80421000AB0098,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,257,2.791475,49.770055
2020-1163279,2020-08-08,000002,Vente,10000,18,,GR GRANDE RUE,0180,80700,80421,Hattencourt,80,,,80421000ZE0108,,,,,,,,,,,,,0,1,Maison,96,3,,,,,,2.789884,49.772117
2020-1163293,2020-08-25,000001,Vente,18500,,,LE VILLAGE,B017,80700,80421,Hattencourt,80,,,80421000AB0180,,,,,,,,,,,,,0,,,,,J,jardins,,,760,2.790777,49.767418
2020-1163432,2020-09-25,000001,Vente,167000,21,,RUE DE FRESNOY,0060,80700,80421,Hattencourt,80,,,80421000AB0366,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,800,2.788044,49.765998
2020-1163447,2020-09-30,000001,Vente,132000,5,,RUE DU FAUBOURG,0020,80700,80421,Hattencourt,80,,,80421000AB0114,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,457,2.790076,49.770464
2020-1163447,2020-09-30,000001,Vente,132000,,,LE VILLAGE,B017,80700,80421,Hattencourt,80,,,80421000AB0116,,,,,,,,,,,,,0,,,,,J,jardins,,,510,2.790125,49.770802
