siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045840857,00028,04584085700028,O,1996-03-15,NN,,,2019-11-14T14:00:50,false,4,,44,,RUE,D ARRAS,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.339964,50.381009,0.96,housenumber,44 Rue d’Arras 62130 Saint-Pol-sur-Ternoise,62767_0030_00044,G,44 RUE D ARRAS,
130003841,00074,13000384100074,O,2007-09-14,,,,2019-11-14T14:00:50,false,3,,1,,PL,DE VERDUN,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2017-01-01,F,AGENCE TERRITORIALE ST POL TERNOISE,,,,94.11Z,NAFRev2,O,2.338104,50.379559,0.83,housenumber,1 Place de Verdun 62130 Saint-Pol-sur-Ternoise,62767_0630_00001,G,1 PLACE DE VERDUN,
130005481,02628,13000548102628,O,2008-12-19,12,2019,,2021-10-27T08:03:39,false,2,ZONE ACTIVITES SERVICES,,,RUE,DE CANTERAINE,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2009-12-13,A,ALE DU TERNOIS,,,,84.13Z,NAFRev2,O,2.332375,50.373079,0.97,street,Rue de Canteraine 62130 Saint-Pol-sur-Ternoise,62767_0100,G,RUE DE CANTERAINE,
130008410,00040,13000841000040,O,2010-01-18,03,2019,,2021-10-27T08:03:45,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,CS 80050,62767,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2018-07-01,A,CENTRE DES IMPOTS FONCIER SAINT-POL-SUR-TERNOISE,,,,84.11Z,NAFRev2,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
130008410,00214,13000841000214,O,2010-01-18,NN,,,2020-08-25T10:13:11,false,3,CENTRE DES FINANCES PUBLIQUES,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2018-09-01,F,SERV PUBLIC FONC ARRAS 2,,,,84.11Z,NAFRev2,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
130008410,00867,13000841000867,O,2009-12-18,12,2019,,2021-10-27T08:03:45,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIP SIE DE SAINT-POL-SUR-TERNOISE,,,,84.11Z,NAFRev2,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
130008410,00917,13000841000917,O,2009-12-18,11,2019,,2021-10-27T08:03:45,false,1,,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE DE SAINT-POL-MONCHEAUX,,,,84.11Z,NAFRev2,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
130008410,01469,13000841001469,O,2021-01-01,,,,2020-12-09T11:02:52,false,1,,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,CS 80050,62767,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SAINT-POL-SUR-TERNOISE - SIP D'ARRAS,,,,84.11Z,NAFRev2,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
130013410,00217,13001341000217,O,2011-01-01,NN,,,2019-11-14T14:00:50,false,3,,1,,PL,DE VERDUN,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2014-09-30,F,CMAR ST POL SUR TERNOISE,,,,94.11Z,NAFRev2,O,2.338104,50.379559,0.83,housenumber,1 Place de Verdun 62130 Saint-Pol-sur-Ternoise,62767_0630_00001,G,1 PLACE DE VERDUN,
130022718,00410,13002271800410,O,2017-01-01,,,,2019-11-14T14:00:50,false,1,,1,,PL,DE VERDUN,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2017-01-01,A,CCIL GRAND LILLE,,,,94.11Z,NAFRev2,N,2.338104,50.379559,0.83,housenumber,1 Place de Verdun 62130 Saint-Pol-sur-Ternoise,62767_0630_00001,G,1 PLACE DE VERDUN,
175901115,00311,17590111500311,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,4,,3,,BD,GAMBETTA,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.334143,50.379211,0.75,housenumber,3 Boulevard Leon Gambetta 62130 Saint-Pol-sur-Ternoise,62767_0280_00003,G,3 BOULEVARD LEON GAMBETTA,
175901115,01277,17590111501277,O,2007-12-25,,,,2022-04-12T15:01:50,false,2,,3,,BD,GAMBETTA,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.334143,50.379211,0.75,housenumber,3 Boulevard Leon Gambetta 62130 Saint-Pol-sur-Ternoise,62767_0280_00003,G,3 BOULEVARD LEON GAMBETTA,
175902329,00366,17590232900366,O,1993-01-01,NN,,,2019-11-14T15:43:04,false,4,,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,BP 50,62767,,,,,,,,,,,,,,,,,,,2018-12-25,F,SERVICE ASSIETTE ST POL-TERNOISE,,,,84.11Z,NAFRev2,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
176200012,00100,17620001200100,O,1998-01-01,NN,,,2019-11-14T14:00:50,false,3,,31,,RUE,DES PROCUREURS,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DU PERMIS DE CONDUIRE,,,,84.11Z,NAFRev2,N,2.335029,50.383191,0.96,housenumber,31 Rue des Procureurs 62130 Saint-Pol-sur-Ternoise,62767_0550_00031,G,31 RUE DES PROCUREURS,
176201317,00227,17620131700227,O,1998-06-11,11,2019,,2021-10-27T08:04:17,false,3,,31,,RUE,DES PROCUREURS,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE CENTRE ACTION EDUCATIVE D'ARRAS,,,,87.90A,NAFRev2,N,2.335029,50.383191,0.96,housenumber,31 Rue des Procureurs 62130 Saint-Pol-sur-Ternoise,62767_0550_00031,G,31 RUE DES PROCUREURS,
176202117,00493,17620211700493,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,4,,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2007-03-19,F,TRESORERIE DE SAINT-POL-MONCHEAUX,,,,75.1A,NAFRev1,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
176202117,00501,17620211700501,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,3,,10,,BD,CARNOT,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE MONCHEAUX-LES-FREVENT,,,,75.1A,NAFRev1,N,2.335508,50.379921,0.81,housenumber,10 Boulevard Carnot 62130 Saint-Pol-sur-Ternoise,62767_0120_00010,G,10 BOULEVARD CARNOT,
176202117,01301,17620211701301,O,2007-03-19,,,,2019-11-14T14:00:50,false,3,,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE ST-POL-MONCHEAUX,,,,84.11Z,NAFRev2,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
176202216,00097,17620221600097,O,1983-03-16,,,,2019-11-14T14:00:50,false,4,HOTEL DES IMPOTS,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,BP 50,62767,,,,,,,,,,,,,,,,,,,1994-02-01,F,RECETTE LOCALE C.E. AUXI LE CHATEAU,,,,75.1A,NAF1993,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
176202216,00105,17620221600105,O,1983-09-16,NN,,,2019-11-14T14:00:50,false,4,HOTEL DES FINANCES,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,BP 50,62767,,,,,,,,,,,,,,,,,,,2009-12-18,F,CTRE IMPOTS FONCIER  ST POL SUR TERNOISE,,,,84.11Z,NAFRev2,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
176202216,00501,17620221600501,O,1983-09-19,,,,2019-11-14T14:00:50,false,5,HOTEL DES FINANCES,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,BP 50,62767,,,,,,,,,,,,,,,,,,,2009-12-18,F,SCE IMPOTS PARTICULIERS SAINT POL,,,,84.11Z,NAFRev2,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
176202216,00642,17620221600642,O,1983-09-20,,,,2019-11-14T14:00:50,false,5,HOTEL DES FINANCES,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,BP 50,62767,,,,,,,,,,,,,,,,,,,2009-12-18,F,SCE IMPOTS ENTR ST POL SUR TERNOISE,,,,84.11Z,NAFRev2,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
176202216,00667,17620221600667,O,1983-09-21,,,,2019-11-14T14:00:50,false,4,HOTEL DES FINANCES,,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,BP 50,62767,,,,,,,,,,,,,,,,,,,2009-12-18,F,CONSERV HYPOTHEQUES  ST POL SUR TERNOISE,,,,84.11Z,NAFRev2,N,2.331313,50.381944,0.91,street,Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255,G,PL DU PDT FRANCOIS MITTERRAND,
176204311,00094,17620431100094,O,1985-04-01,11,2019,,2021-10-27T08:04:17,false,3,,6,,RUE,DE FRUGES,62130,SAINT-POL-SUR-TERNOISE,,BP 80122,62767,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.333902,50.381764,0.96,housenumber,6 Rue de Fruges 62130 Saint-Pol-sur-Ternoise,62767_0270_00006,G,6 RUE DE FRUGES,
176204311,00268,17620431100268,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,DE FRUGES,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,1993-09-01,F,INSP DEP EDU ST POL SUR TERNOI,,,,75.1C,NAF1993,N,2.332253,50.382479,0.96,street,Rue de Fruges 62130 Saint-Pol-sur-Ternoise,62767_0270,G,RUE DE FRUGES,
176204311,00573,17620431100573,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,DE LA CALANDRE,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,1994-10-04,F,COMM CIRC SECOND DEGRE CENTRE,,,,75.1C,NAF1993,N,2.332414,50.382385,0.95,housenumber,2 Rue de la Calandre 62130 Saint-Pol-sur-Ternoise,62767_0090_00002,G,2 RUE DE LA CALANDRE,
176204311,00581,17620431100581,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,DE LA CALANDRE,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,1994-10-05,F,COM CIRC PRESCOL ELEM BETHUNE3,,,,75.1C,NAF1993,N,2.332414,50.382385,0.95,housenumber,2 Rue de la Calandre 62130 Saint-Pol-sur-Ternoise,62767_0090_00002,G,2 RUE DE LA CALANDRE,
176204311,00680,17620431100680,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,DE LA CALANDRE,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,1994-10-07,F,COM PRESCO ELEM ST POL TERNOIS,,,,75.1C,NAF1993,N,2.332414,50.382385,0.95,housenumber,2 Rue de la Calandre 62130 Saint-Pol-sur-Ternoise,62767_0090_00002,G,2 RUE DE LA CALANDRE,
176204311,00979,17620431100979,O,1993-09-01,11,2019,,2021-10-27T08:04:17,false,3,ECOLE LA FONTAINE,2,,RUE,DE LA CALANDRE,62130,SAINT-POL-SUR-TERNOISE,,BP 96,62767,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE ST POL SUR TERNOISE,,,,84.12Z,NAFRev2,N,2.332414,50.382385,0.95,housenumber,2 Rue de la Calandre 62130 Saint-Pol-sur-Ternoise,62767_0090_00002,G,2 RUE DE LA CALANDRE,
176206613,00281,17620661300281,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,4,,86,,RUE,WATHIEUMETZ,62130,SAINT-POL-SUR-TERNOISE,,BP 20116,62767,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE SAINT POL SUR TERNOISE,,,,84.13Z,NAFRev2,N,2.339025,50.378304,0.96,housenumber,86 Rue Wathieumetz 62130 Saint-Pol-sur-Ternoise,62767_0650_00086,G,86 RUE WATHIEUMETZ,
176206613,00646,17620661300646,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,3,,168,,RUE,DE CANTERAINE,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION ROUTIERE ST POL,,,,84.13Z,NAFRev2,N,2.332046,50.371613,0.97,housenumber,168 Rue de Canteraine 62130 Saint-Pol-sur-Ternoise,62767_0100_00168,G,168 RUE DE CANTERAINE,
180038028,04215,18003802804215,O,1983-03-16,NN,,,2019-11-14T14:00:50,false,3,,12,,RUE,DE FREVENT,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,1998-02-01,F,AGENCE LOCALE ST POL-TERNOISE,,,,75.1E,NAF1993,O,2.334987,50.380514,0.96,housenumber,12 Rue de Frévent 62130 Saint-Pol-sur-Ternoise,62767_0260_00012,G,12 RUE DE FREVENT,
180038028,20062,18003802820062,O,1998-02-01,NN,,,2019-11-14T14:00:50,false,3,,31,,RUE,DES PROCUREURS,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2007-06-01,F,AGENCE LOCALE ST POL SUR TERNOISE,,,,75.1E,NAFRev1,N,2.335029,50.383191,0.96,housenumber,31 Rue des Procureurs 62130 Saint-Pol-sur-Ternoise,62767_0550_00031,G,31 RUE DES PROCUREURS,
180038028,26085,18003802826085,O,2007-06-01,NN,,,2019-11-14T14:00:50,false,3,ZONE ACTIVITES SERVICES,,,RUE,DE CANTERAINE,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE DU TERNOIS,,,,84.13Z,NAFRev2,O,2.332375,50.373079,0.97,street,Rue de Canteraine 62130 Saint-Pol-sur-Ternoise,62767_0100,G,RUE DE CANTERAINE,
186207650,00034,18620765000034,O,2002-12-12,NN,,,2019-11-14T14:00:50,false,4,,1,,PL,DE VERDUN,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANTENNE CONSULAIRE,,,,94.11Z,NAFRev2,N,2.338104,50.379559,0.83,housenumber,1 Place de Verdun 62130 Saint-Pol-sur-Ternoise,62767_0630_00001,G,1 PLACE DE VERDUN,
186209417,00200,18620941700200,O,1997-01-01,,,,2019-11-14T14:00:50,false,4,,1,,PL,DE VERDUN,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2011-01-01,F,ANTENNE CHAMBRE DES METIERS,,,,94.11Z,NAFRev2,N,2.338104,50.379559,0.83,housenumber,1 Place de Verdun 62130 Saint-Pol-sur-Ternoise,62767_0630_00001,G,1 PLACE DE VERDUN,
196201669,00013,19620166900013,O,1983-03-01,22,2019,,2021-10-27T08:05:03,true,3,,15,,RUE,RENE CASSIN,62130,SAINT-POL-SUR-TERNOISE,,BP 70050,62767,,,,,,,,RUE,RENE CASSIN,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.349529,50.387818,0.95,housenumber,15 Rue Rene Cassin 62130 Saint-Pol-sur-Ternoise,62767_0336_00015,G,15 RUE RENE CASSIN,
196201677,00016,19620167700016,O,1983-03-01,21,2019,,2021-10-27T08:05:03,true,4,,,,RUE,SAINT EXUPERY,62130,SAINT-POL-SUR-TERNOISE,,BP 90159,62767,,,,,,,,,,,,,,,,,,,2009-10-25,A,,,,,85.32Z,NAFRev2,O,2.329655,50.374191,0.95,street,Rue Saint-Exupéry 62130 Saint-Pol-sur-Ternoise,62767_0622,G,RUE SAINT EXUPERY,
196201677,00024,19620167700024,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,SAINT EXUPERY,62130,SAINT-POL-SUR-TERNOISE,,BP 90159,62767,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMATION APPRENTIS P MENDES-FRANCE,,,,85.32Z,NAFRev2,N,2.329655,50.374191,0.95,street,Rue Saint-Exupéry 62130 Saint-Pol-sur-Ternoise,62767_0622,G,RUE SAINT EXUPERY,
196201677,00040,19620167700040,O,2004-12-25,NN,,,2019-11-14T14:00:50,false,1,,,,RUE,SAINT EXUPERY,62130,SAINT-POL-SUR-TERNOISE,,BP 90159,62767,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2004-12-25,F,GRETA ARTOIS TERNOIS,,,,80.4C,NAFRev1,N,2.329655,50.374191,0.95,street,Rue Saint-Exupéry 62130 Saint-Pol-sur-Ternoise,62767_0622,G,RUE SAINT EXUPERY,
196227904,00014,19622790400014,O,1983-03-01,21,2019,,2021-10-27T08:05:03,false,5,,,,RUE,ROGER SALENGRO,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,85.31Z,NAFRev2,O,2.331505,50.379358,0.96,street,Rue Roger Salengro 62130 Saint-Pol-sur-Ternoise,62767_0600,G,RUE ROGER SALENGRO,
196227904,00022,19622790400022,O,2020-09-01,,,,2021-02-23T10:28:55,true,1,,,,CHE,DE LA CAVEE VERTE,62130,SAINT-POL-SUR-TERNOISE,,BP40100,62767,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.31Z,NAFRev2,O,2.329861,50.379131,0.87,street,Chemin de la Cavée Verte 62130 Saint-Pol-sur-Ternoise,62767_0125,G,CHEMIN DE LA CAVEE VERTE,
200020345,00019,20002034500019,O,2009-01-22,03,2019,,2022-04-28T10:13:36,false,3,,8,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2022-04-12,F,,,,,88.99B,NAFRev2,O,2.331561,50.381743,0.91,housenumber,8 Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255_00008,G,8 PL DU PDT FRANCOIS MITTERRAND,
200029429,00012,20002942900012,O,2011-09-12,,,,2019-11-14T14:00:50,true,2,,8,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,84.13Z,NAFRev2,N,2.331561,50.381743,0.91,housenumber,8 Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255_00008,G,8 PL DU PDT FRANCOIS MITTERRAND,
200035434,00014,20003543400014,O,2013-01-01,NN,,,2019-11-14T14:00:50,true,2,,8,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.331561,50.381743,0.91,housenumber,8 Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255_00008,G,8 PL DU PDT FRANCOIS MITTERRAND,
200035434,00071,20003543400071,O,2016-08-01,,,,2019-11-14T14:00:50,false,2,,8,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON DE SANTE LEONARD DE VINCI,,,,68.20B,NAFRev2,N,2.331561,50.381743,0.91,housenumber,8 Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255_00008,G,8 PL DU PDT FRANCOIS MITTERRAND,
200046514,00010,20004651400010,O,2012-02-23,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.99Z,NAFRev2,N,2.3361,50.381259,0.9,street,Place de l’Hotel de Ville 62130 Saint-Pol-sur-Ternoise,62767_0330,G,PLACE DE L HOTEL DE VILLE,
200069672,00018,20006967200018,O,2017-01-01,31,2019,,2022-04-11T08:38:21,false,2,,8,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,,84.11Z,NAFRev2,O,2.331561,50.381743,0.91,housenumber,8 Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255_00008,G,8 PL DU PDT FRANCOIS MITTERRAND,
200069672,00034,20006967200034,O,2017-01-01,,,,2019-11-14T14:00:50,false,2,,8,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2017-12-31,F,REGIE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,2.331561,50.381743,0.91,housenumber,8 Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255_00008,G,8 PL DU PDT FRANCOIS MITTERRAND,
200069672,00141,20006967200141,O,2017-01-01,12,2019,,2021-10-27T08:06:03,false,2,,,,RTE,D OSTREVILLE,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2018-02-04,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,2.354264,50.385619,0.84,street,Route d’Ostreville 62130 Saint-Pol-sur-Ternoise,62767_0475,G,ROUTE D OSTREVILLE,
200075679,00015,20007567900015,O,2017-06-08,,,,2022-06-27T09:44:51,false,2,,8,,PL,FRANCOIS MITTERRAND,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,84.11Z,NAFRev2,O,2.331561,50.381743,0.91,housenumber,8 Pl du Pdt Francois Mitterrand 62130 Saint-Pol-sur-Ternoise,62767_0255_00008,G,8 PL DU PDT FRANCOIS MITTERRAND,
216207670,00011,21620767000011,O,1983-03-01,22,2019,,2021-10-27T08:09:36,true,4,,,,PL,DE L HOTEL DE VILLE,62130,SAINT-POL-SUR-TERNOISE,,BP 40109,62767,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.3361,50.381259,0.9,street,Place de l’Hotel de Ville 62130 Saint-Pol-sur-Ternoise,62767_0330,G,PLACE DE L HOTEL DE VILLE,
216207670,00029,21620767000029,O,1983-12-21,11,2019,,2021-10-27T08:09:36,false,3,,4,,RUE,DE LA CALANDRE,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE L PIGNON,,,,85.10Z,NAFRev2,N,2.333512,50.383381,0.95,housenumber,4 Rue de la Calandre 62130 Saint-Pol-sur-Ternoise,62767_0090_00004,G,4 RUE DE LA CALANDRE,
216207670,00037,21620767000037,O,1983-12-21,12,2019,,2021-10-27T08:09:36,false,3,,2,,RUE,DE LA CALANDRE,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA FONTAINE,,,,85.20Z,NAFRev2,N,2.332414,50.382385,0.95,housenumber,2 Rue de la Calandre 62130 Saint-Pol-sur-Ternoise,62767_0090_00002,G,2 RUE DE LA CALANDRE,
216207670,00045,21620767000045,O,1983-12-21,12,2019,,2021-10-27T08:09:36,false,3,,20,,RUE,DE FRUGES,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.331,50.382839,0.96,housenumber,20 Rue de Fruges 62130 Saint-Pol-sur-Ternoise,62767_0270_00020,G,20 RUE DE FRUGES,
216207670,00052,21620767000052,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,62130,SAINT-POL-SUR-TERNOISE,,BP 40109,62767,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.3361,50.381259,0.9,street,Place de l’Hotel de Ville 62130 Saint-Pol-sur-Ternoise,62767_0330,G,PLACE DE L HOTEL DE VILLE,
216207670,00060,21620767000060,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,62130,SAINT-POL-SUR-TERNOISE,,BP 40109,62767,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT INDUSTRIEL,,,,84.12Z,NAFRev2,N,2.3361,50.381259,0.9,street,Place de l’Hotel de Ville 62130 Saint-Pol-sur-Ternoise,62767_0330,G,PLACE DE L HOTEL DE VILLE,
216207670,00078,21620767000078,O,1997-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,62130,SAINT-POL-SUR-TERNOISE,,BP 40109,62767,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT URBAIN,,,,84.12Z,NAFRev2,N,2.3361,50.381259,0.9,street,Place de l’Hotel de Ville 62130 Saint-Pol-sur-Ternoise,62767_0330,G,PLACE DE L HOTEL DE VILLE,
216207670,00086,21620767000086,O,1998-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,62130,SAINT-POL-SUR-TERNOISE,,BP 40109,62767,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2008-07-28,F,LOTISSEMENT MONET,,,,42.99Z,NAFRev2,N,2.3361,50.381259,0.9,street,Place de l’Hotel de Ville 62130 Saint-Pol-sur-Ternoise,62767_0330,G,PLACE DE L HOTEL DE VILLE,
216207670,00094,21620767000094,O,2006-05-10,,,,2019-11-14T14:00:50,false,2,LOTISSEMENT LA LONGUE HAIE,,,PL,DE L HOTEL DE VILLE,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA LONGUE HAIE,,,,42.99Z,NAFRev2,N,2.3361,50.381259,0.9,street,Place de l’Hotel de Ville 62130 Saint-Pol-sur-Ternoise,62767_0330,G,PLACE DE L HOTEL DE VILLE,
226200012,00327,22620001200327,O,1987-01-07,NN,,,2019-11-14T14:00:50,false,4,,12,,PL,LOUIS LEBEL,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2011-09-22,F,CIRCONSCRIPTION SERVICE SOCIAL TERNOIS,,,,88.99B,NAFRev2,N,2.335356,50.382287,0.86,housenumber,12 Place Louis Lebel 62130 Saint-Pol-sur-Ternoise,62767_0380_00012,G,12 PLACE LOUIS LEBEL,
226200012,00830,22620001200830,O,1988-09-02,NN,,,2019-11-14T14:00:50,false,4,,,,PL,LOUIS LEBEL,62130,SAINT-POL-SUR-TERNOISE,,,62767,,,,,,,,,,,,,,,,,,,2011-09-21,F,CENTRE DE PMI ST POL-TERNOISE,,,,86.21Z,NAFRev2,N,2.335556,50.381995,0.83,street,Place Louis Lebel 62130 Saint-Pol-sur-Ternoise,62767_0380,G,PLACE LOUIS LEBEL,
226200012,01622,22620001201622,O,2011-09-21,03,2019,,2021-10-27T08:11:38,false,2,,31,,RUE,DES PROCUREURS,62130,SAINT-POL-SUR-TERNOISE,,BP 10169,62767,62166,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2020-12-25,A,SERVICE DE PMI SITE DU TERNOIS,,,,86.22C,NAFRev2,N,2.335029,50.383191,0.96,housenumber,31 Rue des Procureurs 62130 Saint-Pol-sur-Ternoise,62767_0550_00031,G,31 RUE DES PROCUREURS,