siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055400584,00011,05540058400011,O,,,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
059401646,00019,05940164600019,O,,,,,,true,1,,,,LD,LE PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.986789,45.051154,0.54,locality,Hameau de Palud 38520 Ornon,38285_b093,G,HAMEAU DE PALUD,
060405354,00014,06040535400014,O,,,,,,true,1,,,,HAM,LE POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.978777,45.041664,0.6,locality,Hameau de la Poyat 38520 Ornon,38285_b092,G,HAMEAU DE LA POYAT,
064401268,00012,06440126800012,O,1960-01-01,,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
067400705,00017,06740070500017,O,,,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
213802853,00019,21380285300019,O,1983-03-01,01,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.977503,45.047669,0.5,street,Chemin de la Ville 38520 Ornon,38285_zo1xta,D,CHEMIN DE LA VILLE,
213802853,00027,21380285300027,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
243800182,00012,24380018200012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253802672,00019,25380267200019,O,,NN,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,90.12,NAP,N,,,0,,,,,,
253802789,00011,25380278900011,O,1985-07-03,01,2018,,2020-08-25T10:20:24,false,5,MAIRIE,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
263801151,00014,26380115100014,O,1994-01-01,NN,,,2008-01-04T18:58:53,true,3,MAIRIE,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300785821,00012,30078582100012,O,,NN,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302336631,00015,30233663100015,O,,,,,,true,1,,,,,STADE DE NEIGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.5818588,45.2298031,0.76,poi.platform,Stade des Neiges Sure (Plateforme) Autrans-Méaudre-en-Vercors,https://osm.org/way/331129494,G,,
305576696,00010,30557669600010,O,,NN,,,,true,1,,,,,CHANTORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
310593983,00029,31059398300029,O,,NN,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,55.73,NAP,N,,,0,,,,,,
312794407,00014,31279440700014,O,,NN,,,,true,1,,,,,LE GUILLARD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.40,NAP,N,2.3929929,47.0822775,0.88,poi.place_of_worship,Église Saint-Pierre-le-Guillard (Lieu de culte) Bourges,https://osm.org/way/64599156,G,,
315018630,00014,31501863000014,O,,NN,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,17.2G,NAF1993,N,,,0,,,,,,
317049302,00019,31704930200019,O,1979-01-01,,,,2020-07-16T03:46:09,true,3,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
320789928,00019,32078992800019,O,1981-01-01,NN,,,,true,4,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4W,NAFRev1,N,,,0,,,,,,
321767295,00017,32176729500017,O,,,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
324562909,00014,32456290900014,O,,,,,,true,1,,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.978777,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_b092,G,HAMEAU DE LA POYAT,
328865001,00031,32886500100031,O,1986-12-22,00,2018,,2020-08-25T10:33:29,true,5,,,,,COL D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,56.10A,NAFRev2,O,5.9674424,45.0082793,0.89,poi,Col d'Ornon (Col de montagne) Chantelouve,https://osm.org/node/430103674,G,,
328865001,00049,32886500100049,O,1993-07-01,NN,,,,false,3,,,,,COL D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1994-12-25,F,L'ETERLOU,,,,55.3A,NAF1993,N,5.9674424,45.0082793,0.89,poi,Col d'Ornon (Col de montagne) Chantelouve,https://osm.org/node/430103674,G,,
328865001,00056,32886500100056,O,2013-07-24,,,,2021-02-23T10:49:54,false,1,,,,LD,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
332001460,00051,33200146000051,O,2005-07-01,,,4391AZ,2021-02-23T10:51:55,true,5,LE RIVIER D ORNON,,,HAM,LE RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,GUINARD,43.91A,NAFRev2,N,5.973474,45.029815,0.64,locality,Hameau du Rivier 38520 Ornon,38285_b097,G,HAMEAU DU RIVIER,
334788387,00010,33478838700010,O,,NN,,,,true,1,,,,,LE RIVIER D ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,86.12,NAP,N,5.9738804,45.0290208,0.75,poi.bus_stop,Le Rivier (Arrêt de bus) Ornon,https://osm.org/node/5401740004,G,,
334855509,00025,33485550900025,O,2003-01-01,NN,,,2006-10-27T02:41:17,true,3,B162,,,,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334996824,00036,33499682400036,O,1997-01-07,,,1419ZE,2019-06-05T04:24:28,true,4,,,,,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2018-06-23,A,REFUGE DE LA FARE,,,LA FARE,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
335225694,00017,33522569400017,O,1900-01-01,NN,,,2011-05-04T00:12:32,true,5,,,,,LE PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.986789,45.051154,0.54,locality,Hameau de Palud 38520 Ornon,38285_b093,G,HAMEAU DE PALUD,
339876575,00046,33987657500046,O,2002-03-01,NN,,,2021-02-23T10:56:00,true,5,,,,LD,LA POUTHUIRE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,LE NETTOYAGE CRYOGENIQUE,64.99Z,NAFRev2,N,5.975325,45.036791,0.7,locality,Hameau de la Poutuire 38520 Ornon,38285_b091,G,HAMEAU DE LA POUTUIRE,
342610862,00019,34261086200019,O,1987-09-04,NN,,,2008-01-04T22:05:55,true,3,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
342680402,00019,34268040200019,O,1987-09-20,NN,,,2008-07-08T05:07:28,true,6,,,,LD,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
343582870,00014,34358287000014,O,1988-01-01,NN,,,2012-08-09T05:04:05,true,3,,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.978777,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_b092,G,HAMEAU DE LA POYAT,
344074877,00012,34407487700012,O,1988-02-12,03,2018,4312BA,2020-08-25T10:41:45,true,4,,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.978777,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_b092,G,HAMEAU DE LA POYAT,
347742421,00014,34774242100014,O,1988-07-07,NN,,,2008-01-04T22:44:09,true,3,,,,,VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.97776,45.047979,0.91,locality,Village d'Ornon 38520 Ornon,38285_b162,G,VILLAGE D ORNON,
348087040,00013,34808704000013,O,1988-07-01,NN,,,2006-10-27T03:39:51,false,4,,,,,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348087040,00021,34808704000021,O,2005-05-01,,,,2011-03-25T08:28:32,false,2,GITES LES FILONS,,,,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,55.2E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348087040,00039,34808704000039,O,2011-04-01,,,,2012-04-24T05:30:32,true,2,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.25Z,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
350146593,00016,35014659300016,O,1989-03-10,NN,,,2008-01-04T23:13:05,true,3,,,,,L ECOLE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.1164354,48.0201321,0.91,poi.school,L'École Chassillé,https://osm.org/node/3031998254,G,,
352637649,00026,35263764900026,O,1992-01-01,,,,,false,3,,,,,PALLUD D ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.9879352,45.0514815,0.77,poi.bus_stop,La Palud d'Ornon (Arrêt de bus) Ornon,https://osm.org/node/898868173,G,,
353007693,00032,35300769300032,O,2013-12-02,,,,2019-12-31T04:00:41,true,2,,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2019-12-31,F,GILBERT MALAVASI,,,,43.21A,NAFRev2,N,5.978777,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_b092,G,HAMEAU DE LA POYAT,
378449144,00021,37844914400021,O,1995-10-10,,,,2008-01-04T21:16:47,false,3,LE TAILLEFER,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.978777,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_b092,G,HAMEAU DE LA POYAT,
380820944,00029,38082094400029,O,2013-01-01,,,,2014-08-19T15:21:35,true,1,,,,,COL D ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.51Z,NAFRev2,N,5.9674424,45.0082793,0.89,poi,Col d'Ornon (Col de montagne) Chantelouve,https://osm.org/node/430103674,G,,
383806668,00026,38380666800026,O,2002-01-15,NN,,,2012-03-16T10:38:37,true,4,,,,,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2007-11-05,A,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384747986,00014,38474798600014,O,1992-01-16,NN,,,2019-09-13T03:36:35,true,3,,,,,LE COL D ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.9674424,45.0082793,0.77,poi,Col d'Ornon (Col de montagne) Chantelouve,https://osm.org/node/430103674,G,,
398724559,00016,39872455900016,O,1994-10-17,NN,,,2008-11-08T01:05:18,true,4,,,,,LA GRENDRIERE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,96.02A,NAFRev2,N,5.974377,45.05229,0.66,locality,Hameau de la Grenonière 38520 Ornon,38285_b090,G,HAMEAU DE LA GRENONIERE,
399241900,00014,39924190000014,O,,NN,,,,true,1,,,,,COL D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,55.2E,NAF1993,N,5.9674424,45.0082793,0.89,poi,Col d'Ornon (Col de montagne) Chantelouve,https://osm.org/node/430103674,G,,
401083290,00015,40108329000015,O,,NN,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
410174072,00018,41017407200018,O,1996-12-13,NN,,,2020-12-02T09:04:21,false,4,,,,,COL D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.2E,NAF1993,N,5.9674424,45.0082793,0.89,poi,Col d'Ornon (Col de montagne) Chantelouve,https://osm.org/node/430103674,G,,
412347585,00025,41234758500025,O,2010-01-01,,,,2019-08-14T03:41:32,true,2,,,,,LE RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,71.11Z,NAFRev2,N,5.973474,45.029815,0.64,locality,Hameau du Rivier 38520 Ornon,38285_b097,G,HAMEAU DU RIVIER,
424926822,00026,42492682200026,O,2003-07-01,NN,,,2019-08-03T07:45:28,false,8,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425372992,00015,42537299200015,O,1989-01-01,NN,,,2008-01-05T01:15:30,true,3,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
427436381,00011,42743638100011,O,1987-01-01,NN,,,2006-10-31T00:32:27,true,3,,,,HAM,DU RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,70.2A,NAFRev1,N,5.973474,45.029815,0.91,locality,Hameau du Rivier 38520 Ornon,38285_b097,G,HAMEAU DU RIVIER,
431035815,00015,43103581500015,O,1982-11-29,NN,,,2008-01-04T18:01:15,true,3,,,,,MAIRIE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431035823,00019,43103582300019,O,1978-12-20,NN,,,2008-01-04T18:01:15,true,3,,,,,MAIRIE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
431048107,00012,43104810700012,O,1987-01-01,NN,,,2015-03-13T10:11:26,false,4,,,,HAM,DU RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,5.973474,45.029815,0.91,locality,Hameau du Rivier 38520 Ornon,38285_b097,G,HAMEAU DU RIVIER,
440471282,00010,44047128200010,O,2002-01-02,NN,,,2012-05-05T08:17:38,true,6,,,,,COL D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,55.20Z,NAFRev2,N,5.9674424,45.0082793,0.89,poi,Col d'Ornon (Col de montagne) Chantelouve,https://osm.org/node/430103674,G,,
440513687,00010,44051368700010,O,2002-01-01,NN,,,2008-01-04T20:58:15,true,3,MILLESCAMPS,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.978777,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_b092,G,HAMEAU DE LA POYAT,
440632339,00014,44063233900014,O,1991-10-10,NN,,,2018-09-29T12:23:45,true,3,,,,,MAIRIE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440873354,00029,44087335400029,O,2016-07-01,,,4399CZ,2021-02-23T13:22:12,true,1,,,,HAM,LE RIVIER D' ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,FAURE MACONNERIE,43.99C,NAFRev2,N,5.9738804,45.0290208,0.75,poi.bus_stop,Le Rivier (Arrêt de bus) Ornon,https://osm.org/node/5401740004,G,,
448221705,00016,44822170500016,O,2001-01-01,NN,,,2008-01-04T23:14:54,true,3,,,,,LE RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.973474,45.029815,0.64,locality,Hameau du Rivier 38520 Ornon,38285_b097,G,HAMEAU DU RIVIER,
450541255,00011,45054125500011,O,2003-10-23,NN,,,2018-06-11T16:29:04,true,5,CHEZ MME MORELLET,,,,MAIRIE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452060700,00021,45206070000021,O,2004-09-15,NN,,,2008-11-08T02:34:27,true,2,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,90.0G,NAFRev1,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
479609265,00018,47960926500018,O,2004-10-01,NN,,,2008-01-05T04:06:08,true,3,,,,LD,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482725207,00013,48272520700013,O,2005-06-01,NN,,,2017-05-04T04:50:50,true,4,,,,,L ECOLE LE RIVIER D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,O,5.973474,45.029815,0.46,locality,Hameau du Rivier 38520 Ornon,38285_b097,G,HAMEAU DU RIVIER,
483445367,00012,48344536700012,O,2005-07-01,01,2018,4391AZ,2020-08-25T10:28:28,true,4,LE RIVIER D'ORNON,,,HAM,HAMEAU DU RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,43.91A,NAFRev2,O,5.973474,45.029815,0.93,locality,Hameau du Rivier 38520 Ornon,38285_b097,G,HAMEAU DU RIVIER,
487876682,00013,48787668200013,O,2006-01-01,,,,2008-01-05T02:18:09,true,2,,,,HAM,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.978777,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_b092,G,HAMEAU DE LA POYAT,
488822479,00017,48882247900017,O,2006-02-01,,,,2008-11-08T03:00:45,false,2,,,,,LA GRENONIERE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,72.5Z,NAFRev1,O,5.974377,45.05229,0.91,locality,Hameau de la Grenonière 38520 Ornon,38285_b090,G,HAMEAU DE LA GRENONIERE,
491603148,00025,49160314800025,O,2011-05-26,,,,2011-05-27T16:11:26,false,1,,,,,LES COMBES,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,,35.11Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
497855890,00016,49785589000016,O,2006-01-01,,,,2008-01-05T00:41:41,true,2,L'ECOLE,,,LD,LE RIVIER D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.9738804,45.0290208,0.75,poi.bus_stop,Le Rivier (Arrêt de bus) Ornon,https://osm.org/node/5401740004,G,,
503096794,00014,50309679400014,O,2008-03-01,NN,,,2021-02-23T14:14:43,false,2,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2012-12-18,A,BERGERIE DE LA LIGNARRE,,,,68.20B,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
503096794,00030,50309679400030,O,2016-01-01,,,,2016-04-21T15:53:49,true,1,,,,,PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.29Z,NAFRev2,N,6.3955915,45.686307,0.89,poi.townhall,Mairie (Hôtel de ville) Pallud,https://osm.org/way/245033701,G,,
505116913,00011,50511691300011,O,2008-07-09,,,,2008-11-27T08:24:44,false,2,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,86.90E,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
505156083,00022,50515608300022,O,2012-04-27,,,,2014-07-10T01:24:01,true,2,,,,LD,LE RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,43.91B,NAFRev2,N,5.973474,45.029815,0.64,locality,Hameau du Rivier 38520 Ornon,38285_b097,G,HAMEAU DU RIVIER,
518353396,00022,51835339600022,O,2015-01-01,,,,2020-05-28T04:09:04,true,2,,,,,LA POYAT,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.10A,NAFRev2,N,5.978777,45.041664,0.9,locality,Hameau de la Poyat 38520 Ornon,38285_b092,G,HAMEAU DE LA POYAT,
522263086,00012,52226308600012,O,2010-01-01,,,,2017-02-08T08:30:55,false,2,,,,,LE RIVIER D'ORNON,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,96.02B,NAFRev2,N,5.9738804,45.0290208,0.75,poi.bus_stop,Le Rivier (Arrêt de bus) Ornon,https://osm.org/node/5401740004,G,,
528984958,00017,52898495800017,O,2010-10-19,,,,2010-12-23T14:42:56,true,1,,,,,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2010-10-19,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534794771,00020,53479477100020,O,2014-01-02,NN,,,2018-09-29T12:59:43,true,3,L'ECOLE,,,HAM,HAMEAU DU RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2017-09-30,F,CHAIRLIFT,,,CHAIRLIFT,49.39B,NAFRev2,O,5.973474,45.029815,0.93,locality,Hameau du Rivier 38520 Ornon,38285_b097,G,HAMEAU DU RIVIER,
537959074,00015,53795907400015,O,2011-11-12,NN,,,2018-09-29T13:01:55,true,2,,,,PL,DU COL,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,55.20Z,NAFRev2,O,5.972298,45.017163,0.74,locality,Plan du Col 38520 Ornon,38285_b125,G,PLAN DU COL,
538362344,00011,53836234400011,O,2011-11-25,01,2018,,2020-08-25T10:48:52,true,2,,,,PL,DU COL,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2012-02-11,A,BRUN SPORTS,,,,47.64Z,NAFRev2,O,5.972298,45.017163,0.74,locality,Plan du Col 38520 Ornon,38285_b125,G,PLAN DU COL,
753575059,00013,75357505900013,O,2012-08-02,NN,,,2019-12-20T14:21:58,false,2,,,,LD,LE RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,90.01Z,NAFRev2,N,5.973474,45.029815,0.64,locality,Hameau du Rivier 38520 Ornon,38285_b097,G,HAMEAU DU RIVIER,
779577139,00016,77957713900016,O,,,,,,true,1,,,,LD,LE GUILLARD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.3929929,47.0822775,0.88,poi.place_of_worship,Église Saint-Pierre-le-Guillard (Lieu de culte) Bourges,https://osm.org/way/64599156,G,,
779577147,00019,77957714700019,O,,,,,,true,1,,,,,,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,73.08,NAP,N,,,0,,,,,,
779577162,00018,77957716200018,O,,,,,,true,1,,,,LD,LE RIVIER,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.973474,45.029815,0.64,locality,Hameau du Rivier 38520 Ornon,38285_b097,G,HAMEAU DU RIVIER,
779577170,00011,77957717000011,O,,NN,,,,true,1,,,,,PO DES OULLES,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.978048,45.039913,0.77,locality,Hameau du Pont des Oulles 38520 Ornon,38285_b096,G,HAMEAU DU PONT DES OULLES,
789144409,00016,78914440900016,O,2012-10-31,,,1629ZA,2015-12-30T04:09:23,true,2,,,,,LA POUTHUIRE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2015-05-10,F,,,,,16.29Z,NAFRev2,N,5.975325,45.036791,0.7,locality,Hameau de la Poutuire 38520 Ornon,38285_b091,G,HAMEAU DE LA POUTUIRE,
790264287,00018,79026428700018,O,2012-12-18,NN,,,2017-05-04T09:04:33,true,1,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2012-12-18,A,,,,,01.45Z,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
793093022,00010,79309302200010,O,2013-05-01,,,4333ZZ,2020-03-19T03:45:09,true,3,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,DOSIRENOV,43.33Z,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
800572604,00018,80057260400018,O,2004-11-08,,,,2019-01-14T20:47:39,true,1,MAIRIE,,,,HOTEL DE VILLE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2004-11-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
801234782,00010,80123478200010,O,2014-03-13,,,,2014-03-25T09:52:02,true,1,,,,,PLAN DU COL,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,68.20B,NAFRev2,N,5.972298,45.017163,0.93,locality,Plan du Col 38520 Ornon,38285_b125,G,PLAN DU COL,
802441279,00014,80244127900014,O,2014-01-01,,,,2014-05-23T03:15:49,true,1,,,,,LA PALLUD,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,5.9645055,45.7553994,0.89,poi.track,Chemin de la Pallud Entrelacs,https://osm.org/way/218782105,G,,
807868302,00025,80786830200025,O,2019-07-26,,,,2021-02-23T17:23:27,true,1,,,,,LE VILLAGE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2019-07-26,A,,,,,90.01Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
809716871,00011,80971687100011,O,2014-12-01,01,2018,,2020-08-25T11:17:59,true,2,HAMEAU LE RIVIER,,,RUE,PRINCIPALE,38520,ORNON,,,38285,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,94.99Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,