id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104573,2020-01-15,000001,Vente,700,,,LE CAUSSE,B027,11170,11253,Montolieu,11,,,112530000H0171,,,,,,,,,,,,,0,,,,,T,terres,,,1234,2.204339,43.321311
2020-104573,2020-01-15,000001,Vente,700,,,LE CAUSSE,B027,11170,11253,Montolieu,11,,,112530000H0172,,,,,,,,,,,,,0,,,,,L,landes,,,1710,2.204471,43.321606
2020-104644,2020-01-15,000001,Vente,22500,9001,,RUE DES REMPARTS,0077,11170,11253,Montolieu,11,,,11253000AB0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.213596,43.309922
2020-104941,2020-02-05,000001,Vente,152820,7,,CHE DE L'ANGELIQUE,0140,11170,11253,Montolieu,11,,,112530000C0596,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,586,2.221236,43.30119
2020-104941,2020-02-05,000001,Vente,152820,,,LE PETIT PARADIS,B076,11170,11253,Montolieu,11,,,112530000C0609,,,,,,,,,,,,,0,,,,,VI,vignes,,,60,2.221342,43.301025
2020-104941,2020-02-05,000001,Vente,152820,,,PECH ROSIE,B075,11170,11253,Montolieu,11,,,112530000C0615,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.221117,43.301443
2020-104941,2020-02-05,000001,Vente,152820,,,LE PETIT PARADIS,B076,11170,11253,Montolieu,11,,,112530000C0616,,,,,,,,,,,,,0,,,,,T,terres,,,86,2.221183,43.301375
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-EST,B107,11170,11253,Montolieu,11,,,112530000C0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,5610,2.232261,43.304369
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-EST,B107,11170,11253,Montolieu,11,,,112530000C0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,4980,2.232298,43.303893
2020-104987,2020-01-31,000001,Vente,120000,,,CAZELLES,B028,11170,11253,Montolieu,11,,,112530000C0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,8932,2.240183,43.304376
2020-104987,2020-01-31,000001,Vente,120000,,,CAZELLES,B028,11170,11253,Montolieu,11,,,112530000C0036,,,,,,,,,,,,,0,,,,,L,landes,,,1595,2.238972,43.304579
2020-104987,2020-01-31,000001,Vente,120000,,,CAZELLES,B028,11170,11253,Montolieu,11,,,112530000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,1685,2.238473,43.304701
2020-104987,2020-01-31,000001,Vente,120000,,,CAZELLES,B028,11170,11253,Montolieu,11,,,112530000C0096,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.235088,43.302891
2020-104987,2020-01-31,000001,Vente,120000,,,CAZELLES,B028,11170,11253,Montolieu,11,,,112530000C0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,4005,2.235301,43.302771
2020-104987,2020-01-31,000001,Vente,120000,,,CAZELLES,B028,11170,11253,Montolieu,11,,,112530000C0098,,,,,,,,,,,,,0,,,,,T,terres,,,3275,2.234201,43.302696
2020-104987,2020-01-31,000001,Vente,120000,,,CAZELLES,B028,11170,11253,Montolieu,11,,,112530000C0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,2955,2.234801,43.302181
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,5030,2.230675,43.30394
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0178,,,,,,,,,,,,,0,,,,,VI,vignes,,,9380,2.23077,43.303227
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0179,,,,,,,,,,,,,0,,,,,L,landes,,,1040,2.231284,43.30334
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0180,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.231252,43.303346
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.231602,43.303175
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,4190,2.231602,43.303175
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0182,,,,,,,,,,,,,0,,,,,L,landes,,,1030,2.231438,43.302601
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,5525,2.232518,43.302607
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,2.234084,43.302261
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0193,,,,,,,,,,,,,0,,,,,L,landes,,,340,2.234084,43.302261
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0194,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,2.233866,43.301966
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,418,2.233866,43.301966
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,2456,2.233323,43.301466
2020-104987,2020-01-31,000001,Vente,120000,,,SAINTE-CROIX-OUEST,B108,11170,11253,Montolieu,11,,,112530000C0202,,,,,,,,,,,,,0,,,,,T,terres,,,10290,2.233068,43.301933
2020-104987,2020-01-31,000001,Vente,120000,,,LAS FAICHOS,B058,11170,11253,Montolieu,11,,,112530000E0127,,,,,,,,,,,,,0,,,,,L,landes,,,220,2.213489,43.297735
2020-104987,2020-01-31,000001,Vente,120000,,,LAS FAICHOS,B058,11170,11253,Montolieu,11,,,112530000E0162,,,,,,,,,,,,,0,,,,,T,terres,,,885,2.213719,43.297081
2020-104987,2020-01-31,000001,Vente,120000,,,LAS FAICHOS,B058,11170,11253,Montolieu,11,,,112530000E0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,4995,2.213719,43.297081
2020-104987,2020-01-31,000001,Vente,120000,,,LAS FAICHOS,B058,11170,11253,Montolieu,11,,,112530000E0163,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.213324,43.297019
2020-104987,2020-01-31,000001,Vente,120000,,,LAS FAICHOS,B058,11170,11253,Montolieu,11,,,112530000E0164,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.213428,43.296934
2020-104987,2020-01-31,000001,Vente,120000,,,LAS FAICHOS,B058,11170,11253,Montolieu,11,,,112530000E0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,6380,2.214212,43.295622
2020-104987,2020-01-31,000001,Vente,120000,,,LAS FAICHOS,B058,11170,11253,Montolieu,11,,,112530000E0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,4700,2.213839,43.295288
2020-104987,2020-01-31,000001,Vente,120000,,,LAS FAICHOS,B058,11170,11253,Montolieu,11,,,112530000E0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,2.213839,43.295288
2020-104987,2020-01-31,000001,Vente,120000,,,LAS FAICHOS,B058,11170,11253,Montolieu,11,,,112530000E0177,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.213318,43.295644
2020-104987,2020-01-31,000001,Vente,120000,,,LAS FAICHOS,B058,11170,11253,Montolieu,11,,,112530000E0178,,,,,,,,,,,,,0,,,,,L,landes,,,1320,2.213385,43.295583
2020-104987,2020-01-31,000001,Vente,120000,,,REC DE LA LAUZE,B094,11170,11253,Montolieu,11,,,112530000F0078,,,,,,,,,,,,,0,,,,,L,landes,,,1025,2.209713,43.306254
2020-104987,2020-01-31,000001,Vente,120000,,,REC DE LA LAUZE,B094,11170,11253,Montolieu,11,,,112530000F0086,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.209039,43.306225
2020-104987,2020-01-31,000001,Vente,120000,,,REC DE LA LAUZE,B094,11170,11253,Montolieu,11,,,112530000F0087,,,,,,,,,,,,,0,,,,,L,landes,,,1070,2.209298,43.306126
2020-104987,2020-01-31,000001,Vente,120000,,,REC DE LA LAUZE,B094,11170,11253,Montolieu,11,,,112530000F0088,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.209065,43.30585
2020-104987,2020-01-31,000001,Vente,120000,,,REC DE LA LAUZE,B094,11170,11253,Montolieu,11,,,112530000F0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,6081,2.209191,43.305785
2020-104987,2020-01-31,000001,Vente,120000,,,REC DE LA LAUZE,B094,11170,11253,Montolieu,11,,,112530000F0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,2630,2.20982,43.305775
2020-105392,2020-03-09,000001,Echange,54000,5,,RUE DES JARDINS,0028,11170,11253,Montolieu,11,,,11253000AB0033,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,400,2.215461,43.311521
2020-105392,2020-03-09,000001,Echange,54000,,,LE VILLAGE,B125,11170,11253,Montolieu,11,,,11253000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,2.215711,43.311502
2020-105393,2020-03-09,000002,Echange,60000,2,,PL JEAN GUEHENNO,0230,11170,11253,Montolieu,11,,,11253000AB0605,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,74,2.21513,43.311467
2020-105462,2020-03-04,000001,Vente,40000,,,LES BRETOUS-SUD,B018,11170,11253,Montolieu,11,,,112530000G0091,,,,,,,,,,,,,0,,,,,L,landes,,,418,2.209161,43.310986
2020-105462,2020-03-04,000001,Vente,40000,,,LES BRETOUS-SUD,B018,11170,11253,Montolieu,11,,,112530000G0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.209057,43.311127
2020-106202,2020-05-12,000001,Vente,40000,12,,RUE SAINT DENIS,0086,11170,11253,Montolieu,11,,,11253000AB0028,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,235,2.215573,43.31187
2020-106229,2020-05-13,000001,Vente,49000,12,,RUE DE LA TOUR,0113,11170,11253,Montolieu,11,,,11253000AB0268,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,55,2.213887,43.309968
2020-106588,2020-06-01,000001,Vente,150000,12,,CHE DE JALABERT,0220,11170,11253,Montolieu,11,,,112530000G0394,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1131,2.213324,43.306509
2020-106630,2020-05-26,000001,Vente,532000,600,,CHE DE VILLENEUVE,0310,11170,11253,Montolieu,11,,,112530000H0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4000,2.205669,43.329627
2020-106630,2020-05-26,000001,Vente,532000,600,,CHE DE VILLENEUVE,0310,11170,11253,Montolieu,11,,,112530000H0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4000,2.205669,43.329627
2020-106630,2020-05-26,000001,Vente,532000,600,,CHE DE VILLENEUVE,0310,11170,11253,Montolieu,11,,,112530000H0412,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2889,2.205669,43.329627
2020-106630,2020-05-26,000001,Vente,532000,600,,CHE DE VILLENEUVE,0310,11170,11253,Montolieu,11,,,112530000H0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,2889,2.205669,43.329627
2020-106752,2020-06-09,000001,Vente,229500,21,,RUE DU 11 NOVEMBRE 1918,0050,11170,11253,Montolieu,11,,,11253000AB0378,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,129,2.214501,43.311316
2020-106752,2020-06-09,000001,Vente,229500,,,LE VILLAGE,B125,11170,11253,Montolieu,11,,,11253000AB0554,,,,,,,,,,,,,0,,,,,L,landes,,,65,2.214415,43.311365
2020-107001,2020-06-19,000001,Vente,7000,,,PONT JALABERT-EST,B088,11170,11253,Montolieu,11,,,112530000E0298,,,,,,,,,,,,,0,,,,,P,prés,,,2997,2.215396,43.304196
2020-107134,2020-06-19,000001,Vente,58000,,,LES BRETOUS-SUD,B018,11170,11253,Montolieu,11,,,112530000G0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1608,2.209222,43.310571
2020-107708,2020-08-04,000001,Vente,3500,,,VIGNOBLE DE SAINT-DENIS,B124,11170,11253,Montolieu,11,,,112530000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,3928,2.212809,43.326852
2020-107708,2020-08-04,000001,Vente,3500,,,VIGNOBLE DE SAINT-DENIS,B124,11170,11253,Montolieu,11,,,112530000A0349,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.212442,43.327001
2020-107708,2020-08-04,000001,Vente,3500,,,VIGNOBLE DE SAINT-DENIS,B124,11170,11253,Montolieu,11,,,112530000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.212146,43.326246
2020-107708,2020-08-04,000001,Vente,3500,,,VIGNOBLE DE SAINT-DENIS,B124,11170,11253,Montolieu,11,,,112530000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,2155,2.210809,43.326509
2020-107708,2020-08-04,000001,Vente,3500,,,VIGNOBLE DE SAINT-DENIS,B124,11170,11253,Montolieu,11,,,112530000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,4860,2.211465,43.326421
2020-107935,2020-08-14,000001,Vente,105000,93,,LE VILLAGE,B125,11170,11253,Montolieu,11,,,11253000AB0149,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,43,2.217113,43.30792
2020-107935,2020-08-14,000001,Vente,105000,,,LE VILLAGE,B125,11170,11253,Montolieu,11,,,11253000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.217151,43.307904
2020-108468,2020-09-21,000001,Vente,215000,,,LE VILLAGE,B125,11170,11253,Montolieu,11,,,11253000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.215741,43.30931
2020-108468,2020-09-21,000001,Vente,215000,5,,RUE DU COLLEGE,0012,11170,11253,Montolieu,11,,,11253000AB0485,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,67,2.215791,43.309283
2020-108605,2020-09-22,000001,Vente,53000,,,LES BRETOUS-SUD,B018,11170,11253,Montolieu,11,,,112530000G0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,2.209137,43.30985
2020-108605,2020-09-22,000001,Vente,53000,,,LES BRETOUS-SUD,B018,11170,11253,Montolieu,11,,,112530000G0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1430,2.209326,43.310014
2020-108652,2020-09-23,000001,Vente,1,14,,RUE DU COLLEGE,0012,11170,11253,Montolieu,11,,,11253000AB0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,43,2.215235,43.309619
2020-109097,2020-09-23,000001,Vente,47500,5372,,LES BRETOUS-NORD,B017,11170,11253,Montolieu,11,,,112530000H0281,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,60,2.212898,43.312599
2020-109097,2020-09-23,000001,Vente,47500,,,LES BRETOUS-NORD,B017,11170,11253,Montolieu,11,,,112530000H0283,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.212971,43.312557
2020-109275,2020-10-24,000001,Vente,55500,6,,IMP DE LA MANUFACTURE,0034,11170,11253,Montolieu,11,,,11253000AB0156,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,189,2.217729,43.307964
2020-109275,2020-10-24,000001,Vente,55500,,,LE VILLAGE,B125,11170,11253,Montolieu,11,,,11253000AB0569,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,2.21738,43.307563
2020-109320,2020-10-26,000002,Vente,550,,,LE VILLAGE,B125,11170,11253,Montolieu,11,,,11253000AB0661,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.216014,43.312616
2020-109544,2020-11-21,000001,Vente,47500,5372,,LES BRETOUS-NORD,B017,11170,11253,Montolieu,11,,,112530000H0281,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,60,2.212898,43.312599
2020-109544,2020-11-21,000001,Vente,47500,,,LES BRETOUS-NORD,B017,11170,11253,Montolieu,11,,,112530000H0283,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.212971,43.312557
2020-109809,2020-11-30,000001,Vente,255590,17,,RUE DE LA FERRIERE,0185,11170,11253,Montolieu,11,,,112530000B0646,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,996,2.22223,43.306943
2020-109923,2020-12-08,000001,Vente,165000,3,,RUE DES QUATRE CHEMINS,0075,11170,11253,Montolieu,11,,,11253000AB0167,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,199,2.217019,43.30759
2020-110106,2020-12-11,000001,Vente,1000,,,LE VILLAGE,B125,11170,11253,Montolieu,11,,,11253000AB0521,,,,,,,,,,,,,0,,,,,S,sols,,,590,2.213396,43.308352
2020-110333,2020-12-30,000001,Vente,174000,12,,RUE SAINT ANDRE,0085,11170,11253,Montolieu,11,,,11253000AB0563,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,63,2.214535,43.310373
2020-110333,2020-12-30,000001,Vente,174000,12,,RUE SAINT ANDRE,0085,11170,11253,Montolieu,11,,,11253000AB0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,63,2.214535,43.310373
