id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840620,2023-01-26,000001,Vente,185000,,,LE VILLAGE,B154,64190,64529,Sus,64,,,64529000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.774755,43.307509
2023-840620,2023-01-26,000001,Vente,185000,,,SOUS COUSSAUS SENGUINETTE,B139,64190,64529,Sus,64,,,64529000AB0372,,,,,,,,,,,,,0,,,,,P,prés,,,290,-0.77534,43.307685
2023-840620,2023-01-26,000001,Vente,185000,1,B,RTE DE LA SOULE,0690,64190,64529,Sus,64,,,64529000AB0373,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,2000,-0.774948,43.30762
2023-840620,2023-01-26,000001,Vente,185000,1,B,RTE DE LA SOULE,0690,64190,64529,Sus,64,,,64529000AB0373,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-0.774948,43.30762
2023-840620,2023-01-26,000001,Vente,185000,1,B,RTE DE LA SOULE,0690,64190,64529,Sus,64,,,64529000AB0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.774948,43.30762
2023-840620,2023-01-26,000001,Vente,185000,1,B,RTE DE LA SOULE,0690,64190,64529,Sus,64,,,64529000AB0373,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1200,-0.774948,43.30762
2023-840620,2023-01-26,000001,Vente,185000,1,B,RTE DE LA SOULE,0690,64190,64529,Sus,64,,,64529000AB0373,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1642,-0.774948,43.30762
2023-840620,2023-01-26,000001,Vente,185000,1,B,RTE DE LA SOULE,0690,64190,64529,Sus,64,,,64529000AB0373,,,,,,,,,,,,,0,1,Maison,134,4,P,prés,,,1642,-0.774948,43.30762
2023-840841,2023-02-22,000002,Vente,71000,1,,CHE POURSIEGT,0530,64190,64529,Sus,64,,,64529000AB0543,,,,,,,,,,,,,0,,,,,S,sols,,,282,-0.766364,43.308116
2023-840842,2023-02-22,000001,Vente,25000,1,,CHE POURSIEGT,0530,64190,64529,Sus,64,,,64529000AB0544,,,,,,,,,,,,,0,,,,,S,sols,,,672,-0.766229,43.30806
2023-841705,2023-03-31,000001,Vente,151795,,,LE COR,B049,64190,64529,Sus,64,,,64529000AD0003,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.773895,43.302854
2023-841705,2023-03-31,000001,Vente,151795,8,,RTE DE LA SOULE,0690,64190,64529,Sus,64,,,64529000AD0004,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,560,-0.773714,43.302638
2023-841705,2023-03-31,000001,Vente,151795,8,,RTE DE LA SOULE,0690,64190,64529,Sus,64,,,64529000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-0.773714,43.302638
2023-842516,2023-05-09,000001,Vente,137500,3,,RTE DE LA SOULE,0690,64190,64529,Sus,64,,,64529000AB0446,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1250,-0.77496,43.306308
2023-842915,2023-05-26,000001,Vente,168000,15,,RUE LABOURDETTE,0400,64190,64529,Sus,64,,,64529000AD0257,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,894,-0.773955,43.300141
2023-842915,2023-05-26,000001,Vente,168000,15,,RUE LABOURDETTE,0400,64190,64529,Sus,64,,,64529000AD0257,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,894,-0.773955,43.300141
2023-842915,2023-05-26,000001,Vente,168000,15,,RUE LABOURDETTE,0400,64190,64529,Sus,64,,,64529000AD0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,-0.773955,43.300141
2023-842915,2023-05-26,000001,Vente,168000,15,,RUE LABOURDETTE,0400,64190,64529,Sus,64,,,64529000AD0257,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,865,-0.773955,43.300141
2023-843654,2023-06-28,000001,Vente,2000,,,LE VILLAGE,B154,64190,64529,Sus,64,,,64529000AB0190,,,,,,,,,,,,,0,,,,,T,terres,,,2495,-0.768228,43.306446
2023-844708,2023-07-25,000001,Vente,8564,,,LES CAMOUS DU HAUT,B030,64190,64529,Sus,64,,,64529000AC0117,,,,,,,,,,,,,0,,,,,P,prés,,,9515,-0.754309,43.308637
2023-844916,2023-08-01,000001,Vente,156000,16,,RUE DU GERONIS,0350,64190,64529,Sus,64,,,64529000AB0274,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1400,-0.770687,43.305957
2023-844916,2023-08-01,000001,Vente,156000,16,,RUE DU GERONIS,0350,64190,64529,Sus,64,,,64529000AB0274,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3260,-0.770687,43.305957
2023-844916,2023-08-01,000001,Vente,156000,16,,RUE DU GERONIS,0350,64190,64529,Sus,64,,,64529000AB0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,-0.770687,43.305957
2023-844916,2023-08-01,000001,Vente,156000,16,,RUE DU GERONIS,0350,64190,64529,Sus,64,,,64529000AB0274,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,3260,-0.770687,43.305957
2023-846247,2023-10-18,000001,Vente,212000,,,LE VILLAGE,B154,64190,64529,Sus,64,,,64529000AB0179,,,,,,,,,,,,,0,,,,,P,prés,,,1085,-0.767358,43.306709
2023-846247,2023-10-18,000001,Vente,212000,,,LE VILLAGE,B154,64190,64529,Sus,64,,,64529000AB0180,,,,,,,,,,,,,0,,,,,T,terres,,,1035,-0.767375,43.306878
2023-846247,2023-10-18,000001,Vente,212000,1,,PL SAINT SAUVEUR,0670,64190,64529,Sus,64,,,64529000AB0457,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,913,-0.766739,43.306965
2023-846686,2023-11-07,000001,Vente,87158,,,LA PLAINE DE FABIEN,B117,64190,64529,Sus,64,,,64529000AB0095,,,,,,,,,,,,,0,,,,,P,prés,,,9720,-0.766739,43.312801
2023-846686,2023-11-07,000001,Vente,87158,,,BOURGANELLES,B020,64190,64529,Sus,64,,,64529000AC0139,,,,,,,,,,,,,0,,,,,P,prés,,,19575,-0.754407,43.305712
2023-846686,2023-11-07,000001,Vente,87158,,,BOURGANELLES,B020,64190,64529,Sus,64,,,64529000AC0140,,,,,,,,,,,,,0,,,,,P,prés,,,4965,-0.755168,43.306655
2023-846686,2023-11-07,000001,Vente,87158,,,BOURGANELLES,B020,64190,64529,Sus,64,,,64529000AC0141,,,,,,,,,,,,,0,,,,,P,prés,,,4685,-0.755813,43.306583
2023-846686,2023-11-07,000001,Vente,87158,,,BOURGANELLES,B020,64190,64529,Sus,64,,,64529000AC0142,,,,,,,,,,,,,0,,,,,P,prés,,,7935,-0.756034,43.306162
2023-846686,2023-11-07,000001,Vente,87158,,,BOURGANELLES,B020,64190,64529,Sus,64,,,64529000AC0149,,,,,,,,,,,,,0,,,,,P,prés,,,10810,-0.755659,43.304743
2023-846773,2023-10-18,000001,Vente,100000,15,,RTE DU HAUT BEARN,0100,64190,64529,Sus,64,,,64529000AC0053,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,165,-0.76372,43.305026
2023-846773,2023-10-18,000001,Vente,100000,,,LA GARE,B065,64190,64529,Sus,64,,,64529000AC0246,,,,,,,,,,,,,0,,,,,T,terres,,,2180,-0.763596,43.305007
2023-847014,2023-11-23,000001,Vente,185000,17,,RUE LABOURDETTE,0400,64190,64529,Sus,64,,,64529000AD0256,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1000,-0.774249,43.300253
2023-847014,2023-11-23,000001,Vente,185000,17,,RUE LABOURDETTE,0400,64190,64529,Sus,64,,,64529000AD0256,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,738,-0.774249,43.300253
2023-847096,2023-11-28,000001,Vente,331300,,,LE VILLAGE,B154,64190,64529,Sus,64,,,64529000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,,,1035,-0.765349,43.305607
2023-847096,2023-11-28,000001,Vente,331300,,,LE VILLAGE,B154,64190,64529,Sus,64,,,64529000AB0165,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.765201,43.305612
2023-847096,2023-11-28,000001,Vente,331300,9,,RUE DE LA CARRERE,0200,64190,64529,Sus,64,,,64529000AB0168,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1420,-0.765901,43.305427
