siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011083,00065,13001108300065,O,2010-01-01,NN,,,2021-02-23T10:28:17,false,1,,17,,RUE,DE L'ABATTOIR,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE,,,,84.13Z,NAFRev2,O,7.335291,48.188743,0.95,housenumber,17 Rue de l'Abattoir 68150 Ribeauvillé,68269_0010_00017,G,17 RUE DE L ABATTOIR,
130012909,00102,13001290900102,O,2010-11-15,03,2018,,2020-08-25T10:13:19,false,1,,1,,RUE,DU STANGENWEIHER,68150,RIBEAUVILLE,,BP   300,68269,,,,,,,,,,,,,,,,,,,2010-11-15,A,TRESORERIE DE RIBEAUVILLE,,,,84.11Z,NAFRev2,N,7.334616,48.191357,0.95,housenumber,1 Rue du Stangenweiher 68150 Ribeauvillé,68269_0733_00001,G,1 RUE DU STANGENWEIHER,
130012909,00250,13001290900250,O,2010-11-15,11,2018,,2021-01-05T09:40:25,false,3,,1,,RUE,STANGENWEIHER,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIP DE RIBEAUVILLE,,,,84.11Z,NAFRev2,N,7.334616,48.191357,0.9,housenumber,1 Rue du Stangenweiher 68150 Ribeauvillé,68269_0733_00001,G,1 RUE DU STANGENWEIHER,
176800019,00042,17680001900042,O,1983-03-16,NN,,,2016-04-26T01:12:51,false,3,,14,,AV,DU GENERAL DE GAULLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS-PREFECTURE DE RIBEAUVILLE,,,,84.11Z,NAFRev2,N,7.324557,48.189877,0.88,housenumber,14 Avenue du Général de Gaulle 68150 Ribeauvillé,68269_0265_00014,G,14 AVENUE DU GENERAL DE GAULLE,
176801116,00045,17680111600045,O,1981-06-23,NN,,,2011-04-23T04:08:38,false,4,,6,,RUE,KLEE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,7.322911,48.194975,0.95,housenumber,6 Rue Klée 68150 Ribeauvillé,68269_0400_00006,G,6 RUE KLEE,
176801116,00698,17680111600698,O,2007-12-25,,,,2021-03-10T14:39:42,false,2,,6,,RUE,KLEE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,7.322911,48.194975,0.95,housenumber,6 Rue Klée 68150 Ribeauvillé,68269_0400_00006,G,6 RUE KLEE,
176802114,00346,17680211400346,O,1983-01-21,NN,,,2011-04-23T04:08:38,false,4,,1,,RUE,DU REMPART NORD,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2009-12-25,F,TRESORERIE DE RIBEAUVILLE,,,,84.11Z,NAFRev2,N,7.317757,48.197098,0.95,housenumber,1 Rue du Rempart Nord 68150 Ribeauvillé,68269_0630_00001,G,1 RUE DU REMPART NORD,
176802114,00593,17680211400593,O,2009-12-25,,,,2013-04-29T22:36:37,false,2,,1,,RUE,STANGENWEIHER,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE RIBEAUVILLE,,,,84.11Z,NAFRev2,N,7.334616,48.191357,0.9,housenumber,1 Rue du Stangenweiher 68150 Ribeauvillé,68269_0733_00001,G,1 RUE DU STANGENWEIHER,
176802213,00502,17680221300502,O,1983-04-15,,,,2013-04-29T22:36:37,false,5,,1,,RUE,DU STANGENWEIHER,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2010-11-15,F,SCE IMPOTS DES ENTR RIBEAUVILLE,,,,84.11Z,NAFRev2,N,7.334616,48.191357,0.95,housenumber,1 Rue du Stangenweiher 68150 Ribeauvillé,68269_0733_00001,G,1 RUE DU STANGENWEIHER,
176802213,00551,17680221300551,O,1986-09-04,,,,2013-04-29T22:36:37,false,5,,1,,RUE,DU STANGENWEIHER,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2010-11-15,F,SCE IMPOTS PARTICULIERS RIBEAUVILLE,,,,84.11Z,NAFRev2,N,7.334616,48.191357,0.95,housenumber,1 Rue du Stangenweiher 68150 Ribeauvillé,68269_0733_00001,G,1 RUE DU STANGENWEIHER,
176802312,00171,17680231200171,O,1997-12-25,NN,,,2012-05-05T00:19:10,false,2,,1,,RUE,STANGENWEIHER,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SACI,,,,84.11Z,NAFRev2,N,7.334616,48.191357,0.9,housenumber,1 Rue du Stangenweiher 68150 Ribeauvillé,68269_0733_00001,G,1 RUE DU STANGENWEIHER,
176806610,00216,17680661000216,O,1983-12-23,NN,,,2011-04-23T04:08:39,false,4,,7,,RUE,DE L ABATTOIR,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE ARRON NORD SUB RIBEAUVILLE,,,,84.13Z,NAFRev2,N,7.33429,48.189245,0.95,housenumber,7 Rue de l'Abattoir 68150 Ribeauvillé,68269_0010_00007,G,7 RUE DE L ABATTOIR,
186708707,00135,18670870700135,O,2010-01-01,,,,2011-07-01T09:29:39,false,1,,,,,DUSENBACH,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.91Z,NAFRev2,N,7.292889,48.205024,0.95,street,Dusenbach 68150 Ribeauvillé,68269_i9708a,G,DUSENBACH,
186803284,00014,18680328400014,O,1985-09-09,02,2018,,2020-08-25T10:13:55,true,3,,10,,RUE,DE L'EGLISE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.317129,48.196539,0.92,housenumber,10 Grand 'Rue de l''Eglise 68150 Ribeauvillé,68269_0300_00010,G,10 GRAND RUE DE L EGLISE,
186803292,00017,18680329200017,O,1985-09-09,NN,,,2014-06-13T23:19:15,true,3,,1,,PL,SPENER,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.326155,48.191852,0.48,housenumber,1 Place du General de Gaulle 68150 Ribeauvillé,68269_0266_00001,G,1 PLACE DU GENERAL DE GAULLE,
196800601,00011,19680060100011,O,1983-03-01,21,2018,,2020-08-25T10:14:20,true,3,,12,,RUE,DU CHATEAU,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.314393,48.197546,0.95,housenumber,12 Rue du Chateau 68150 Ribeauvillé,68269_0140_00012,G,12 RUE DU CHATEAU,
196801013,00018,19680101300018,O,1983-03-01,21,2018,,2020-08-25T10:14:20,true,4,,21,,RUE,DE LANDAU,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,7.333995,48.193997,0.95,housenumber,21 Rue de Landau 68150 Ribeauvillé,68269_0415_00021,G,21 RUE DE LANDAU,
200008985,00018,20000898500018,O,2007-05-09,,,,2019-08-06T03:46:59,true,3,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,37.00Z,NAFRev2,N,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
216802694,00010,21680269400010,O,1983-03-01,12,2018,,2020-08-25T10:18:39,true,4,,2,,PL,DE L HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
216802694,00028,21680269400028,O,1983-12-21,12,2018,,2020-08-25T10:18:39,false,4,,8,,RUE,DES BAINS CAROLA,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE RENE SPAETH,,,,85.20Z,NAFRev2,N,7.329698,48.193195,0.95,housenumber,8 Rue des Bains Carola 68150 Ribeauvillé,68269_0050_00008,G,8 RUE DES BAINS CAROLA,
216802694,00036,21680269400036,O,1983-12-21,01,2018,,2020-08-25T10:18:39,false,4,,65,,RUE,DES JUIFS,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2012-02-09,A,ECOLE MATERNELLE PUBLIQUE LA STRENG,,,,85.10Z,NAFRev2,N,7.320864,48.194359,0.95,housenumber,65 Rue des Juifs 68150 Ribeauvillé,68269_0390_00065,G,65 RUE DES JUIFS,
216802694,00044,21680269400044,O,1983-12-21,03,2018,,2020-08-25T10:18:39,false,3,,5,,RUE,DU ROTENBERG,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.32982,48.192689,0.71,housenumber,5 Chemin du Rotenberg 68150 Ribeauvillé,68269_8dhyjy_00005,G,5 CHEMIN DU ROTENBERG,
216802694,00051,21680269400051,O,1996-12-25,NN,,,2019-10-22T15:45:26,false,3,MAIRIE,2,,PL,DE L HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
216802694,00069,21680269400069,O,1996-12-25,NN,,,2019-10-22T15:44:09,false,3,MAIRIE,2,,PL,DE L HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
216802694,00077,21680269400077,O,1985-01-01,NN,,,2011-04-23T04:16:12,false,4,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
216802694,00085,21680269400085,O,2002-01-01,01,2018,,2020-08-25T10:18:39,false,4,,23,,RUE,LANDAU,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING PIERRE DE COURBERTIN,,,,55.30Z,NAFRev2,N,7.33593,48.194211,0.94,housenumber,23 Rue de Landau 68150 Ribeauvillé,68269_0415_00023,G,23 RUE DE LANDAU,
216802694,00093,21680269400093,O,2006-12-25,NN,,,2013-05-18T02:16:03,false,2,,,,RTE,DE STE-MARIE-AUX MINES,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DES TROIS CHATEAUX,,,,55.30Z,NAFRev2,N,7.311947,48.197056,0.81,street,Route de Sainte Marie aux Mines 68150 Ribeauvillé,68269_0690,G,ROUTE DE SAINTE MARIE AUX MINES,
216802694,00101,21680269400101,O,2012-12-25,12,2018,,2020-08-25T10:18:39,false,1,,19,,RUE,DE L'ABATTOIR,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2012-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,7.335152,48.188786,0.95,housenumber,19 Rue de l'Abattoir 68150 Ribeauvillé,68269_0010_00019,G,19 RUE DE L ABATTOIR,
216802694,00119,21680269400119,O,2012-12-25,NN,,,2017-05-04T01:28:41,false,1,,1,,,COUR DU GRAND BAILLI,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2012-12-25,A,MAISON DU PATRIMOINE,,,,91.02Z,NAFRev2,N,7.316629,48.195682,0.95,housenumber,1 Cour du Grand Bailli 68150 Ribeauvillé,68269_0275_00001,G,1 COUR DU GRAND BAILLI,
226800019,00169,22680001900169,O,1997-12-25,NN,,,2016-04-26T01:28:07,false,3,P-A CTRE MEDICO SOCIAL,70,,RUE,DU 3 DECEMBRE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2014-12-31,F,CONSULTATION DE PROTECTION INFANTILE PMI,,,,86.21Z,NAFRev2,N,7.313408,48.194168,0.95,housenumber,70 Rue du 3 Décembre 68150 Ribeauvillé,68269_0800_00070,G,70 RUE DU 3 DECEMBRE,
246800106,00014,24680010600014,O,,NN,,,,true,1,,1,,RUE,PIERRE DE COUBERTIN,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,75.1A,NAF1993,O,7.335516,48.193165,0.95,housenumber,1 Rue Pierre de Coubertin 68150 Ribeauvillé,68269_0583_00001,G,1 RUE PIERRE DE COUBERTIN,
246800205,00204,24680020500204,O,2014-12-31,,,,2016-08-17T15:01:18,false,1,,3,,PL,DE BERKEIM,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2014-12-31,F,MULTI ACCUEIL LE STUMBAHISEL,,,,88.91A,NAFRev2,N,7.321412,48.193822,0.55,housenumber,3 Place Berckheim 68150 Ribeauvillé,68269_0080_00003,G,3 PLACE BERCKHEIM,
246800577,00016,24680057700016,O,1996-06-01,12,2018,,2020-08-25T10:20:07,true,3,,1,,RUE,PIERRE DE COUBERTIN,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.335516,48.193165,0.95,housenumber,1 Rue Pierre de Coubertin 68150 Ribeauvillé,68269_0583_00001,G,1 RUE PIERRE DE COUBERTIN,
246800577,00024,24680057700024,O,2001-12-25,01,2018,,2020-08-25T10:20:07,false,4,COMMUNAUTE DE COMMUNES,1,,RUE,PIERRE DE COUBERTIN,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ELIMINATION DES DECHETS,,,,38.11Z,NAFRev2,O,7.335516,48.193165,0.95,housenumber,1 Rue Pierre de Coubertin 68150 Ribeauvillé,68269_0583_00001,G,1 RUE PIERRE DE COUBERTIN,
246800577,00032,24680057700032,O,2001-12-25,11,2018,,2020-08-25T10:20:07,false,2,COMMUNAUTE DE COMMUNES,12,,RUE,PIERRE DE COUBERTIN,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE TROIS CHATEAUX,,,,93.11Z,NAFRev2,N,7.335516,48.193165,0.86,street,Rue Pierre de Coubertin 68150 Ribeauvillé,68269_0583,G,RUE PIERRE DE COUBERTIN,
246800577,00123,24680057700123,O,2013-12-25,03,2018,,2020-08-25T10:20:07,false,1,,4,,RUE,DU PARC,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2013-12-25,A,PERISCOLAIRE RIBEAUVILLE MATERNELLES,,,,88.91A,NAFRev2,N,7.327934,48.193653,0.95,housenumber,4 Rue du Parc 68150 Ribeauvillé,68269_0550_00004,G,4 RUE DU PARC,
246800577,00131,24680057700131,O,2013-12-25,02,2018,,2020-08-25T10:20:07,false,1,,8,,RUE,DES BAINS CAROLA,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2013-12-25,A,PERISCOLAIRE RIBEAUVILLE PRIMAIRES,,,,88.91A,NAFRev2,N,7.329698,48.193195,0.95,housenumber,8 Rue des Bains Carola 68150 Ribeauvillé,68269_0050_00008,G,8 RUE DES BAINS CAROLA,
246800577,00172,24680057700172,O,2013-12-25,12,2018,,2020-08-25T10:20:07,false,1,,3,,PL,DE BERCKHEIM,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2013-12-25,A,MULTI ACCUEIL RIBEAUVILLE,,,,88.91A,NAFRev2,N,7.321412,48.193822,0.74,housenumber,3 Place Berckheim 68150 Ribeauvillé,68269_0080_00003,G,3 PLACE BERCKHEIM,
246800577,00206,24680057700206,O,2017-01-01,,,,2021-02-23T10:34:31,false,1,,1,,RUE,PIERRE DE COUBERTIN,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2017-01-01,A,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,7.335516,48.193165,0.95,housenumber,1 Rue Pierre de Coubertin 68150 Ribeauvillé,68269_0583_00001,G,1 RUE PIERRE DE COUBERTIN,
256800442,00012,25680044200012,O,1983-03-01,NN,,,2018-09-29T12:07:50,true,5,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
256800442,00020,25680044200020,O,1998-01-01,NN,,,2017-01-13T09:12:17,false,4,MAIRIE,2,,PL,DE L HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
256800442,00038,25680044200038,O,1999-01-01,NN,,,2017-01-13T09:12:17,false,4,MAIRIE,27,,PL,DE L HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE 3EME TRANCHE,,,,42.99Z,NAFRev2,N,7.319114,48.195154,0.78,street,Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340,G,PLACE DE L HOTEL DE VILLE,
256800442,00046,25680044200046,O,2003-01-01,,,,2017-01-13T09:12:17,false,4,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE 4EME TRANCHE,,,,42.99Z,NAFRev2,N,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
256802562,00023,25680256200023,O,2012-03-13,01,2018,,2020-08-25T10:20:35,true,2,COMMUNAUTE COMMU NES PAYS RIBEAUVILLE,1,,RUE,PIERRE DE COUBERTIN,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,84.13Z,NAFRev2,O,7.335516,48.193165,0.95,housenumber,1 Rue Pierre de Coubertin 68150 Ribeauvillé,68269_0583_00001,G,1 RUE PIERRE DE COUBERTIN,
256802703,00015,25680270300015,O,1997-10-01,NN,,,2014-01-08T15:57:39,true,4,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
256802950,00012,25680295000012,O,2001-12-27,03,2018,,2020-08-25T10:20:35,true,4,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,02.20Z,NAFRev2,O,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
266800150,00010,26680015000010,O,,,,,,true,1,,5,,RUE,DU TEMPLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,84.02,NAP,N,7.315421,48.196553,0.95,housenumber,5 Rue du Temple 68150 Ribeauvillé,68269_0770_00005,G,5 RUE DU TEMPLE,
266800317,00015,26680031700015,O,1983-03-01,12,2018,,2020-08-25T10:21:15,true,3,,13,,RUE,DU CHATEAU,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.316405,48.196822,0.95,housenumber,13 Rue du Chateau 68150 Ribeauvillé,68269_0140_00013,G,13 RUE DU CHATEAU,
266800317,00023,26680031700023,O,1985-09-20,22,2018,,2020-08-25T10:21:15,false,4,,13,,RUE,DU CHATEAU,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,7.316405,48.196822,0.95,housenumber,13 Rue du Chateau 68150 Ribeauvillé,68269_0140_00013,G,13 RUE DU CHATEAU,
266800317,00031,26680031700031,O,1988-01-01,21,2018,,2020-08-25T10:21:15,false,3,,13,,RUE,DU CHATEAU,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR DE L'HOPITAL LOCAL,,,,86.10Z,NAFRev2,N,7.316405,48.196822,0.95,housenumber,13 Rue du Chateau 68150 Ribeauvillé,68269_0140_00013,G,13 RUE DU CHATEAU,
266800317,00049,26680031700049,O,1990-01-01,NN,,,2016-08-11T15:46:28,false,4,PAVILLON DU DIACONAT,5,,RUE,DU TEMPLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE DIACONAT RIBEAUVILLE,,,,87.10A,NAFRev2,N,7.315421,48.196553,0.95,housenumber,5 Rue du Temple 68150 Ribeauvillé,68269_0770_00005,G,5 RUE DU TEMPLE,
266800317,00056,26680031700056,O,1990-01-01,NN,,,2016-08-11T15:47:51,false,4,,5,,RUE,DU TEMPLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2014-12-31,F,LONG SEJOUR DE L'HOPITAL DE RIBAUVILLE,,,,86.10Z,NAFRev2,N,7.315421,48.196553,0.95,housenumber,5 Rue du Temple 68150 Ribeauvillé,68269_0770_00005,G,5 RUE DU TEMPLE,
266800762,00012,26680076200012,O,1983-03-01,NN,,,2008-01-04T19:02:23,true,4,MAIRIE,2,,PL,DE L HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
266800945,00013,26680094500013,O,,,,,,true,1,,13,,RUE,DU CHATEAU,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,7.316405,48.196822,0.95,housenumber,13 Rue du Chateau 68150 Ribeauvillé,68269_0140_00013,G,13 RUE DU CHATEAU,
296800584,00017,29680058400017,O,1983-08-10,NN,,,2013-05-22T10:02:16,true,4,MAIRIE,2,,PL,DE L HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
300325917,00015,30032591700015,O,1974-01-01,01,2018,,2020-08-25T10:21:41,true,5,,13,,AV,DU GAL DE GAULLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2010-06-23,A,PAUL BOTT -BOTT PERE ET FILS,,,,46.34Z,NAFRev2,O,7.325015,48.189204,0.82,housenumber,13 Avenue du Général de Gaulle 68150 Ribeauvillé,68269_0265_00013,G,13 AVENUE DU GENERAL DE GAULLE,
300660784,00020,30066078400020,O,,,,,,true,1,,3,,PL,DE LA SINNE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.316304,48.196024,0.84,housenumber,3 Place de la Sinne 68150 Ribeauvillé,68269_0720_00003,G,3 PLACE DE LA SINNE,
301482956,00010,30148295600010,O,1900-01-01,NN,,,,false,4,,6,,RUE,FRIEDRICH,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.9A,NAF1993,O,7.317365,48.192007,0.95,housenumber,6 Rue Friedrich 68150 Ribeauvillé,68269_0253_00006,G,6 RUE FRIEDRICH,
301482956,00028,30148295600028,O,1900-01-01,01,2018,,2020-08-25T10:22:00,false,4,,32,,,GRAND RUE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.34Z,NAFRev2,O,7.321295,48.194326,0.95,housenumber,32 Grand'Rue 68150 Ribeauvillé,68269_0290_00032,G,32 GRAND RUE,
301527198,00016,30152719800016,O,1960-01-01,NN,,,,true,1,,2,,AV,DU GAL DE GAULLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,70.2C,NAF1993,N,7.32439,48.192573,0.81,housenumber,2 Avenue du Général de Gaulle 68150 Ribeauvillé,68269_0265_00002,G,2 AVENUE DU GENERAL DE GAULLE,
301570396,00012,30157039600012,O,,,,,,true,1,,2,,PL,DE L'HOTEL DE VILLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.319114,48.195154,0.9,housenumber,2 Place de l'Hôtel de Ville 68150 Ribeauvillé,68269_0340_00002,G,2 PLACE DE L HOTEL DE VILLE,
301814042,00018,30181404200018,O,,NN,,,,true,1,,,,RUE,DE LA FRATERNITE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.31776,48.195602,0.95,street,Rue de la Fraternite 68150 Ribeauvillé,68269_0250,G,RUE DE LA FRATERNITE,
301815411,00048,30181541100048,O,,NN,,,,true,1,,23,,,AVE DU GENERAL DE GAULLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,51.1T,NAF1993,N,7.325278,48.187689,0.91,housenumber,23 Avenue du Général de Gaulle 68150 Ribeauvillé,68269_0265_00023,G,23 AVENUE DU GENERAL DE GAULLE,
302227855,00012,30222785500012,O,,,,,,true,1,,85,,,GRAND'RUE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,7.317269,48.195824,0.95,housenumber,85 Grand'Rue 68150 Ribeauvillé,68269_0290_00085,G,85 GRAND RUE,
302253828,00016,30225382800016,O,,NN,,,,true,1,,50,,RTE,DE BERGHEIM,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,1985-02-25,F,,,,,01.17,NAP,N,7.339391,48.200135,0.85,housenumber,50 Route de Bergheim 68150 Ribeauvillé,68269_0091_00050,G,50 ROUTE DE BERGHEIM,
302569637,00010,30256963700010,O,1900-01-01,NN,,,2008-01-04T19:21:07,true,3,,64,,RTE,DE STE MARIE AUX MINES,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.254481,48.208186,0.82,housenumber,64 Route de Sainte Marie aux Mines 68150 Ribeauvillé,68269_0690_00064,G,64 RTE DE SAINTE MARIE AUX MINES,
302638432,00013,30263843200013,O,,NN,,,,true,1,,50,,RTE,DE BERGHEIM,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.17,NAP,N,7.339391,48.200135,0.85,housenumber,50 Route de Bergheim 68150 Ribeauvillé,68269_0091_00050,G,50 ROUTE DE BERGHEIM,
302666102,00025,30266610200025,O,1982-07-01,01,2018,,2020-08-25T10:22:22,true,4,,31,,AV,DU GENERAL DE GAULLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,7.325503,48.18679,0.88,housenumber,31 Avenue du Général de Gaulle 68150 Ribeauvillé,68269_0265_00031,G,31 AVENUE DU GENERAL DE GAULLE,
302925862,00013,30292586200013,O,,,,,,true,1,,62,,,GRAND RUE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,7.319381,48.194955,0.95,housenumber,62 Grand'Rue 68150 Ribeauvillé,68269_0290_00062,G,62 GRAND RUE,
303228126,00023,30322812600023,O,2013-12-13,,,,2020-06-13T04:06:16,true,2,,81,,RUE,DU 3 DECEMBRE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,,56.10A,NAFRev2,N,7.311356,48.195024,0.95,housenumber,81 Rue du 3 Décembre 68150 Ribeauvillé,68269_0800_00081,G,81 RUE DU 3 DECEMBRE,
303334999,00016,30333499900016,O,1900-01-01,NN,,,2020-11-01T20:07:11,true,5,,2,,RTE,DE COLMAR,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,LES VIEUX CAVEAUX,47.25Z,NAFRev2,N,7.32685,48.191906,0.83,housenumber,2 Route de Colmar 68150 Ribeauvillé,68269_0190_00002,G,2 ROUTE DE COLMAR,
303334999,00024,30333499900024,O,1987-04-01,NN,,,2008-01-04T19:24:27,false,3,,8,,AV,DU GENERAL DE GAULLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.324593,48.192126,0.87,housenumber,8 Avenue du Général de Gaulle 68150 Ribeauvillé,68269_0265_00008,G,8 AVENUE DU GENERAL DE GAULLE,
303334999,00040,30333499900040,O,2002-08-01,NN,,,2006-11-25T09:15:49,false,3,,3,,AV,DU GAL DE GAULLE,68150,RIBEAUVILLE,,,68269,,,,,,,,,,,,,,,,,,,2004-09-01,F,L OR DU TERROIR,,,,51.3J,NAFRev1,N,7.32528,48.190843,0.81,housenumber,3 Avenue du Général de Gaulle 68150 Ribeauvillé,68269_0265_00003,G,3 AVENUE DU GENERAL DE GAULLE,