siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802034,00011,21580203400011,O,1983-03-01,01,2021,,2023-11-27T13:23:15,true,3,,1,,RUE,CHARLES ROY,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.396755,47.199775,0.93,housenumber,1 Rue Charles Roy 58700 Oulon,58203_0001_00001,G,1 RUE CHARLES ROY,
265802033,00018,26580203300018,O,1983-03-01,NN,,,2019-10-24T16:21:10,true,4,,,,,MAIRIE,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315677583,00017,31567758300017,O,1979-01-01,NN,,,,false,4,,,,,VIEUX CHATEAU,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2000-12-31,F,FERME AUBERGE DU VIEUX CHATEAU,,,,55.3A,NAF1993,O,3.398295,47.198344,0.4,street,Rue du Vieux Moulin 58700 Oulon,58203_0055,G,RUE DU VIEUX MOULIN,
315677583,00025,31567758300025,O,1984-12-31,NN,,,2023-05-05T20:20:13,true,4,,,,,DNE VIEUX CHATEAU,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,3.398295,47.198344,0.32,street,Rue du Vieux Moulin 58700 Oulon,58203_0055,G,RUE DU VIEUX MOULIN,
316153238,00019,31615323800019,O,1979-01-01,NN,,,2006-10-27T00:49:41,true,4,LE CHAMP JOLY,,,,,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
318476033,00010,31847603300010,O,1980-01-01,NN,,,2015-09-23T14:59:18,false,4,,,,,DOMAINE NEUF,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,01.11Z,NAFRev2,N,3.39997,47.199014,0.91,street,Rue du Domaine Neuf 58700 Oulon,58203_0010,G,RUE DU DOMAINE NEUF,
322044926,00010,32204492600010,O,,NN,,,2007-01-18T09:15:49,true,1,,,,,,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323011114,00010,32301111400010,O,,NN,,,,true,1,,,,,,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,02.20,NAP,N,,,0,,,,,,
324258201,00015,32425820100015,O,,NN,,,,true,1,,,,,,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
324894799,00026,32489479900026,O,1995-01-01,NN,,,2015-12-17T10:24:45,false,4,MR BITAULT HUBERT,,,,MAROLLES,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,01.61Z,NAFRev2,N,3.429628,47.179855,0.93,street,Marolles 58700 Oulon,58203_ptdpku,G,MAROLLES,
339379984,01750,33937998401750,O,1993-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LE BOURG,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.397624,47.199324,0.93,street,Le Bourg 58700 Oulon,58203_8yweyp,G,LE BOURG,
345145635,00016,34514563500016,O,1988-05-13,NN,,4339ZZ,2019-12-31T04:00:03,true,2,LE BOURG,,,,,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,,,,3.397624,47.199324,0.93,street,Le Bourg 58700 Oulon,58203_8yweyp,D,LE BOURG,
352455398,00011,35245539800011,O,1989-01-05,NN,,,2012-05-05T03:25:32,true,5,,,,,MAIRIE,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,94.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353435142,00016,35343514200016,O,1990-01-30,NN,,,2007-01-18T09:28:00,true,3,,,,,,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385398250,00014,38539825000014,O,1992-02-01,02,2021,,2023-11-27T13:28:00,true,4,,,,,MAROLLES,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.429628,47.179855,0.93,street,Marolles 58700 Oulon,58203_ptdpku,G,MAROLLES,
410030126,00016,41003012600016,O,1984-05-01,NN,,,2006-07-11T06:18:12,true,4,,,,,,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412001539,00011,41200153900011,O,1996-01-01,NN,,,2008-01-04T22:08:24,true,3,,,,,DOMAINE DU VIEUX CHATEAU,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.39997,47.199014,0.41,street,Rue du Domaine Neuf 58700 Oulon,58203_0010,G,RUE DU DOMAINE NEUF,
415233170,00018,41523317000018,O,1998-01-05,,,,,true,1,,,,,,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
431549203,00013,43154920300013,O,1989-10-01,NN,,,2008-01-04T18:12:43,true,3,,,,,LE BOURG,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.397624,47.199324,0.93,street,Le Bourg 58700 Oulon,58203_8yweyp,G,LE BOURG,
433381738,00015,43338173800015,O,2000-10-31,NN,,,2017-05-04T03:16:30,true,3,DOMAINE DU VIEUX CHATEAU,,,,LE BOURG,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.397624,47.199324,0.93,street,Le Bourg 58700 Oulon,58203_8yweyp,G,LE BOURG,
440482784,00012,44048278400012,O,2002-01-14,NN,,4399CZ,2019-09-18T09:04:55,false,8,LE BOURG,,,RTE,DE CHAUME,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,F. CAILLE,43.99C,NAFRev2,N,3.400541,47.196236,0.55,street,Rue des Chaumes 58700 Oulon,58203_0005,G,RUE DES CHAUMES,
449216969,00013,44921696900013,O,2003-06-11,,,,2008-10-29T04:32:08,true,4,,,,,LE DOMAINE NEUF,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,O,3.39997,47.199014,0.81,street,Rue du Domaine Neuf 58700 Oulon,58203_0010,G,RUE DU DOMAINE NEUF,
449868157,00024,44986815700024,O,2005-01-01,,,,2009-07-10T03:55:19,true,3,,,,,LE BOURG,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,58.11Z,NAFRev2,N,3.397624,47.199324,0.93,street,Le Bourg 58700 Oulon,58203_8yweyp,G,LE BOURG,
481908697,00016,48190869700016,O,2005-04-01,,,,2022-05-23T11:37:02,false,4,,,,LD,LES CHAUMES,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.43Z,NAFRev2,N,3.401753,47.195026,0.93,street,Les Chaumes 58700 Oulon,58203_73ywbm,G,LES CHAUMES,
483338018,00011,48333801800011,O,2005-07-01,,,,2008-11-30T10:29:18,true,3,LE BOURG,,,,,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,58.11Z,NAFRev2,N,3.397624,47.199324,0.93,street,Le Bourg 58700 Oulon,58203_8yweyp,D,LE BOURG,
490861820,00010,49086182000010,O,2006-07-10,,,,2015-03-03T04:52:32,true,3,,,,,LE CHAMP JOLY,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,4.971342,46.7496799,0.71,poi.track,Chemin du Champ Joly Saint-Christophe-en-Bresse,https://osm.org/way/342502045,G,,
491005328,00019,49100532800019,O,2006-07-22,00,2020,,2022-12-08T15:37:44,true,2,,,,,DOMAINE NEUF,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.39997,47.199014,0.91,street,Rue du Domaine Neuf 58700 Oulon,58203_0010,G,RUE DU DOMAINE NEUF,
513322990,00013,51332299000013,O,2009-06-15,,,,2012-11-10T01:01:21,true,2,,,,,LES CHAUMES,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.09Z,NAFRev2,N,3.401753,47.195026,0.93,street,Les Chaumes 58700 Oulon,58203_73ywbm,G,LES CHAUMES,
918524745,00018,91852474500018,P,2022-06-21,,,3109BA,2022-08-23T03:44:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OULON,,[ND],58203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-21,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
919472308,00015,91947230800015,O,2022-09-19,,,,2022-09-21T20:28:05,true,1,,7,,RUE,CHARLES ROY,58700,OULON,,,58203,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,68.20B,NAFRev2,N,3.395407,47.201471,0.93,housenumber,7 Rue Charles Roy 58700 Oulon,58203_0001_00007,G,7 RUE CHARLES ROY,
