siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036050110,00034,03605011000034,O,2003-05-27,NN,,,2019-11-14T14:00:37,true,4,,6,,IMP,DU VERDOT,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,68.20B,NAFRev2,N,5.493094,47.049424,0.82,housenumber,6 Impasse du Verdot 39100 Villette-lès-Dole,39573_0200_00006,G,6 IMPASSE DU VERDOT,
036240356,00018,03624035600018,O,1962-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,52.1B,NAF1993,N,5.493866,47.054803,0.94,street,Grande Rue 39100 Villette-lès-Dole,39573_0135,G,GRANDE RUE,
036240612,00014,03624061200014,O,1962-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
036540607,00011,03654060700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
036640803,00023,03664080300023,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,15,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.49421,47.050329,0.94,housenumber,15 Grande Rue 39100 Villette-lès-Dole,39573_0135_00015,G,15 GRANDE RUE,
037150133,00025,03715013300025,O,1900-01-01,12,2018,,2020-08-25T10:10:36,true,5,,42,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,25.73A,NAFRev2,O,5.49555,47.044649,0.94,housenumber,42 Grande Rue 39100 Villette-lès-Dole,39573_0135_00042,G,42 GRANDE RUE,
213905730,00015,21390573000015,O,1983-03-01,11,2018,,2020-08-25T10:17:10,true,5,,2,B,RTE,DES GOUX,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,5.497621,47.04573,0.59,housenumber,2 b Rue de Goux 39100 Villette-lès-Dole,39573_0120_00002_b,G,2 B RUE DE GOUX,
213905730,00023,21390573000023,O,1983-12-21,02,2018,,2020-08-25T10:17:10,false,3,,2,,RTE,DE GOUX,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.495744,47.046172,0.79,housenumber,2 Rue de Goux 39100 Villette-lès-Dole,39573_0120_00002,G,2 RUE DE GOUX,
213905730,00031,21390573000031,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE GOUX,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.49573,47.046101,0.76,street,Rue de Goux 39100 Villette-lès-Dole,39573_0120,G,RUE DE GOUX,
213905730,00049,21390573000049,O,1995-01-01,NN,,,2020-06-16T09:40:46,false,4,MAIRIE,,,,,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.498239,47.046945,0.38,street,Impasse de la Bergerie 39100 Villette-lès-Dole,39573_0012,D,IMPASSE DE LA BERGERIE,
253901474,00010,25390147400010,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,,,,,MAIRIE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263900045,00067,26390004500067,O,2000-01-11,,,,2019-11-14T14:00:37,false,3,,,,,,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2005-12-31,F,MAISON DE REPOS FRANCHE COMTE,,,,85.1A,NAFRev1,N,,,0,,,,,,
263904690,00017,26390469000017,O,1986-01-01,NN,,,2020-07-27T16:17:29,true,4,,,,,,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263906117,00019,26390611700019,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
293903571,00017,29390357100017,O,1995-02-14,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300833860,00020,30083386000020,O,1981-05-31,NN,,,2019-11-14T14:00:37,true,3,,5,,RUE,DES NARCISSES,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,45.4F,NAFRev1,N,5.492653,47.053891,0.94,housenumber,5 Rue des Narcisses 39100 Villette-lès-Dole,39573_0170_00005,G,5 RUE DES NARCISSES,
300871894,00030,30087189400030,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,6,,22,B,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,43.99C,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
301246963,00013,30124696300013,O,,NN,,,2019-11-14T14:00:37,true,1,,23,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,51.1E,NAF1993,N,5.494519,47.04863,0.94,housenumber,23 Grande Rue 39100 Villette-lès-Dole,39573_0135_00023,G,23 GRANDE RUE,
302046685,00038,30204668500038,O,1994-05-01,03,2018,4391AZ,2020-08-25T10:22:10,true,4,,27,,GR,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.494602,47.048126,0.83,housenumber,27 Grande Rue 39100 Villette-lès-Dole,39573_0135_00027,G,27 GRANDE RUE,
307003533,00014,30700353300014,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308093061,00015,30809306100015,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,1,,RUE,DE L EGLISE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,5.496301,47.044946,0.94,housenumber,1 Rue de l'Eglise 39100 Villette-lès-Dole,39573_0100_00001,G,1 RUE DE L EGLISE,
314129412,00024,31412941200024,O,,,,,2019-11-14T14:00:37,true,1,,16,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.494368,47.050415,0.94,housenumber,16 Grande Rue 39100 Villette-lès-Dole,39573_0135_00016,G,16 GRANDE RUE,
316581909,00090,31658190900090,O,2009-02-01,NN,,,2019-11-14T14:00:37,false,3,,23,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,94.99Z,NAFRev2,N,5.494519,47.04863,0.94,housenumber,23 Grande Rue 39100 Villette-lès-Dole,39573_0135_00023,G,23 GRANDE RUE,
317161420,00011,31716142000011,O,1979-01-01,NN,,4520AB,2019-11-14T14:00:37,true,5,,3,,GR,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,GARAGE MASSON,45.20A,NAFRev2,N,5.493948,47.053504,0.83,housenumber,3 Grande Rue 39100 Villette-lès-Dole,39573_0135_00003,G,3 GRANDE RUE,
318464328,00018,31846432800018,O,,,,,2019-11-14T14:00:37,true,1,,25,,RUE,DU BOIS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.499196,47.050619,0.94,housenumber,25 Rue du Bois 39100 Villette-lès-Dole,39573_0020_00025,G,25 RUE DU BOIS,
318464336,00011,31846433600011,O,,NN,,,2019-11-14T14:00:37,true,1,,25,,RUE,DU BOIS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.499196,47.050619,0.94,housenumber,25 Rue du Bois 39100 Villette-lès-Dole,39573_0020_00025,G,25 RUE DU BOIS,
320143894,00048,32014389400048,O,,,,,2019-11-14T14:00:37,true,1,,12,,RUE,DES ANEMONES,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,58.12,NAP,N,5.491939,47.051758,0.94,housenumber,12 Rue des Anémones 39100 Villette-lès-Dole,39573_0010_00012,G,12 RUE DES ANEMONES,
322386616,00013,32238661600013,O,1980-11-01,NN,,,2019-11-14T14:00:37,true,3,,2,,RUE,DES CHENEVIERES,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.497077,47.044941,0.94,housenumber,2 Rue des Chenevières 39100 Villette-lès-Dole,39573_0050_00002,G,2 RUE DES CHENEVIERES,
322460056,00037,32246005600037,O,2004-11-08,NN,,,2019-11-14T14:00:37,true,7,,6,,IMP,DU BUISSON ROND,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,43.21A,NAFRev2,O,5.495241,47.053815,0.85,housenumber,6 Impasse du Buisson Rond 39100 Villette-lès-Dole,39573_0030_00006,G,6 IMPASSE DU BUISSON ROND,
324361625,00019,32436162500019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.06,NAP,N,,,0,,,,,,
329468722,00015,32946872200015,O,1984-04-01,NN,,,2019-11-14T14:00:37,true,3,,39,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.495216,47.045478,0.94,housenumber,39 Grande Rue 39100 Villette-lès-Dole,39573_0135_00039,G,39 GRANDE RUE,
330528621,00064,33052862100064,O,2007-01-01,,,,2019-11-14T14:00:37,false,2,,3,,RUE,DES CHARMILLES,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,92.7C,NAFRev1,N,5.496822,47.052129,0.94,housenumber,3 Rue des Charmilles 39100 Villette-lès-Dole,39573_0033_00003,G,3 RUE DES CHARMILLES,
335112702,00014,33511270200014,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,1,,RUE,DU BOIS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,5.495409,47.048098,0.94,housenumber,1 Rue du Bois 39100 Villette-lès-Dole,39573_0020_00001,G,1 RUE DU BOIS,
337992648,00010,33799264800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,O,5.493866,47.054803,0.94,street,Grande Rue 39100 Villette-lès-Dole,39573_0135,G,GRANDE RUE,
339509143,00014,33950914300014,O,1986-12-01,NN,,,2019-11-14T14:00:37,true,3,,12,,RUE,DES ANEMONES,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,5.491939,47.051758,0.94,housenumber,12 Rue des Anémones 39100 Villette-lès-Dole,39573_0010_00012,G,12 RUE DES ANEMONES,
340835479,00031,34083547900031,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,4,,14,,RUE,DES EGLANTIERS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,5.490913,47.052902,0.94,housenumber,14 Rue des Eglantiers 39100 Villette-lès-Dole,39573_0090_00014,G,14 RUE DES EGLANTIERS,
340997451,00018,34099745100018,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,DE L EGLISE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1987-09-26,F,,,,,77.12,NAP,N,5.497084,47.046216,0.94,housenumber,6 Rue de l'Eglise 39100 Villette-lès-Dole,39573_0100_00006,G,6 RUE DE L EGLISE,
341118479,00011,34111847900011,O,1987-04-06,NN,,,2019-11-14T14:00:37,true,1,,28,B,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,20.5A,NAF1993,N,5.495461,47.047174,0.82,housenumber,28 b Grande Rue 39100 Villette-lès-Dole,39573_0135_00028_b,G,28 B GRANDE RUE,
341182186,00013,34118218600013,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DES CHENEVIERES,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.1E,NAF1993,N,5.496468,47.044107,0.94,housenumber,3 Rue des Chenevières 39100 Villette-lès-Dole,39573_0050_00003,G,3 RUE DES CHENEVIERES,
342556578,00058,34255657800058,O,2009-09-01,01,2018,,2020-08-25T10:40:41,true,4,,,,,RESIDENCE DU CHATEAU,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,2.4172423,42.6147901,0.9,poi.residential,Résidence du Château (Zone résidentielle) Prades,https://osm.org/way/143059783,G,,
343460945,00029,34346094500029,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,RUE,DES TILLEULS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,84.10,NAP,N,5.497727,47.050958,0.94,housenumber,3 Rue des Tilleuls 39100 Villette-lès-Dole,39573_0190_00003,G,3 RUE DES TILLEULS,
347927600,00010,34792760000010,O,1988-04-01,NN,,,2019-11-14T14:00:37,true,4,,7,,RUE,DES ACACIAS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,90.03B,NAFRev2,N,5.496526,47.051292,0.94,housenumber,7 Rue des Acacias 39100 Villette-lès-Dole,39573_0005_00007,G,7 RUE DES ACACIAS,
348376682,00020,34837668200020,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,3,,14,,RUE,DES EGLANTIERS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,70.2A,NAF1993,N,5.490913,47.052902,0.94,housenumber,14 Rue des Eglantiers 39100 Villette-lès-Dole,39573_0090_00014,G,14 RUE DES EGLANTIERS,
350146130,00017,35014613000017,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
350813994,00018,35081399400018,O,1989-06-01,00,2018,4781ZV,2020-08-25T10:11:03,true,5,,5,,RUE,DES CHARMILLES,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,47.81Z,NAFRev2,N,5.49715,47.051958,0.94,housenumber,5 Rue des Charmilles 39100 Villette-lès-Dole,39573_0033_00005,G,5 RUE DES CHARMILLES,
353497183,00015,35349718300015,O,1998-09-14,,,,2019-11-14T14:00:37,false,2,,6,,RUE,DES TILLEULS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1C,NAF1993,N,5.497534,47.051364,0.94,housenumber,6 Rue des Tilleuls 39100 Villette-lès-Dole,39573_0190_00006,G,6 RUE DES TILLEULS,
353497183,00031,35349718300031,O,1998-09-14,NN,,,2019-11-14T14:00:37,true,3,,2,B,RTE,GOUX,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.497621,47.04573,0.62,housenumber,2 b Rue de Goux 39100 Villette-lès-Dole,39573_0120_00002_b,G,2 B RUE DE GOUX,
353760341,00019,35376034100019,O,1976-10-31,01,2018,,2020-08-25T10:13:52,true,4,,4,,RUE,DES CHENEVIERES,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.497103,47.045003,0.94,housenumber,4 Rue des Chenevières 39100 Villette-lès-Dole,39573_0050_00004,G,4 RUE DES CHENEVIERES,
378068548,00015,37806854800015,O,1990-05-04,NN,,,2019-11-14T14:00:37,true,4,,6,,IMP,DE LA GROSSE BOSSE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.1481946,46.4623174,0.75,poi.track,Impasse de la Grosse Grange (Chemin) Saint-Nizier-le-Bouchoux,https://osm.org/way/413891681,G,,
378071450,00019,37807145000019,O,1990-05-04,,,,2019-11-14T14:00:37,true,1,,6,,IMP,DE LA GRANDE BROSSE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,28.3C,NAF1993,N,4.2986172,46.4202165,0.75,poi.forest,Bois de la Grande Brosse (Forêt) Vaudebarrier,https://osm.org/way/69861403,G,,
378210413,00019,37821041300019,O,1990-05-28,NN,,,2019-11-14T14:00:37,false,4,,10,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,51.6K,NAF1993,O,5.494198,47.052979,0.94,housenumber,10 Grande Rue 39100 Villette-lès-Dole,39573_0135_00010,G,10 GRANDE RUE,
379037658,00026,37903765800026,O,2009-07-25,,,9602AA,2020-01-04T03:53:14,true,2,,43,,RUE,DU BOIS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,96.02A,NAFRev2,N,5.501759,47.052097,0.94,housenumber,43 Rue du Bois 39100 Villette-lès-Dole,39573_0020_00043,G,43 RUE DU BOIS,
380989574,00013,38098957400013,O,,NN,,,2019-11-14T14:00:37,true,1,,45,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.495364,47.044802,0.94,housenumber,45 Grande Rue 39100 Villette-lès-Dole,39573_0135_00045,G,45 GRANDE RUE,
381993021,00033,38199302100033,O,2021-04-01,,,9529ZB,2021-03-17T12:17:14,true,1,,31,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,L'ATELIER DU VELO,95.29Z,NAFRev2,N,5.494804,47.04727,0.94,housenumber,31 Grande Rue 39100 Villette-lès-Dole,39573_0135_00031,G,31 GRANDE RUE,
382682938,00024,38268293800024,O,2006-03-01,,,,2021-02-23T11:10:59,true,2,,,,RES,DU CHATEAU,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.494963,47.047439,0.79,street,Impasse du Chateau 39100 Villette-lès-Dole,39573_0035,G,IMPASSE DU CHATEAU,
383546652,00058,38354665200058,O,2004-07-08,NN,,,2019-11-14T14:00:37,false,4,,33,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,O,5.494906,47.046779,0.94,housenumber,33 Grande Rue 39100 Villette-lès-Dole,39573_0135_00033,G,33 GRANDE RUE,
384628095,00026,38462809500026,O,2007-11-07,,,,2021-02-23T11:12:46,true,2,,1,,IMP,DU CHATEAU,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,AVE CES ARTS,47.91B,NAFRev2,N,5.494963,47.047439,0.83,housenumber,1 Impasse du Chateau 39100 Villette-lès-Dole,39573_0035_00001,G,1 IMPASSE DU CHATEAU,
384847562,00012,38484756200012,O,1992-04-01,NN,,,2019-11-14T14:00:37,false,5,,10,,IMP,DU BUISSON ROND,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.4B,NAFRev1,N,5.496177,47.054022,0.86,housenumber,10 Impasse du Buisson Rond 39100 Villette-lès-Dole,39573_0030_00010,G,10 IMPASSE DU BUISSON ROND,
384904769,00013,38490476900013,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,39,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.495216,47.045478,0.94,housenumber,39 Grande Rue 39100 Villette-lès-Dole,39573_0135_00039,G,39 GRANDE RUE,
388014326,00010,38801432600010,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RUE,DES CHARMILLES,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,52.6D,NAF1993,N,5.496493,47.05248,0.94,housenumber,4 Rue des Charmilles 39100 Villette-lès-Dole,39573_0033_00004,G,4 RUE DES CHARMILLES,
388713679,00024,38871367900024,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,1,,2,B,CHE,DU PUITS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8F,NAF1993,N,5.497651,47.047652,0.71,housenumber,2 b Chemin du Puits 39100 Villette-lès-Dole,39573_0040_00002_b,G,2 B CHEMIN DU PUITS,
395173917,00026,39517391700026,O,1996-03-01,NN,,,2019-11-14T14:00:37,false,3,,21,B,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,50.2Z,NAFRev1,O,5.495645,47.043581,0.76,housenumber,21 bis Grande Rue 39100 Villette-lès-Dole,39573_0135_00021_bis,G,21 BIS GRANDE RUE,
399608371,00015,39960837100015,O,1995-01-01,02,2018,,2020-08-25T10:32:08,true,4,,15,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.49421,47.050329,0.94,housenumber,15 Grande Rue 39100 Villette-lès-Dole,39573_0135_00015,G,15 GRANDE RUE,
400127007,00013,40012700700013,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,4,,14,,RTE,DE GOUX,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.501243,47.04588,0.8,housenumber,14 Rue de Goux 39100 Villette-lès-Dole,39573_0120_00014,G,14 RUE DE GOUX,
401750054,00041,40175005400041,O,2015-12-18,,,,2021-02-23T11:25:50,true,1,,21,B,RUE,DU BOIS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,74.90B,NAFRev2,N,5.4986,47.05028,0.83,housenumber,21 b Rue du Bois 39100 Villette-lès-Dole,39573_0020_00021_b,G,21 B RUE DU BOIS,
402614762,00043,40261476200043,O,2012-01-01,NN,,,2019-11-14T14:00:37,true,1,,33,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.494906,47.046779,0.94,housenumber,33 Grande Rue 39100 Villette-lès-Dole,39573_0135_00033,G,33 GRANDE RUE,
403740079,00021,40374007900021,O,2000-07-20,,,,2019-11-14T14:00:37,false,3,,1,,RUE,DES ACACIAS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,5.497041,47.050676,0.94,housenumber,1 Rue des Acacias 39100 Villette-lès-Dole,39573_0005_00001,G,1 RUE DES ACACIAS,
405296815,00013,40529681500013,O,1996-05-02,NN,,,2019-11-14T14:00:37,false,5,,9,,RUE,DES EGLANTIERS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,74.1J,NAFRev1,N,5.492188,47.053033,0.94,housenumber,9 Rue des Eglantiers 39100 Villette-lès-Dole,39573_0090_00009,G,9 RUE DES EGLANTIERS,
405296815,00047,40529681500047,O,2010-10-01,,,,2019-11-14T14:00:37,false,2,BATIMENT G,,,IMP,DU CHATEAU,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,56.21Z,NAFRev2,N,5.494963,47.047439,0.81,street,Impasse du Chateau 39100 Villette-lès-Dole,39573_0035,G,IMPASSE DU CHATEAU,
410761696,00013,41076169600013,O,1997-02-01,NN,,,2019-11-14T14:00:37,true,1,,6,,CHE,DU PUITS,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,74.8A,NAF1993,O,5.497695,47.047207,0.81,housenumber,6 Chemin du Puits 39100 Villette-lès-Dole,39573_0040_00006,G,6 CHEMIN DU PUITS,
412647513,00032,41264751300032,O,2015-07-01,02,2018,1813ZB,2021-02-23T11:34:59,false,1,,,,,GRAND RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,73.11Z,NAFRev2,O,5.493866,47.054803,0.75,street,Grande Rue 39100 Villette-lès-Dole,39573_0135,G,GRANDE RUE,
413830613,00019,41383061300019,O,1997-09-18,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,RUE,DE L'EGLISE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,92.6C,NAF1993,N,5.496301,47.044946,0.94,street,Rue de l'Eglise 39100 Villette-lès-Dole,39573_0100,G,RUE DE L EGLISE,
413830613,00027,41383061300027,O,2002-06-01,NN,,,2019-11-14T14:00:37,true,4,,2,B,RTE,DE GOUX,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.497621,47.04573,0.68,housenumber,2 b Rue de Goux 39100 Villette-lès-Dole,39573_0120_00002_b,G,2 B RUE DE GOUX,
414942045,00017,41494204500017,O,1998-01-02,NN,,,2019-11-14T14:00:37,true,4,,,,RUE,DE L'EGLISE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,74.3B,NAFRev1,N,5.496301,47.044946,0.94,street,Rue de l'Eglise 39100 Villette-lès-Dole,39573_0100,G,RUE DE L EGLISE,
417661584,00017,41766158400017,O,1998-02-10,NN,,,2019-11-14T14:00:37,true,3,,32,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,70.2C,NAFRev1,N,5.495214,47.046109,0.94,housenumber,32 Grande Rue 39100 Villette-lès-Dole,39573_0135_00032,G,32 GRANDE RUE,
418040457,00016,41804045700016,O,1998-02-16,,,,2019-11-14T14:00:37,true,3,,32,,,GRANDE RUE,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,N,5.495214,47.046109,0.94,housenumber,32 Grande Rue 39100 Villette-lès-Dole,39573_0135_00032,G,32 GRANDE RUE,
418316006,00026,41831600600026,O,2020-09-15,,,8122ZZ,2021-02-23T11:38:57,true,1,,6,,IMP,DU CHATEAU,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,M' UP,81.22Z,NAFRev2,N,5.498552,47.046631,0.83,housenumber,6 Impasse du Chateau 39100 Villette-lès-Dole,39573_0035_00006,G,6 IMPASSE DU CHATEAU,
418547998,00025,41854799800025,O,2001-11-16,NN,,,2019-11-14T14:00:37,true,3,,6,,RUE,DES NARCISSES,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.492326,47.054115,0.94,housenumber,6 Rue des Narcisses 39100 Villette-lès-Dole,39573_0170_00006,G,6 RUE DES NARCISSES,
421669631,00028,42166963100028,O,2001-11-16,NN,,,2019-11-14T14:00:37,false,4,,6,,RUE,DES NARCISSES,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,63.91Z,NAFRev2,N,5.492326,47.054115,0.94,housenumber,6 Rue des Narcisses 39100 Villette-lès-Dole,39573_0170_00006,G,6 RUE DES NARCISSES,
421669631,00036,42166963100036,O,2009-09-27,,,,2021-02-23T11:43:03,true,1,,6,,RUE,DES NARCISSES,39100,VILLETTE-LES-DOLE,,,39573,,,,,,,,,,,,,,,,,,,2009-09-27,A,,,,,47.79Z,NAFRev2,N,5.492326,47.054115,0.94,housenumber,6 Rue des Narcisses 39100 Villette-lès-Dole,39573_0170_00006,G,6 RUE DES NARCISSES,