id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-865153,2020-06-25,000001,Echange,26600,,,LES GAUDINES,B205,61230,61461,Le Sap-André,61,,,61461000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,19915,0.374912,48.849495
2020-865153,2020-06-25,000002,Echange,26600,,,LES GAUDINES,B205,61230,61461,Le Sap-André,61,,,61461000ZA0002,,,,,,,,,,,,,0,,,,,S,sols,,,11928,0.375975,48.851297
2020-865153,2020-06-25,000002,Echange,26600,,,LES GAUDINES,B205,61230,61461,Le Sap-André,61,,,61461000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.374838,48.852152
2020-866234,2020-09-08,000001,Vente,250000,,,LA THIBAUDIERE,B190,61230,61461,Le Sap-André,61,,,61461000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,128100,0.36389,48.826972
2020-866234,2020-09-08,000001,Vente,250000,,,LA THIBAUDIERE,B190,61230,61461,Le Sap-André,61,,,61461000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,10776,0.36389,48.826972
2020-866234,2020-09-08,000001,Vente,250000,,,LA THIBAUDIERE,B190,61230,61461,Le Sap-André,61,,,61461000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,21317,0.36389,48.826972
2020-866234,2020-09-08,000001,Vente,250000,,,LE FAY,B072,61230,61461,Le Sap-André,61,,,61461000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,14738,0.367317,48.82746
2020-866243,2020-09-08,000001,Vente,100000,,,LA VERDERIE,B199,61230,61461,Le Sap-André,61,,,61461000ZE0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,624,0.360872,48.82268
2020-866243,2020-09-08,000001,Vente,100000,,,LE HAMEAU DES BOIS,B207,61230,61461,Le Sap-André,61,,,61461000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,39925,0.360977,48.825165
2020-868558,2020-12-12,000001,Vente,110000,48,,LE BOURG,B018,61230,61461,Le Sap-André,61,,,61461000ZC0029,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,PARC,Parc,2186,0.379079,48.831982
2020-868558,2020-12-12,000001,Vente,110000,48,,LE BOURG,B018,61230,61461,Le Sap-André,61,,,61461000ZC0029,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,0.379079,48.831982
2020-868890,2020-12-23,000001,Vente,145000,8,,LE BOIS-AUBERT,B014,61230,61461,Le Sap-André,61,,,61461000ZB0054,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,0.387498,48.836555
2020-868890,2020-12-23,000001,Vente,145000,8,,LE BOIS-AUBERT,B014,61230,61461,Le Sap-André,61,,,61461000ZB0054,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1000,0.387498,48.836555
2020-868890,2020-12-23,000001,Vente,145000,8,,LE BOIS-AUBERT,B014,61230,61461,Le Sap-André,61,,,61461000ZB0054,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,1277,0.387498,48.836555
2020-868890,2020-12-23,000001,Vente,145000,8,,LE BOIS-AUBERT,B014,61230,61461,Le Sap-André,61,,,61461000ZB0054,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,PARC,Parc,1277,0.387498,48.836555
