id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-143551,2021-03-31,000001,Vente,26500,5196,,FOURNOLS,B045,12440,12128,Lescure-Jaoul,12,,,12128000AR0171,,,,,,,,,,,,,0,1,Maison,20,2,P,prés,,,1210,2.145924,44.222132
2021-143551,2021-03-31,000001,Vente,26500,5196,,FOURNOLS,B045,12440,12128,Lescure-Jaoul,12,,,12128000AR0171,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1210,2.145924,44.222132
2021-144471,2021-05-21,000001,Vente,119000,,,BOIS DU JAOUL,B009,12440,12128,Lescure-Jaoul,12,,,12128000AC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,2.160205,44.24787
2021-144471,2021-05-21,000001,Vente,119000,26,,LA GUIZARDIE HAUTE,B055,12440,12128,Lescure-Jaoul,12,,,12128000AW0014,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1340,2.14514,44.247323
2021-144471,2021-05-21,000001,Vente,119000,,,PUECH GRAND,B092,12440,12128,Lescure-Jaoul,12,,,12128000AW0092,,,,,,,,,,,,,0,,,,,T,terres,,,19380,,
2021-144471,2021-05-21,000001,Vente,119000,,,PUECH GRAND,B092,12440,12128,Lescure-Jaoul,12,,,12128000AW0094,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3690,,
2021-144471,2021-05-21,000001,Vente,119000,,,PUECH GRAND,B092,12440,12128,Lescure-Jaoul,12,,,12128000AW0095,,,,,,,,,,,,,0,,,,,T,terres,,,2940,,
2021-144471,2021-05-21,000001,Vente,119000,,,PUECH GRAND,B092,12440,12128,Lescure-Jaoul,12,,,12128000AW0096,,,,,,,,,,,,,0,,,,,T,terres,,,2798,2.144984,44.246605
2021-144471,2021-05-21,000001,Vente,119000,,,LA GUIZARDIE HAUTE,B055,12440,12128,Lescure-Jaoul,12,,,12128000AW0129,,,,,,,,,,,,,0,,,,,T,terres,,,6251,2.144266,44.248017
2021-146128,2021-07-09,000001,Vente,76000,20,A,LESCURE,B060,12440,12128,Lescure-Jaoul,12,,,12128000AT0087,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,421,2.14379,44.23233
2021-146128,2021-07-09,000001,Vente,76000,20,A,LESCURE,B060,12440,12128,Lescure-Jaoul,12,,,12128000AT0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.14379,44.23233
2021-146128,2021-07-09,000001,Vente,76000,20,A,LESCURE,B060,12440,12128,Lescure-Jaoul,12,,,12128000AT0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.14379,44.23233
2021-146128,2021-07-09,000001,Vente,76000,,,LESCURE,B060,12440,12128,Lescure-Jaoul,12,,,12128000AT0088,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.143657,44.232389
2021-146128,2021-07-09,000001,Vente,76000,,,LESCURE,B060,12440,12128,Lescure-Jaoul,12,,,12128000AT0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,515,2.143657,44.232389
2021-146444,2021-07-30,000001,Vente,108400,,,COMBE D ESTOUILLOU,B035,12440,12128,Lescure-Jaoul,12,,,12128000AR0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28400,2.154568,44.223879
2021-146444,2021-07-30,000001,Vente,108400,,,COMBE D ESTOUILLOU,B035,12440,12128,Lescure-Jaoul,12,,,12128000AR0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16095,2.153383,44.223638
2021-146444,2021-07-30,000001,Vente,108400,28,,LESCURE,B060,12440,12128,Lescure-Jaoul,12,,,12128000AT0036,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,895,2.148467,44.231848
2021-146444,2021-07-30,000001,Vente,108400,,,LESCURE,B060,12440,12128,Lescure-Jaoul,12,,,12128000AT0039,,,,,,,,,,,,,0,,,,,S,sols,,,711,2.148599,44.231686
2021-146444,2021-07-30,000001,Vente,108400,,,LE BOIS GRAND,B010,12440,12128,Lescure-Jaoul,12,,,12128000AV0020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9292,2.152992,44.23831
2021-146444,2021-07-30,000001,Vente,108400,,,LA SOLE,B106,12440,12128,Lescure-Jaoul,12,,,12128000AV0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6675,2.152354,44.235986
2021-146444,2021-07-30,000001,Vente,108400,,,LA MERGUIE,B069,12440,12128,Lescure-Jaoul,12,,,12128000AV0088,,,,,,,,,,,,,0,,,,,P,prés,,,3380,2.148256,44.23236
2021-147385,2021-09-03,000001,Vente,208000,,,PRES DE LA ROQUE,B087,12440,12128,Lescure-Jaoul,12,,,12128000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,26765,2.131157,44.252966
2021-147385,2021-09-03,000001,Vente,208000,,,PRES DE LA ROQUE,B087,12440,12128,Lescure-Jaoul,12,,,12128000AB0002,,,,,,,,,,,,,0,,,,,P,prés,,,11025,2.132617,44.252087
2021-147385,2021-09-03,000001,Vente,208000,,,PRES DE LA ROQUE,B087,12440,12128,Lescure-Jaoul,12,,,12128000AB0010,,,,,,,,,,,,,0,,,,,P,prés,,,20140,2.13508,44.255279
2021-147385,2021-09-03,000001,Vente,208000,,,PRES DE LA ROQUE,B087,12440,12128,Lescure-Jaoul,12,,,12128000AB0011,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2347,2.134829,44.255833
2021-147385,2021-09-03,000001,Vente,208000,,,LE RIALOU,B099,12440,12128,Lescure-Jaoul,12,,,12128000AB0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1140,2.140609,44.255395
2021-147385,2021-09-03,000001,Vente,208000,,,LE RIALOU,B099,12440,12128,Lescure-Jaoul,12,,,12128000AB0038,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2900,2.141597,44.254111
2021-147385,2021-09-03,000001,Vente,208000,,,LAROQUE,B057,12440,12128,Lescure-Jaoul,12,,,12128000AB0194,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,80,2.134701,44.253371
2021-147385,2021-09-03,000001,Vente,208000,,,LAROQUE,B057,12440,12128,Lescure-Jaoul,12,,,12128000AB0197,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.134565,44.253411
2021-147385,2021-09-03,000001,Vente,208000,,,LAROQUE,B057,12440,12128,Lescure-Jaoul,12,,,12128000AB0198,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,146,2.134453,44.253394
2021-147385,2021-09-03,000001,Vente,208000,,,LAROQUE,B057,12440,12128,Lescure-Jaoul,12,,,12128000AB0199,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2065,2.134437,44.253629
2021-147385,2021-09-03,000001,Vente,208000,,,LAROQUE,B057,12440,12128,Lescure-Jaoul,12,,,12128000AB0200,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,146,2.134153,44.253657
2021-147385,2021-09-03,000001,Vente,208000,113,,LAROQUE,B057,12440,12128,Lescure-Jaoul,12,,,12128000AB0202,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,2335,2.134042,44.253373
2021-147385,2021-09-03,000001,Vente,208000,,,LAROQUE,B057,12440,12128,Lescure-Jaoul,12,,,12128000AB0204,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.133501,44.252959
2021-147385,2021-09-03,000001,Vente,208000,,,LAROQUE,B057,12440,12128,Lescure-Jaoul,12,,,12128000AB0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,2.13337,44.252778
2021-147385,2021-09-03,000001,Vente,208000,,,LAROQUE,B057,12440,12128,Lescure-Jaoul,12,,,12128000AB0237,,,,,,,,,,,,,0,,,,,P,prés,,,1842,2.134821,44.253961
2021-147385,2021-09-03,000001,Vente,208000,,,LAROQUE,B057,12440,12128,Lescure-Jaoul,12,,,12128000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,685,2.134518,44.253131
2021-147721,2021-09-24,000001,Vente,5000,,,LE CLOT,B032,12440,12128,Lescure-Jaoul,12,,,12128000AL0017,,,,,,,,,,,,,0,,,,,P,prés,,,12210,2.144637,44.206659
2021-147722,2021-09-28,000001,Vente,2000,,,LE BOSC DE SAUZET,B013,12440,12128,Lescure-Jaoul,12,,,12128000AL0085,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5815,2.149908,44.20692
2021-147722,2021-09-28,000001,Vente,2000,,,COL DES GROZES,B033,12440,12128,Lescure-Jaoul,12,,,12128000AL0114,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1135,2.146407,44.205864
2021-147722,2021-09-28,000001,Vente,2000,,,COL DES GROZES,B033,12440,12128,Lescure-Jaoul,12,,,12128000AL0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,2.14605,44.204167
2021-147722,2021-09-28,000001,Vente,2000,,,COL DES GROZES,B033,12440,12128,Lescure-Jaoul,12,,,12128000AL0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6494,2.14421,44.202466
2021-147723,2021-09-17,000001,Vente,2000,,,FLAUZINS,B043,12440,12128,Lescure-Jaoul,12,,,12128000AN0108,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,421,2.136246,44.205727
2021-147723,2021-09-17,000001,Vente,2000,,,FLAUZINS,B043,12440,12128,Lescure-Jaoul,12,,,12128000AN0109,,,,,,,,,,,,,0,,,,,P,prés,,,1940,2.136653,44.205881
2021-149601,2021-12-17,000001,Vente,54550,,,LA MONTARNIE,B070,12440,12128,Lescure-Jaoul,12,,,12128000AK0200,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.15276,44.212239
2021-149601,2021-12-17,000001,Vente,54550,,,LA LIGAREDE,B062,12440,12128,Lescure-Jaoul,12,,,12128000AK0279,,,,,,,,,,,,,0,,,,,T,terres,,,15552,2.152489,44.211799
2021-149601,2021-12-17,000001,Vente,54550,,,LA MONTARNIE,B070,12440,12128,Lescure-Jaoul,12,,,12128000AK0282,,,,,,,,,,,,,0,,,,,P,prés,,,6846,2.151187,44.212355
2021-149601,2021-12-17,000001,Vente,54550,,,LA MONTARNIE,B070,12440,12128,Lescure-Jaoul,12,,,12128000AK0285,,,,,,,,,,,,,0,,,,,P,prés,,,624,2.152612,44.212442
2021-149601,2021-12-17,000001,Vente,54550,,,LE CLOT,B032,12440,12128,Lescure-Jaoul,12,,,12128000AL0029,,,,,,,,,,,,,0,,,,,P,prés,,,4377,2.150311,44.207714
2021-149601,2021-12-17,000001,Vente,54550,,,LE CLOT,B032,12440,12128,Lescure-Jaoul,12,,,12128000AL0035,,,,,,,,,,,,,0,,,,,P,prés,,,3580,2.146411,44.208918
2021-149601,2021-12-17,000001,Vente,54550,,,LE CLOT,B032,12440,12128,Lescure-Jaoul,12,,,12128000AL0036,,,,,,,,,,,,,0,,,,,P,prés,,,2235,2.147301,44.208855
2021-149601,2021-12-17,000001,Vente,54550,,,LE CLOT,B032,12440,12128,Lescure-Jaoul,12,,,12128000AL0037,,,,,,,,,,,,,0,,,,,P,prés,,,4830,2.147518,44.209112
2021-149601,2021-12-17,000001,Vente,54550,,,LE CLOT,B032,12440,12128,Lescure-Jaoul,12,,,12128000AL0038,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.148038,44.209284
2021-149601,2021-12-17,000001,Vente,54550,,,SAUZET,B103,12440,12128,Lescure-Jaoul,12,,,12128000AL0058,,,,,,,,,,,,,0,,,,,P,prés,,,430,2.146693,44.210465
2021-149601,2021-12-17,000001,Vente,54550,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0069,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,12803,2.148905,44.209151
2021-149601,2021-12-17,000001,Vente,54550,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0070,,,,,,,,,,,,,0,,,,,T,terres,,,5934,2.15087,44.208454
2021-149601,2021-12-17,000001,Vente,54550,,,LE BOSC DE SAUZET,B013,12440,12128,Lescure-Jaoul,12,,,12128000AL0075,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.152284,44.207561
2021-149601,2021-12-17,000001,Vente,54550,,,LE BOSC DE SAUZET,B013,12440,12128,Lescure-Jaoul,12,,,12128000AL0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,2.152323,44.207007
2021-149601,2021-12-17,000001,Vente,54550,,,LE BOSC DE SAUZET,B013,12440,12128,Lescure-Jaoul,12,,,12128000AL0078,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4365,2.152078,44.207495
2021-149601,2021-12-17,000001,Vente,54550,,,LE BOSC DE SAUZET,B013,12440,12128,Lescure-Jaoul,12,,,12128000AL0079,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5515,2.150905,44.207632
2021-149601,2021-12-17,000001,Vente,54550,,,LE BOSC DE SAUZET,B013,12440,12128,Lescure-Jaoul,12,,,12128000AL0080,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3945,2.150855,44.206875
2021-149601,2021-12-17,000001,Vente,54550,,,LE BOSC DE SAUZET,B013,12440,12128,Lescure-Jaoul,12,,,12128000AL0081,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4255,2.151944,44.206812
2021-149601,2021-12-17,000001,Vente,54550,,,LE BOSC DE SAUZET,B013,12440,12128,Lescure-Jaoul,12,,,12128000AL0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11205,2.151731,44.206263
2021-149601,2021-12-17,000001,Vente,54550,,,SAUZET,B103,12440,12128,Lescure-Jaoul,12,,,12128000AL0204,,,,,,,,,,,,,0,,,,,P,prés,,,14673,2.146938,44.209587
2021-149601,2021-12-17,000001,Vente,54550,,,SAUZET,B103,12440,12128,Lescure-Jaoul,12,,,12128000AL0204,,,,,,,,,,,,,0,,,,,P,prés,,,14673,2.146938,44.209587
2021-149601,2021-12-17,000001,Vente,54550,,,SAUZET,B103,12440,12128,Lescure-Jaoul,12,,,12128000AL0208,,,,,,,,,,,,,0,,,,,P,prés,,,2592,2.146757,44.210711
2021-149601,2021-12-17,000001,Vente,54550,,,SAUZET,B103,12440,12128,Lescure-Jaoul,12,,,12128000AL0209,,,,,,,,,,,,,0,,,,,P,prés,,,173,2.146267,44.210196
2021-149603,2021-12-17,000001,Vente,105100,,,LE RIALOU,B099,12440,12128,Lescure-Jaoul,12,,,12128000AK0187,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11750,2.152056,44.210527
2021-149603,2021-12-17,000001,Vente,105100,,,LA LIGAREDE,B062,12440,12128,Lescure-Jaoul,12,,,12128000AK0189,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9600,2.151021,44.210909
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0059,,,,,,,,,,,,,0,,,,,T,terres,,,9165,2.147147,44.21124
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0060,,,,,,,,,,,,,0,,,,,P,prés,,,24310,2.149011,44.211506
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0062,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,13645,2.150409,44.210768
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0063,,,,,,,,,,,,,0,,,,,T,terres,,,3745,2.148169,44.210842
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0063,,,,,,,,,,,,,0,,,,,T,terres,,,3745,2.148169,44.210842
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0064,,,,,,,,,,,,,0,,,,,T,terres,,,2230,2.148132,44.210611
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0065,,,,,,,,,,,,,0,,,,,T,terres,,,935,2.148722,44.211011
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0066,,,,,,,,,,,,,0,,,,,T,terres,,,1865,2.149805,44.210754
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0071,,,,,,,,,,,,,0,,,,,T,terres,,,6685,2.151709,44.208188
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0072,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10455,2.151397,44.20946
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0073,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5385,2.151798,44.210043
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0074,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9085,2.152511,44.208578
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0196,,,,,,,,,,,,,0,,,,,P,prés,,,10620,2.148571,44.212587
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0197,,,,,,,,,,,,,0,,,,,P,prés,,,890,2.150113,44.211924
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0210,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,426,2.152059,44.208775
2021-149603,2021-12-17,000001,Vente,105100,,,LA COMBETTE DE SAUZET,B039,12440,12128,Lescure-Jaoul,12,,,12128000AL0211,,,,,,,,,,,,,0,,,,,T,terres,,,22186,2.149852,44.210029
2021-149953,2021-12-15,000001,Vente,25350,,,PUECH MIJA,B094,12440,12128,Lescure-Jaoul,12,,,12128000AP0032,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1155,2.138692,44.217173
2021-149953,2021-12-15,000001,Vente,25350,,,PUECH MIJA,B094,12440,12128,Lescure-Jaoul,12,,,12128000AP0036,,,,,,,,,,,,,0,,,,,T,terres,,,37845,2.137068,44.216543
