id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365666,2021-01-21,000001,Vente,35000,5098,,LE VILLAGE,B021,80800,80785,Vecquemont,80,,,80785000AA0216,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,171,2.450146,49.8993
2021-1365666,2021-01-21,000001,Vente,35000,3,,AV DES LILAS,0116,80800,80785,Vecquemont,80,,,80785000AA0219,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.450044,49.899273
2021-1366640,2021-04-07,000001,Vente,135000,5001,,ALL DES ANEMONES,0003,80800,80785,Vecquemont,80,,,80785000AA0095,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1061,2.45252,49.89878
2021-1367180,2021-05-07,000001,Vente,30000,11,,ALL DES ANEMONES,0003,80800,80785,Vecquemont,80,,,80785000AA0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,2.451867,49.900334
2021-1367248,2021-05-12,000001,Vente,242400,51,,AV DES LILAS,0116,80800,80785,Vecquemont,80,,,80785000AB0101,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,661,2.451341,49.894733
2021-1367248,2021-05-12,000001,Vente,242400,,,BOUT DU PRE,B003,80800,80785,Vecquemont,80,,,80785000AB0102,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.451556,49.894747
2021-1367582,2021-06-25,000001,Vente,203260,16,,ALL DES ANEMONES,0003,80800,80785,Vecquemont,80,,,80785000AA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,2.451634,49.900001
2021-1367582,2021-06-25,000001,Vente,203260,16,,ALL DES ANEMONES,0003,80800,80785,Vecquemont,80,,,80785000AA0069,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,479,2.451634,49.900001
2021-1368568,2021-07-28,000001,Vente,190000,5027,,LE VILLAGE,B021,80800,80785,Vecquemont,80,,,80785000AA0042,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,785,2.449975,49.900399
2021-1368568,2021-07-28,000001,Vente,190000,5027,,LE VILLAGE,B021,80800,80785,Vecquemont,80,,,80785000AA0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,785,2.449975,49.900399
2021-1368568,2021-07-28,000001,Vente,190000,5027,,LE VILLAGE,B021,80800,80785,Vecquemont,80,,,80785000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,2.449975,49.900399
2021-1369175,2021-09-17,000001,Vente,383400,,,SEN DES VIOLETTES,0195,80800,80785,Vecquemont,80,,,80785000AA0168,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,2289,2.454528,49.89952
2021-1369175,2021-09-17,000001,Vente,383400,,,LA HAUTOYE,B011,80800,80785,Vecquemont,80,,,80785000AA0169,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,312,2.454236,49.899476
2021-1370018,2021-11-02,000001,Vente,266000,28,,AV DES LILAS,0116,80800,80785,Vecquemont,80,,,80785000ZA0060,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,,,750,2.450478,49.895507
2021-1370018,2021-11-02,000001,Vente,266000,28,,AV DES LILAS,0116,80800,80785,Vecquemont,80,,,80785000ZA0060,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,2.450478,49.895507
2021-1370358,2021-11-03,000001,Vente,140000,2,,ALL DES LAVANDES,0111,80800,80785,Vecquemont,80,,,80785000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,2.44456,49.899627
2021-1370358,2021-11-03,000001,Vente,140000,2,,ALL DES LAVANDES,0111,80800,80785,Vecquemont,80,,,80785000AA0002,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,397,2.44456,49.899627
2021-1372272,2021-12-28,000001,Vente,90750,14,,ALL DES LAVANDES,0111,80800,80785,Vecquemont,80,,,80785000AA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,2.444902,49.898915
2021-1372272,2021-12-28,000001,Vente,90750,14,,ALL DES LAVANDES,0111,80800,80785,Vecquemont,80,,,80785000AA0011,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,785,2.444902,49.898915
