siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025480401,00717,02548040100717,O,2018-01-24,02,2021,,2023-11-27T13:11:25,false,2,ZA LA GAROSSE,230,,RUE,DES DROITS DE L HOMME,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2018-03-01,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,O,-0.427244,45.009912,0.96,housenumber,230 Rue des Droits de l’Homme 33240 Saint-André-de-Cubzac,33366_0223_00230,G,230 RUE DES DROITS DE L HOMME,
130011042,00327,13001104200327,O,2010-03-01,NN,,,2021-10-27T08:03:50,false,2,CENTRE DES FINANCES PUBLIQUES,17,,RUE,ARNAUDIN,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2020-07-01,F,TRESORERIE DE SAINT-ANDRE-DE-CUBZAC,,,,84.11Z,NAFRev2,N,-0.450725,44.9912,0.95,housenumber,17 Rue Arnaudin 33240 Saint-André-de-Cubzac,33366_0143_00017,G,17 RUE ARNAUDIN,
130011042,01432,13001104201432,O,2020-07-01,11,2021,,2023-11-27T13:15:46,false,2,,365,,AV,BOUCICAUT,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE SAINT-ANDRE-DE-CUBZAC,,,,84.11Z,NAFRev2,N,-0.436286,45.012225,0.85,housenumber,365 Avenue Boucicaut 33240 Saint-André-de-Cubzac,33366_0173_00365,G,365 AVENUE BOUCICAUT,
130011240,00111,13001124000111,O,2010-01-01,NN,,,2019-11-14T14:00:32,false,2,,70,,PAS,DU PARC,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2012-01-01,A,SAR POLE TERRITORIAL ET POLE ADS HAUTE GIRONDE,,,,84.13Z,NAFRev2,N,-0.427213,45.012333,0.82,housenumber,70 Passage du Parc 33240 Saint-André-de-Cubzac,33366_0772_00070,G,70 PASSAGE DU PARC,
173302118,00281,17330211800281,O,1983-11-09,,,,2019-11-14T14:00:32,false,4,,17,,RUE,ARNAUDIN,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE SAINT-ANDRE-DE-CUBZAC,,,,84.11Z,NAFRev2,N,-0.450725,44.9912,0.95,housenumber,17 Rue Arnaudin 33240 Saint-André-de-Cubzac,33366_0143_00017,G,17 RUE ARNAUDIN,
173302217,00307,17330221700307,O,1983-11-10,NN,,,2019-11-14T14:00:32,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,1993-02-01,F,RLCE ST ANDRE CUBZAC (RECETTE LOCALE),,,,75.1A,NAF1993,N,-0.427088,45.010737,0.38,street,Rue des Droits de l’Homme 33240 Saint-André-de-Cubzac,33366_0223,G,RUE DES DROITS DE L HOMME,
173302308,00346,17330230800346,O,1993-01-01,,,,2019-11-14T14:00:32,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,-0.427088,45.010737,0.38,street,Rue des Droits de l’Homme 33240 Saint-André-de-Cubzac,33366_0223,G,RUE DES DROITS DE L HOMME,
173304312,00098,17330431200098,O,1985-06-20,NN,,,2019-11-14T14:00:32,false,4,,143,,RUE,NATIONALE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,1999-03-19,F,25E CIRC ST ANDRE DE CUBZAC,,,,75.1C,NAF1993,N,-0.446324,44.994831,0.97,housenumber,143 Rue Nationale 33240 Saint-André-de-Cubzac,33366_0750_00143,G,143 RUE NATIONALE,
173304312,00205,17330431200205,O,1985-06-26,NN,,,2019-11-14T14:00:32,false,3,,,,RUE,ARNAUDIN,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC BLAYE ST ANDRE DE CUBZAC,,,,84.12Z,NAFRev2,N,-0.450599,44.991612,0.95,street,Rue Arnaudin 33240 Saint-André-de-Cubzac,33366_0143,G,RUE ARNAUDIN,
173306614,00129,17330661400129,O,1985-03-19,NN,,,2019-11-14T14:00:32,false,4,,,,CHE,PERRET,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-12-25,F,DDE SUBDIVION ST ANDRE CUBZAC,,,,84.13Z,NAFRev2,N,-0.453662,44.991597,0.87,street,Chemin de Perret 33240 Saint-André-de-Cubzac,33366_0807,G,CHEMIN DE PERRET,
173306614,00434,17330661400434,O,2007-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,RUE,DES DROITS DE L HOMME,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION TERRITORIALE HTE GIROND,,,,84.13Z,NAFRev2,N,-0.427088,45.010737,0.96,street,Rue des Droits de l’Homme 33240 Saint-André-de-Cubzac,33366_0223,G,RUE DES DROITS DE L HOMME,
193317575,00010,19331757500010,O,1983-03-01,22,2021,,2023-11-27T13:17:09,true,4,DOMAINE DE LA GAROSSE,270,,CHE,DU GYMNASE,33240,SAINT-ANDRE-DE-CUBZAC,,BP 30,33366,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-0.433596,45.003154,0.89,housenumber,270 Chemin du Gymnase 33240 Saint-André-de-Cubzac,33366_0386_00270,G,270 CHEMIN DU GYMNASE,
193323466,00014,19332346600014,O,1983-03-01,21,2021,,2023-11-27T13:17:10,true,3,,,,RUE,ARNAUDIN,33240,SAINT-ANDRE-DE-CUBZAC,,BP 61,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.450599,44.991612,0.95,street,Rue Arnaudin 33240 Saint-André-de-Cubzac,33366_0143,G,RUE ARNAUDIN,
193327715,00010,19332771500010,O,1991-11-22,21,2021,,2023-11-27T13:17:10,true,4,,13,,RUE,ARNAUDIN,33240,SAINT-ANDRE-DE-CUBZAC,,BP 61,33366,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,85.31Z,NAFRev2,O,-0.450619,44.992024,0.95,housenumber,13 Rue Arnaudin 33240 Saint-André-de-Cubzac,33366_0143_00013,G,13 RUE ARNAUDIN,
200078319,00015,20007831900015,O,2018-01-01,,,,2021-03-23T11:38:46,false,2,,44,,RUE,DANTAGNAN,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,84.13Z,NAFRev2,O,-0.444189,44.994567,0.94,housenumber,44 Rue Emile Martin Dantagnan 33240 Saint-André-de-Cubzac,33366_0221_00044,G,44 RUE EMILE MARTIN DANTAGNAN,
200078319,00023,20007831900023,O,2021-03-18,,,,2021-04-03T11:04:37,true,1,MAISON FRANCE SERVICES,365,,AV,BOUCICAUT,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,84.13Z,NAFRev2,O,-0.436286,45.012225,0.85,housenumber,365 Avenue Boucicaut 33240 Saint-André-de-Cubzac,33366_0173_00365,G,365 AVENUE BOUCICAUT,
213303662,00018,21330366200018,O,1983-03-01,22,2021,,2023-11-27T13:21:34,true,4,,8,,PL,RAOUL LARCHE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.446402,44.99477,0.85,housenumber,8 Place Raoul Larche 33240 Saint-André-de-Cubzac,33366_0604_00008,G,8 PLACE RAOUL LARCHE,
213303662,00026,21330366200026,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,4,,,,RUE,ARNAUDIN,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ST ANDRE DE CUBZAC I,,,,80.1Z,NAF1993,N,-0.450599,44.991612,0.95,street,Rue Arnaudin 33240 Saint-André-de-Cubzac,33366_0143,G,RUE ARNAUDIN,
213303662,00034,21330366200034,O,1983-12-21,11,2021,,2023-11-27T13:21:34,false,6,,30,,CHE,DE LAPOUYADE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE SUZANNE LACORE,,,,85.20Z,NAFRev2,N,-0.434816,44.995695,0.9,housenumber,30 Chemin de Lapouyade 33240 Saint-André-de-Cubzac,33366_0603_00030,G,30 CHEMIN DE LAPOUYADE,
213303662,00042,21330366200042,O,1983-12-21,03,2021,,2023-11-27T13:21:34,false,5,,6,,RUE,DE LA FONTAINE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DOCTEUR CABANNES,,,,85.10Z,NAFRev2,N,-0.440827,44.994354,0.97,housenumber,6 Rue de la Fontaine 33240 Saint-André-de-Cubzac,33366_0321_00006,G,6 RUE DE LA FONTAINE,
213303662,00059,21330366200059,O,1986-09-01,11,2021,,2023-11-27T13:21:34,false,5,,48,,AV,DE LA REPUBLIQUE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ROSETTE CHAPPEL,,,,85.10Z,NAFRev2,N,-0.448476,44.988195,0.88,housenumber,48 Avenue de la Republique 33240 Saint-André-de-Cubzac,33366_0864_00048,G,48 AVENUE DE LA REPUBLIQUE,
213303662,00067,21330366200067,O,1995-10-06,11,2021,,2023-11-27T13:21:34,false,5,,59,,RUE,HENRI GROUES DIT ABBE PI,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE PIERRE DUFOUR,,,,85.20Z,NAFRev2,N,-0.450501,44.988849,0.93,housenumber,59 Rue Henri Groues Dit Abbe Pierre 33240 Saint-André-de-Cubzac,33366_876zt8_00059,G,59 RUE H GROUES DIT ABBE PIERRE,
213303662,00075,21330366200075,O,2007-11-01,NN,,,2021-10-27T08:07:55,false,2,,27,B,RUE,DANTAGNAN,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,O,-0.445682,44.994351,0.94,interpolation,27 Rue Emile Martin Dantagnan 33240 Saint-André-de-Cubzac,,G,25 RUE EMILE MARTIN DANTAGNAN,
213303662,00083,21330366200083,O,2015-09-01,03,2021,,2023-11-27T13:21:34,false,2,,90,,RUE,LUCIE AUBRAC,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,-0.432977,44.990135,0.96,housenumber,90 Rue Lucie Aubrac 33240 Saint-André-de-Cubzac,33366_0638_00090,G,90 RUE LUCIE AUBRAC,
213303662,00091,21330366200091,O,2018-07-02,,,,2021-02-23T10:32:02,false,1,MAIRIE,8,,PL,RAOUL LARCHE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2018-07-02,A,REGIE HALTE NAUTIQUE,,,,93.29Z,NAFRev2,N,-0.446402,44.99477,0.85,housenumber,8 Place Raoul Larche 33240 Saint-André-de-Cubzac,33366_0604_00008,G,8 PLACE RAOUL LARCHE,
223300013,00636,22330001300636,O,1997-12-25,NN,,,2019-11-14T14:00:32,false,2,,30,,RUE,DE LA TOUR DU PIN,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION SANITAIRE ET SOCIALE,,,,88.99B,NAFRev2,N,-0.446194,44.996667,0.97,housenumber,30 Rue de la Tour du Pin 33240 Saint-André-de-Cubzac,33366_0605_00030,G,30 RUE DE LA TOUR DU PIN,
243300720,00014,24330072000014,O,1993-02-03,NN,,,2019-11-14T14:00:32,true,1,,4,,PL,RAOUL LARCHE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,75.1A,NAF1993,O,-0.446029,44.994789,0.85,housenumber,4 Place Raoul Larche 33240 Saint-André-de-Cubzac,33366_0604_00004,G,4 PLACE RAOUL LARCHE,
243301223,00018,24330122300018,O,2000-12-05,NN,,,2021-10-27T08:11:46,false,4,,44,,RUE,DANTAGNAN,33240,SAINT-ANDRE-DE-CUBZAC,,BP 59,33366,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,84.11Z,NAFRev2,O,-0.444189,44.994567,0.94,housenumber,44 Rue Emile Martin Dantagnan 33240 Saint-André-de-Cubzac,33366_0221_00044,G,44 RUE EMILE MARTIN DANTAGNAN,
243301223,00026,24330122300026,O,2006-01-01,,,,2023-08-03T09:27:50,false,2,MAISON FRANCE SERVICES,365,,AV,BOUCICAUT,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE LA GAROSSE,,,,42.99Z,NAFRev2,N,-0.436286,45.012225,0.85,housenumber,365 Avenue Boucicaut 33240 Saint-André-de-Cubzac,33366_0173_00365,G,365 AVENUE BOUCICAUT,
243301223,00042,24330122300042,O,2017-01-01,02,2021,,2023-11-27T13:26:36,false,1,MAISON FRANCE SERVICES,365,,AV,BOUCICAUT,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-0.436286,45.012225,0.85,housenumber,365 Avenue Boucicaut 33240 Saint-André-de-Cubzac,33366_0173_00365,G,365 AVENUE BOUCICAUT,
243301223,00059,24330122300059,O,2019-01-01,,,,2023-08-03T09:30:39,false,1,MAISON FRANCE SERVICES,365,,AV,BOUCICAUT,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2019-01-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,-0.436286,45.012225,0.85,housenumber,365 Avenue Boucicaut 33240 Saint-André-de-Cubzac,33366_0173_00365,G,365 AVENUE BOUCICAUT,
243301223,00067,24330122300067,O,2020-01-27,22,2021,,2023-11-27T13:26:36,true,1,MAISON FRANCE SERVICES,365,,AV,BOUCICAUT,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,84.11Z,NAFRev2,O,-0.436286,45.012225,0.85,housenumber,365 Avenue Boucicaut 33240 Saint-André-de-Cubzac,33366_0173_00365,G,365 AVENUE BOUCICAUT,
243301223,00075,24330122300075,O,2021-01-01,,,,2023-08-03T09:31:43,false,1,MAISON FRANCE SERVICES,365,,AV,BOUCICAUT,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2021-01-01,A,CENTRE AQUATIQUE,,,,84.12Z,NAFRev2,N,-0.436286,45.012225,0.85,housenumber,365 Avenue Boucicaut 33240 Saint-André-de-Cubzac,33366_0173_00365,G,365 AVENUE BOUCICAUT,
243301223,00083,24330122300083,O,2021-05-01,,,,2023-08-03T09:33:13,false,1,MAISON FRANCE SERVICES,365,,AV,BOUCICAUT,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2021-05-01,A,PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.436286,45.012225,0.85,housenumber,365 Avenue Boucicaut 33240 Saint-André-de-Cubzac,33366_0173_00365,G,365 AVENUE BOUCICAUT,
253300040,00016,25330004000016,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,,2,,PL,RAOUL LARCHE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,75.1C,NAFRev1,N,-0.446234,44.994829,0.85,housenumber,2 Place Raoul Larche 33240 Saint-André-de-Cubzac,33366_0604_00002,G,2 PLACE RAOUL LARCHE,
253300248,00015,25330024800015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,1,,,,PL,RAOUL LARCHE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,75.1C,NAF1993,N,-0.446256,44.994629,0.84,street,Place Raoul Larche 33240 Saint-André-de-Cubzac,33366_0604,G,PLACE RAOUL LARCHE,
253302053,00017,25330205300017,O,1983-03-01,NN,,,2019-11-14T14:00:32,false,3,,2,,PL,RAOUL LARCHE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2004-12-13,F,SERVICE DISTRIBUTION EAU,,,,41.0Z,NAFRev1,O,-0.446234,44.994829,0.85,housenumber,2 Place Raoul Larche 33240 Saint-André-de-Cubzac,33366_0604_00002,G,2 PLACE RAOUL LARCHE,
253302053,00025,25330205300025,O,1996-01-01,NN,,,2019-11-14T14:00:32,false,3,,2,,RUE,LOUISE MICHEL,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.443962,44.99635,0.96,housenumber,2 Rue Louise Michel 33240 Saint-André-de-Cubzac,33366_0656_00002,G,2 RUE LOUISE MICHEL,
253302053,00033,25330205300033,O,2003-01-01,NN,,,2019-11-14T14:00:32,false,6,,2,,RUE,LOUISE MICHEL,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,-0.443962,44.99635,0.96,housenumber,2 Rue Louise Michel 33240 Saint-André-de-Cubzac,33366_0656_00002,G,2 RUE LOUISE MICHEL,
253302053,00041,25330205300041,O,2004-12-13,02,2021,,2023-11-27T13:27:00,true,3,,2,,RUE,LOUISE MICHEL,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.443962,44.99635,0.96,housenumber,2 Rue Louise Michel 33240 Saint-André-de-Cubzac,33366_0656_00002,G,2 RUE LOUISE MICHEL,
253303705,00011,25330370500011,O,1987-12-03,NN,,,2019-11-14T14:00:32,true,1,,,,PL,DE L HOTEL DE VILLE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,75.1E,NAF1993,N,-0.427088,45.010737,0.38,street,Rue des Droits de l’Homme 33240 Saint-André-de-Cubzac,33366_0223,G,RUE DES DROITS DE L HOMME,
263303604,00015,26330360400015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.427088,45.010737,0.38,street,Rue des Droits de l’Homme 33240 Saint-André-de-Cubzac,33366_0223,G,RUE DES DROITS DE L HOMME,
263305658,00159,26330565800159,O,1994-04-01,03,2021,,2023-11-27T13:27:55,false,4,,61,,RUE,DE LA TOUR DU PIN,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2011-09-30,A,HOPITAL DE JOUR ADULTES LE MAGNOLIA,,,,86.10Z,NAFRev2,N,-0.445847,44.997594,0.97,housenumber,61 Rue de la Tour du Pin 33240 Saint-André-de-Cubzac,33366_0605_00061,G,61 RUE DE LA TOUR DU PIN,
263305658,00183,26330565800183,O,2004-10-25,02,2021,,2023-11-27T13:27:55,false,4,,1075,,RTE,DE SALIGNAC,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2011-09-30,A,HOPITAL DE JOUR POUR ENFANTS ROCHEREAU,,,,86.10Z,NAFRev2,N,-0.416134,45.001714,0.88,housenumber,1075 Route de Salignac 33240 Saint-André-de-Cubzac,33366_0943_01075,G,1075 ROUTE DE SALIGNAC,
263305682,00019,26330568200019,O,1983-03-01,22,2021,,2023-11-27T13:27:55,true,5,,57,,RUE,HUBERT DE L ISLE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2012-12-06,A,EHPAD ESPACE LATOUR DU PIN,,,,87.10A,NAFRev2,O,-0.448127,44.997038,0.86,street,Rue Hubert de l’Isle 33240 Saint-André-de-Cubzac,33366_0396,G,RUE HUBERT DE L ISLE,
293302907,00010,29330290700010,O,2002-01-01,,,,2019-11-14T14:00:32,true,3,,8,,PL,RAOUL LARCHE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.446402,44.99477,0.85,housenumber,8 Place Raoul Larche 33240 Saint-André-de-Cubzac,33366_0604_00008,G,8 PLACE RAOUL LARCHE,
300180759,00247,30018075900247,O,2016-04-27,02,2021,,2023-11-27T13:29:04,false,1,ZAC DU PARC D'AQUITAINE,,,,ECOPARC AQUITAINE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2016-04-27,A,IMAJEANS,,,,47.71Z,NAFRev2,O,,,0,,,,,,
300385788,00017,30038578800017,O,,NN,,,2019-11-14T14:00:32,true,1,,6,,PL,DU GEN DE GAULLE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.445957,44.99566,0.83,housenumber,6 Place du General de Gaulle 33240 Saint-André-de-Cubzac,33366_0366_00006,G,6 PLACE DU GENERAL DE GAULLE,
300533049,00015,30053304900015,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,4,,22,,RUE,COUREAU,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,-0.448497,44.993737,0.96,housenumber,22 Rue Coureau 33240 Saint-André-de-Cubzac,33366_0200_00022,G,22 RUE COUREAU,
300533049,00023,30053304900023,O,1995-01-01,NN,,,2019-11-14T14:00:32,false,4,,50,,RUE,DU COMMANDANT COUSTEAU,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,-0.450517,44.992965,0.97,housenumber,50 Rue du Commandant Cousteau 33240 Saint-André-de-Cubzac,33366_0197_00050,G,50 RUE DU COMMANDANT COUSTEAU,
300559218,00015,30055921800015,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,PL,DE L HOTEL DE VILLE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-0.427088,45.010737,0.38,street,Rue des Droits de l’Homme 33240 Saint-André-de-Cubzac,33366_0223,G,RUE DES DROITS DE L HOMME,
300584984,00011,30058498400011,O,,NN,,,2019-11-14T14:00:32,true,1,,37,,RUE,DU COMMANDANT COUSTEAU,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.44981,44.992915,0.97,housenumber,37 Rue du Commandant Cousteau 33240 Saint-André-de-Cubzac,33366_0197_00037,G,37 RUE DU COMMANDANT COUSTEAU,
300678653,00019,30067865300019,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,6,,115,,RUE,NATIONALE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.23Z,NAFRev2,N,-0.447412,44.99378,0.97,housenumber,115 Rue Nationale 33240 Saint-André-de-Cubzac,33366_0750_00115,G,115 RUE NATIONALE,
300678653,00027,30067865300027,O,1988-01-01,,,,2019-11-14T14:00:32,false,5,,,,RUE,NATIONALE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,O,-0.443292,44.997356,0.97,street,Rue Nationale 33240 Saint-André-de-Cubzac,33366_0750,G,RUE NATIONALE,
300883428,00017,30088342800017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,ROMEFORT,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,1986-06-05,F,,,,,81.21,NAP,N,-0.456276,44.985807,0.94,street,Chemin de Romefort 33240 Saint-André-de-Cubzac,33366_0930,G,CHEMIN DE ROMEFORT,
300888211,00012,30088821100012,O,,NN,,,2019-11-14T14:00:32,true,1,,26,,RUE,DU COMMANDANT COUSTEAU,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.449689,44.992802,0.97,housenumber,26 Rue du Commandant Cousteau 33240 Saint-André-de-Cubzac,33366_0197_00026,G,26 RUE DU COMMANDANT COUSTEAU,
300946845,00017,30094684500017,O,,,,,2019-11-14T14:00:32,true,1,,98,,RUE,NATIONALE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,93.0E,NAF1993,N,-0.447615,44.993686,0.97,housenumber,98 Rue Nationale 33240 Saint-André-de-Cubzac,33366_0750_00098,G,98 RUE NATIONALE,
301192803,00106,30119280300106,O,1992-12-01,NN,,,2019-11-14T14:00:32,false,4,,241,,RUE,NATIONALE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,1995-12-25,F,SOGEDO,,,,41.0Z,NAF1993,O,-0.44165,44.999341,0.97,housenumber,241 Rue Nationale 33240 Saint-André-de-Cubzac,33366_0750_00241,G,241 RUE NATIONALE,
301192803,00114,30119280300114,O,1993-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,RTE,DE PARIS,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.450462,44.997247,0.52,street,Impasse du 45e Parallele 33240 Saint-André-de-Cubzac,33366_0784,G,IMPASSE DU 45E PARALLELE,
301192803,00247,30119280300247,O,1994-12-21,12,2021,,2023-11-27T13:29:28,false,4,,2,,RUE,GEORGES BRASSENS,33240,SAINT-ANDRE-DE-CUBZAC,,BP 102,33366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.439126,44.993801,0.96,housenumber,2 Rue Georges Brassens 33240 Saint-André-de-Cubzac,33366_0370_00002,G,2 RUE GEORGES BRASSENS,
301246302,00048,30124630200048,O,1991-01-02,NN,,,2019-11-14T14:00:32,false,4,,21,,RUE,DU COMMANDANT COUSTEAU,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,68.20B,NAFRev2,N,-0.449002,44.992769,0.97,housenumber,21 Rue du Commandant Cousteau 33240 Saint-André-de-Cubzac,33366_0197_00021,G,21 RUE DU COMMANDANT COUSTEAU,
301511853,00014,30151185300014,O,,,,,2019-11-14T14:00:32,true,1,,,,,PERROT,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,1985-11-25,F,,,,,01.1G,NAF1993,N,-0.468203,45.004468,0.54,street,Chemin de Peyrot 33240 Saint-André-de-Cubzac,33366_0818,G,CHEMIN DE PEYROT,
301621884,01451,30162188401451,O,2018-09-29,02,2021,,2023-11-27T13:29:40,false,1,,180,,RTE,DE LIBOURNE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,O,-0.430176,44.992113,0.87,housenumber,180 Route de Libourne 33240 Saint-André-de-Cubzac,33366_0630_00180,G,180 ROUTE DE LIBOURNE,
301641825,00015,30164182500015,O,,,,,2019-11-14T14:00:32,true,1,,206,,RUE,NATIONALE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.45,NAP,N,-0.44402,44.99714,0.97,housenumber,206 Rue Nationale 33240 Saint-André-de-Cubzac,33366_0750_00206,G,206 RUE NATIONALE,
301660510,00019,30166051000019,O,,,,,2019-11-14T14:00:32,true,1,,,,,FONBOUDEAU,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.441262,44.996459,0.95,street,Rue de Fonboudeau 33240 Saint-André-de-Cubzac,33366_0309,G,RUE DE FONBOUDEAU,
301678603,00020,30167860300020,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA ROUSSE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.403488,44.991143,0.94,street,Chemin de la Rousse 33240 Saint-André-de-Cubzac,33366_0937,G,CHEMIN DE LA ROUSSE,
301858650,00015,30185865000015,O,,NN,,,2019-11-14T14:00:32,true,1,,7,,RUE,MONDENARD,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4J,NAF1993,O,-0.444925,44.991774,0.86,street,Rue Mondenard 33240 Saint-André-de-Cubzac,33366_0660,G,RUE MONDENARD,
301873733,00036,30187373300036,O,2010-07-01,,,4334ZC,2019-11-14T14:00:32,true,4,,30,,AV,JULES FERRY,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,43.34Z,NAFRev2,N,-0.433843,44.993182,0.86,housenumber,30 Avenue Jules Ferry 33240 Saint-André-de-Cubzac,33366_0475_00030,G,30 AVENUE JULES FERRY,
302137435,00053,30213743500053,O,1994-09-23,NN,,,2019-11-14T14:00:32,false,4,,217,,RUE,NATIONALE,33240,SAINT-ANDRE-DE-CUBZAC,,,33366,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,74.1C,NAFRev1,O,-0.443044,44.997795,0.97,housenumber,217 Rue Nationale 33240 Saint-André-de-Cubzac,33366_0750_00217,G,217 RUE NATIONALE,