siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100093,00013,21210009300013,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,4,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100093,00021,21210009300021,O,1983-12-21,01,2018,,2020-08-25T10:16:09,false,4,,,,,AU BOURG,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.400129,47.170478,0.3,street,Rue du Bois Nolotte 21230 Allerey,21009_0008,G,RUE DU BOIS NOLOTTE,
262100423,00017,26210042300017,O,1983-03-01,NN,,,2016-11-20T14:10:54,true,4,,,,,MAIRIE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300993896,00020,30099389600020,O,,,,,,true,1,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
308074376,00010,30807437600010,O,1976-01-01,NN,,,2021-05-11T03:46:38,true,4,,,,HAM,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2021-05-30,F,,,,,56.30Z,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
318698958,00010,31869895800010,O,1980-01-01,NN,,,2006-10-27T01:00:51,true,3,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
324324565,00013,32432456500013,O,1968-01-01,NN,,,2012-12-18T03:41:04,true,5,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326385564,00017,32638556400017,O,,NN,,,,true,1,,,,HAM,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
327425427,00017,32742542700017,O,,NN,,,,true,1,,,,,LE TREMBLAY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
327659595,00018,32765959500018,O,,NN,,,,true,1,,,,LD,LE TREMBLAY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,01.00,NAP,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
327897328,00016,32789732800016,O,1983-08-08,,,,,true,4,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
329169601,00013,32916960100013,O,1984-02-01,NN,,4332AA,2015-03-17T00:19:42,true,3,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,,,0,,,,,,
329702930,00010,32970293000010,O,1984-03-23,NN,,,2012-10-24T05:06:19,true,3,,,,,MAIRIE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331907451,00016,33190745100016,O,,,,,,true,1,,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
332739713,00011,33273971300011,O,1985-05-30,NN,,,,true,1,,,,,HAMEAU ANGOTE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1G,NAF1993,N,4.401669,47.17152,0.86,locality,Hameau d’Angôte 21230 Allerey,21009_B111,G,HAMEAU D ANGOTE,
333437648,00012,33343764800012,O,,NN,,,,true,1,,,,,HAM HEUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.41319,47.198638,0.57,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
333493815,00018,33349381500018,O,1985-09-01,NN,,,,true,1,,,,HAM,ANGOSTE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,4.401879,47.171684,0.58,street,Angôte 21230 Allerey,21009_p9aym2,G,ANGOTE,
348387150,00017,34838715000017,O,,NN,,,,true,1,,,,LD,LE TREMBLAY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
353423437,00014,35342343700014,O,1990-01-01,NN,,,2008-01-04T23:54:13,true,4,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353423684,00011,35342368400011,O,1990-01-01,NN,,,2008-01-04T23:54:13,true,3,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389690959,00017,38969095900017,O,1993-01-01,NN,,,2021-05-05T03:52:25,true,6,HUILLY,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,D,HAMEAU D HUILLY,
390700201,00010,39070020100010,O,1993-01-01,NN,,,2015-01-08T03:38:44,true,4,,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
394114037,00010,39411403700010,O,1993-01-01,NN,,,2008-01-04T17:59:59,true,3,ANGOTE,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.3Z,NAFRev1,N,4.401879,47.171684,0.93,street,Angôte 21230 Allerey,21009_p9aym2,D,ANGOTE,
399469527,00010,39946952700010,O,1995-01-09,NN,,,2014-07-08T01:28:28,true,4,HAMEAU HUILLY,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,95.24Z,NAFRev2,N,4.41319,47.198638,0.86,locality,Hameau d’Huilly 21230 Allerey,21009_B112,D,HAMEAU D HUILLY,
401258975,00010,40125897500010,O,1995-07-10,NN,,,2012-03-13T19:40:39,true,6,,,,,LIEU DIT LE TREMBLAY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
401386719,00025,40138671900025,O,2006-01-10,,,,2010-02-17T05:40:47,false,3,,,,,LE BOURG,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401994884,00013,40199488400013,O,1995-07-01,NN,,,2019-06-24T13:24:44,true,3,,,,HAM,DE HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.41319,47.198638,0.64,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
402590996,00029,40259099600029,O,2001-10-01,NN,,,2018-03-20T10:27:53,false,5,,,,,LE BOURG,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402746358,00017,40274635800017,O,1994-01-01,NN,,,2016-01-12T00:16:29,true,3,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405053869,00013,40505386900013,O,1984-12-31,NN,,,,true,1,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405053877,00016,40505387700016,O,1989-12-31,NN,,,,true,4,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405053885,00019,40505388500019,O,1982-12-31,NN,,,2006-10-28T03:26:04,true,3,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405053893,00013,40505389300013,O,1983-12-31,NN,,,2010-04-18T07:12:14,true,4,,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
405053901,00014,40505390100014,O,1991-12-31,NN,,,2008-01-04T20:49:53,true,3,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405053919,00016,40505391900016,O,1990-12-31,NN,,,,true,1,,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
405053927,00019,40505392700019,O,1988-04-01,NN,,,2008-01-04T20:49:53,true,3,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405053935,00012,40505393500012,O,1995-01-01,NN,,,2008-01-04T20:49:53,true,3,HUILLY,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,D,HAMEAU D HUILLY,
408273829,00015,40827382900015,O,1982-12-31,NN,,,2013-07-08T09:17:13,true,4,,,,HAM,ANGOSTE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,35.11Z,NAFRev2,N,4.401879,47.171684,0.58,street,Angôte 21230 Allerey,21009_p9aym2,G,ANGOTE,
413071143,00015,41307114300015,O,1997-08-04,NN,,4332AA,2019-12-19T03:41:22,true,4,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
414403352,00019,41440335200019,O,1997-08-01,NN,,,2008-01-04T22:47:47,true,3,,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
417919958,00013,41791995800013,O,1984-12-31,NN,,,2008-01-04T23:12:48,true,3,,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,01.1A,NAFRev1,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
418179008,00028,41817900800028,O,2003-01-01,NN,,,2008-01-04T23:16:56,true,3,,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
427469325,00018,42746932500018,O,1976-01-26,NN,,,2013-10-20T03:18:52,true,3,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427469531,00011,42746953100011,O,1973-01-01,NN,,,2010-07-01T09:12:47,true,4,,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
427538525,00010,42753852500010,O,1969-01-01,NN,,,2008-01-05T01:17:14,true,3,,,,,ANGOSTE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.401879,47.171684,0.58,street,Angôte 21230 Allerey,21009_p9aym2,G,ANGOTE,
431111327,00018,43111132700018,O,1969-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,ANGOTE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.401879,47.171684,0.93,street,Angôte 21230 Allerey,21009_p9aym2,G,ANGOTE,
431111335,00011,43111133500011,O,1969-01-01,NN,,,2012-07-28T15:32:34,true,4,,,,,ANGOSTE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.401879,47.171684,0.58,street,Angôte 21230 Allerey,21009_p9aym2,G,ANGOTE,
431111343,00015,43111134300015,O,1968-01-01,NN,,,2007-01-18T09:43:53,true,3,,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,01.3Z,NAFRev1,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
431112341,00018,43111234100018,O,1984-01-01,NN,,,2007-01-18T09:43:53,true,3,,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
432867208,00014,43286720800014,O,1999-09-23,NN,,,2008-01-04T18:49:32,true,3,,,,,HAMEAU D'HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.41319,47.198638,0.93,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
435221635,00012,43522163500012,O,2001-01-01,NN,,,2008-01-04T19:46:27,true,3,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447502816,00013,44750281600013,O,2003-02-01,NN,,,2010-10-12T03:46:44,true,4,CHEZ M JOEL BIZOUARD,,,,HAMEAU DE HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,78.30Z,NAFRev2,N,4.41319,47.198638,0.78,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
449394998,00016,44939499800016,O,2002-01-01,NN,,,2011-08-29T02:47:03,true,3,,,,HAM,DE HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.41319,47.198638,0.64,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
450688619,00011,45068861900011,O,2003-10-01,NN,,,2013-05-18T02:32:56,true,3,LA MENOUILLOTTE,,,,LA MENOUILLOTTE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.433599,47.188552,0.92,street,Rue de la Menouillotte 21230 Allerey,21009_0062,G,RUE DE LA MENOUILLOTTE,
452083397,00037,45208339700037,O,2008-09-11,NN,,,2011-04-23T12:49:45,true,3,,,,HAM,D'ANGOTE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,70.22Z,NAFRev2,N,4.401669,47.17152,0.91,locality,Hameau d’Angôte 21230 Allerey,21009_B111,G,HAMEAU D ANGOTE,
453866956,00015,45386695600015,O,2004-04-01,NN,,,2019-01-26T03:58:45,true,3,HUILLY,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,D,HAMEAU D HUILLY,
484040050,00029,48404005000029,O,2005-09-15,,,,2008-01-05T01:23:10,false,2,,,,PL,DE L EGLISE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2007-08-15,F,,,,,72.2C,NAFRev1,N,4.442108,47.189866,0.81,street,Place de l’Eglise 21230 Allerey,21009_0025,G,PLACE DE L EGLISE,
488068511,00010,48806851100010,O,2006-01-01,,,,2012-12-02T05:29:22,true,3,,,,RTE,DEPARTEMENTALE 115,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.42Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
488522772,00026,48852277200026,O,2015-07-01,,,,2015-08-06T08:03:59,true,1,ANGOTE,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,N,4.401879,47.171684,0.93,street,Angôte 21230 Allerey,21009_p9aym2,D,ANGOTE,
490092277,00014,49009227700014,O,2006-01-01,,,,2012-08-31T05:03:30,true,2,,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
505146282,00015,50514628200015,O,2008-01-01,NN,,,2014-06-14T01:25:41,true,2,,,,HAM,D'HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.41319,47.198638,0.91,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
509379541,00022,50937954100022,O,2016-07-01,,,,2019-03-15T04:06:32,true,3,ANGOTE,10,,GR,DES PATIS,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,4.403502,47.171663,0.82,housenumber,10 Grande Rue des Patis 21230 Allerey,21009_0035_00010,G,10 GRANDE RUE DES PATIS,
510833270,00026,51083327000026,O,2014-02-17,,,,2021-02-23T15:18:37,true,2,LE TREMBLAY,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.09Z,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
515610251,00016,51561025100016,O,,,,,,true,1,,,,HAM,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,67.04,NAP,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
516011194,00011,51601119400011,O,,,,,,true,1,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
518864830,00014,51886483000014,O,2009-05-01,,,,2012-11-10T01:35:33,true,2,FACE CROISEMENT D115-D116,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2011-03-31,F,SARNEM,,,,68.20B,NAFRev2,N,,,0,,,,,,
523394690,00011,52339469000011,O,2010-06-18,,,,2010-06-29T09:44:01,true,1,,,,RUE,HAMEAU D'HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2010-06-18,A,,,,,01.42Z,NAFRev2,N,4.41319,47.198638,0.77,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
523477487,00012,52347748700012,O,2010-01-01,,,,2010-07-02T10:34:53,true,1,HUILLY,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,D,HAMEAU D HUILLY,
532402930,00012,53240293000012,O,2011-05-15,,,4334ZC,2015-09-22T03:25:02,true,2,LE BOURG,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,BILLARD SEBASTIEN,43.34Z,NAFRev2,N,,,0,,,,,,
532486834,00015,53248683400015,O,2011-05-09,,,3213ZZ,2014-09-26T10:54:14,true,2,,,,,HAMEAU D'ANGOTE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,32.13Z,NAFRev2,N,4.401669,47.17152,0.93,locality,Hameau d’Angôte 21230 Allerey,21009_B111,G,HAMEAU D ANGOTE,
532834702,00013,53283470200013,O,2011-05-02,,,3700ZP,2015-03-18T00:37:13,true,1,,,,,HAMEAU D'ANGOTE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,37.00Z,NAFRev2,N,4.401669,47.17152,0.93,locality,Hameau d’Angôte 21230 Allerey,21009_B111,G,HAMEAU D ANGOTE,
552094112,03103,55209411203103,O,1978-01-01,NN,,,2006-11-03T00:37:44,false,3,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
750531105,00013,75053110500013,O,2012-04-01,01,2018,4391AZ,2020-08-25T10:53:28,true,1,,,,HAM,D'HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.91A,NAFRev2,O,4.41319,47.198638,0.91,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
778159574,00012,77815957400012,O,,NN,,,,true,1,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778159582,00015,77815958200015,O,1965-01-01,NN,,,2014-07-10T02:31:41,true,4,,,,HAM,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
778159590,00018,77815959000018,O,,NN,,,,true,1,,,,,,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
792948275,00013,79294827500013,O,2013-04-29,,,,2013-09-10T03:50:33,true,1,,,,RTE,DEPARTEMENTALE 115,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
813643061,00019,81364306100019,O,2015-10-01,NN,,,2020-11-17T08:53:59,true,2,,,,,LE BOURG,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
815001086,00025,81500108600025,O,2017-04-06,,,,2017-04-12T08:12:33,false,1,PDL 2 PARCELLE A682,,,LD,POINTES D'ARCONCEY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2017-04-06,A,PARC EOLIEN DE LA MONTAGNE D'HUILLY 2,,,,35.11Z,NAFRev2,N,,,0,,,,,,
815001086,00033,81500108600033,O,2017-04-06,,,,2017-04-12T08:13:32,false,1,PDL 1 PARCELLE A682,,,LD,POINTES D'ARCONCEY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2017-04-06,A,PARC EOLIEN DE LA MONTAGNE D'HUILLY 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820948719,00019,82094871900019,O,2016-06-15,,,,2016-06-21T04:25:55,true,1,ANGOTE,8,,RUE,DE VAUX LA VELLE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,LV DISTRIBUTION EIRL VERNARDET,47.62Z,NAFRev2,N,4.400708,47.17069,0.94,housenumber,8 Rue de Vaux la Velle 21230 Allerey,21009_0130_00008,G,8 RUE DE VAUX LA VELLE,
822835252,00013,82283525200013,O,2016-10-01,,,,2018-03-10T03:55:27,true,2,,,,,HAMEAU D HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,MOD'ET PASSION,47.89Z,NAFRev2,N,4.41319,47.198638,0.93,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
840651038,00019,84065103800019,O,2018-06-01,,,,2018-06-27T03:37:50,true,1,,,,,HUILLY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,ETA DE L'AUXOIS MORVAN,01.61Z,NAFRev2,N,4.41319,47.198638,0.9,locality,Hameau d’Huilly 21230 Allerey,21009_B112,G,HAMEAU D HUILLY,
851363432,00010,85136343200010,O,2019-06-05,,,1610AQ,2019-08-28T11:16:38,true,1,,3,,IMP,DU FOUR BANAL,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,47.78B,NAFRev2,N,4.441355,47.190581,0.84,housenumber,3 Impasse du Four Banal 21230 Allerey,21009_0032_00003,G,3 IMPASSE DU FOUR BANAL,
853494086,00012,85349408600012,O,2019-09-02,,,,2019-12-18T16:11:32,true,2,,,,,LE TREMBLAY,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2019-12-03,A,GUERISSEUR.SOURIRES SERVICES,,,,86.90F,NAFRev2,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
878782572,00027,87878257200027,O,2020-04-30,,,,2021-02-23T18:12:49,true,1,HAMEAU DE HUILLY,15,,RUE,DE LA CHAPELLE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2020-04-30,A,PAPILLE'O'NEZ,,,,01.13Z,NAFRev2,N,4.412418,47.198633,0.94,housenumber,15 Rue de la Chapelle 21230 Allerey,21009_0016_00015,G,15 RUE DE LA CHAPELLE,
879925154,00012,87992515400012,O,2020-01-01,,,4332AB,2019-12-19T03:41:22,true,1,,19,,RUE,DES PUITS,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.32A,NAFRev2,N,4.437494,47.189582,0.94,housenumber,19 Rue des Puits 21230 Allerey,21009_0075_00019,G,19 RUE DES PUITS,
883961179,00016,88396117900016,O,2020-04-14,,,,2020-06-08T08:50:09,true,1,,5,,RUE,DU BOIS NOLOTTE,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,59.11A,NAFRev2,N,4.40029,47.170108,0.93,housenumber,5 Rue du Bois Nolotte 21230 Allerey,21009_0008_00005,G,5 RUE DU BOIS NOLOTTE,
891152548,00014,89115254800014,O,2020-11-13,,,,2020-11-19T08:43:59,true,1,,15,,RUE,DES PUITS,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,47.99A,NAFRev2,N,4.438005,47.190111,0.94,housenumber,15 Rue des Puits 21230 Allerey,21009_0075_00015,G,15 RUE DES PUITS,
893544049,00016,89354404900016,O,2021-02-01,,,,2021-02-02T03:44:55,true,1,,3,,IMP,DU FOUR BANAL,21230,ALLEREY,,,21009,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.49Z,NAFRev2,N,4.441355,47.190581,0.84,housenumber,3 Impasse du Four Banal 21230 Allerey,21009_0032_00003,G,3 IMPASSE DU FOUR BANAL,
