siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052892,00011,20005289200011,O,2013-10-16,,,,2021-02-10T14:50:43,true,2,MAIRIE,,,,LES TERRES PELEES,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
211603543,00011,21160354300011,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,3,,,,,,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261604052,00017,26160405200017,O,1986-01-06,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.006465,45.36808,0.37,street,Route le Maine a Bureau 16480 Sainte-Souline,16354_0360,D,ROUTE LE MAINE A BUREAU,
312579345,00025,31257934500025,O,2000-10-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA RESSOURDIE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
317029916,00010,31702991600010,O,1979-01-01,NN,,,2021-10-27T08:37:04,true,4,,,,LD,HAUTES LUNETTES,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.019604,45.367675,0.91,street,Chemin des Hautes Lunettes 16480 Sainte-Souline,16354_0320,G,CHEMIN DES HAUTES LUNETTES,
329089817,00012,32908981700012,O,1984-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ ROBE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.3156366,46.1840585,0.88,poi.farmyard,Chez Robé (Corps de ferme) Lucinges,https://osm.org/way/480318847,G,,
329168652,00017,32916865200017,O,1984-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ BOUCHET,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,4.8071826,43.9451481,0.74,poi.fast_food,Chez Bodus le garçon boucher (Restauration rapide) Avignon,https://osm.org/node/2499280161,G,,
340893296,00012,34089329600012,O,1980-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE FRENE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,01.1A,NAFRev1,N,5.9094059,45.4794401,0.88,poi.information,Sur le Frêne (Informations) Entremont-le-Vieux,https://osm.org/node/575136468,G,,
340893296,00020,34089329600020,O,2005-12-09,,,,2021-02-23T10:56:47,true,4,,,,,MONTFLORENT,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,-0.033468,45.378419,0.91,street,Chemin de Montflorent 16480 Sainte-Souline,16354_0400,G,CHEMIN DE MONTFLORENT,
342296753,00052,34229675300052,O,2010-05-15,,,,2019-11-14T14:00:21,true,2,,,,,LE MAINE BUREAU,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2010-10-25,F,,,,,56.10C,NAFRev2,N,-0.006465,45.36808,0.86,street,Route le Maine a Bureau 16480 Sainte-Souline,16354_0360,G,ROUTE LE MAINE A BUREAU,
344845219,00015,34484521900015,O,1988-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ BOUCHET,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8071826,43.9451481,0.74,poi.fast_food,Chez Bodus le garçon boucher (Restauration rapide) Avignon,https://osm.org/node/2499280161,G,,
347449050,00025,34744905000025,O,1990-04-13,NN,,,2019-11-14T14:00:21,false,4,,,,LD,CHEZ GAUTREAU,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.2V,NAF1993,O,-0.031267,45.376102,0.92,street,Route Chez Gautreau 16480 Sainte-Souline,16354_0180,G,ROUTE CHEZ GAUTREAU,
352737290,00010,35273729000010,O,1990-01-01,NN,,,2023-01-23T11:09:25,true,4,,,,LD,LERIGNAC,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,N,-0.012179,45.384042,0.91,street,Route de Lerignac 16480 Sainte-Souline,16354_0340,G,ROUTE DE LERIGNAC,
389655622,00014,38965562200014,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,CHEZ BOBE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,01.1A,NAFRev1,N,-0.035288,45.383955,0.91,street,Chemin de Chez Bobe 16480 Sainte-Souline,16354_0150,G,CHEMIN DE CHEZ BOBE,
401782776,00033,40178277600033,P,2005-07-31,,,,2019-11-14T14:00:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SOULINE,,[ND],16354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-15,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
402465108,00015,40246510800015,O,1992-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402620082,00022,40262008200022,P,2019-11-01,,,,2021-10-12T08:49:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SOULINE,,[ND],16354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
409680428,00011,40968042800011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LERIGNAC,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.012179,45.384042,0.91,street,Route de Lerignac 16480 Sainte-Souline,16354_0340,G,ROUTE DE LERIGNAC,
409680436,00014,40968043600014,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LA RESOURDIE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,-0.013851,45.372378,0.7,street,Chemin du Resourdie 16480 Sainte-Souline,16354_0500,G,CHEMIN DU RESOURDIE,
409680444,00018,40968044400018,O,1982-12-31,NN,,,2019-11-14T14:00:21,false,3,,,,,BROUE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,-0.040707,45.374043,0.9,street,Chemin de Broue 16480 Sainte-Souline,16354_0140,G,CHEMIN DE BROUE,
409680444,00026,40968044400026,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BROUE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.040707,45.374043,0.9,street,Chemin de Broue 16480 Sainte-Souline,16354_0140,G,CHEMIN DE BROUE,
410327829,00017,41032782900017,O,1996-12-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,CHEZ BOUCHET,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8071826,43.9451481,0.74,poi.fast_food,Chez Bodus le garçon boucher (Restauration rapide) Avignon,https://osm.org/node/2499280161,G,,
423459833,00020,42345983300020,O,2008-10-13,,,,2021-02-23T11:45:24,true,1,,,,,CHEZ MIGOU,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,90.03A,NAFRev2,N,-0.029468,45.364086,0.91,street,Chemin de Chez Migou 16480 Sainte-Souline,16354_0190,G,CHEMIN DE CHEZ MIGOU,
424379634,00043,42437963400043,P,2019-09-12,,,,2019-11-14T14:00:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SOULINE,,[ND],16354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-12,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
427906557,00017,42790655700017,O,1997-01-01,NN,,,2023-06-30T20:42:17,true,3,,,,,,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429708647,00012,42970864700012,O,1998-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LERIGNAC,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.012179,45.384042,0.91,street,Route de Lerignac 16480 Sainte-Souline,16354_0340,G,ROUTE DE LERIGNAC,
430983262,00014,43098326200014,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ CHIRON,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,-0.041532,45.380134,0.91,street,Chemin de Chez Chiron 16480 Sainte-Souline,16354_0160,G,CHEMIN DE CHEZ CHIRON,
433352572,00013,43335257200013,O,2000-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE RESSOURDIE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
437740319,00011,43774031900011,O,2001-05-10,NN,,,2019-11-14T14:00:21,false,3,,,,LD,CHEZ BOUCHET,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2U,NAFRev1,N,4.8071826,43.9451481,0.74,poi.fast_food,Chez Bodus le garçon boucher (Restauration rapide) Avignon,https://osm.org/node/2499280161,G,,
450219076,00020,45021907600020,O,2005-09-08,,,,2019-11-14T14:00:21,true,2,,,,,VILLEVERT,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.029988,45.368416,0.91,street,Chemin de Villevert 16480 Sainte-Souline,16354_0570,G,CHEMIN DE VILLEVERT,
481665198,00018,48166519800018,O,2005-04-01,,,,2019-11-14T14:00:21,false,3,,,,,CHEZ BOUCHET,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90F,NAFRev2,N,4.8071826,43.9451481,0.74,poi.fast_food,Chez Bodus le garçon boucher (Restauration rapide) Avignon,https://osm.org/node/2499280161,G,,
481770550,00020,48177055000020,O,2006-09-01,,,,2019-11-14T14:00:21,false,3,,,,,LD CHEZ BOUCHERIE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.32A,NAFRev2,N,-0.023436,45.362106,0.73,street,Chemin de Boucherie 16480 Sainte-Souline,16354_0100,G,CHEMIN DE BOUCHERIE,
481787224,00015,48178722400015,O,2005-03-01,NN,,,2021-12-03T03:45:24,true,5,,,,,BROUE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,01.24Z,NAFRev2,N,-0.040707,45.374043,0.9,street,Chemin de Broue 16480 Sainte-Souline,16354_0140,G,CHEMIN DE BROUE,
488905548,00019,48890554800019,O,2006-01-01,NN,,,2021-10-27T08:26:04,true,2,,,,,LERIGNAC,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.012179,45.384042,0.91,street,Route de Lerignac 16480 Sainte-Souline,16354_0340,G,ROUTE DE LERIGNAC,
498350560,00021,49835056000021,O,2010-11-01,NN,,,2019-11-14T14:00:21,false,2,,,,,LES QUATRE PUITS,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,01.13Z,NAFRev2,N,-0.030948,45.383015,0.82,street,Impasse des Quatre Puits 16480 Sainte-Souline,16354_0480,G,IMPASSE DES QUATRE PUITS,
501501688,00011,50150168800011,O,2007-12-01,,,,2019-11-14T14:00:21,true,5,,,,,CHEZ BEDON,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,62.02A,NAFRev2,N,-0.035288,45.383955,0.51,street,Chemin de Chez Bobe 16480 Sainte-Souline,16354_0150,G,CHEMIN DE CHEZ BOBE,
510356850,00048,51035685000048,P,2020-11-30,,,,2021-02-23T15:17:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SOULINE,,[ND],16354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-30,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
513697326,00033,51369732600033,O,2018-01-01,,,4391AZ,2021-02-23T15:24:26,true,1,,,,,LES BASSES LUNETTES,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.91A,NAFRev2,N,-0.017996,45.367685,0.92,street,Route les Basses Lunettes 16480 Sainte-Souline,16354_0080,G,ROUTE LES BASSES LUNETTES,
519985410,00017,51998541000017,O,2009-10-01,NN,,,2021-10-27T08:27:05,true,1,,,,,MONTFLORENT,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.41Z,NAFRev2,N,-0.033468,45.378419,0.91,street,Chemin de Montflorent 16480 Sainte-Souline,16354_0400,G,CHEMIN DE MONTFLORENT,
527809974,00019,52780997400019,O,2010-10-25,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ GAILLARD,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,43.33Z,NAFRev2,N,-0.040564,45.377536,0.91,street,Route Chez Gaillard 16480 Sainte-Souline,16354_0171,G,ROUTE CHEZ GAILLARD,
531757029,05023,53175702905023,O,2020-06-10,,,,2020-07-25T03:41:45,false,1,VILLEVERT,,,LD,LA CHATAIGNERAIE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,35.11Z,NAFRev2,N,-0.029988,45.368416,0.45,street,Chemin de Villevert 16480 Sainte-Souline,16354_0570,D,CHEMIN DE VILLEVERT,
537669921,00018,53766992100018,O,2011-11-01,,,,2019-11-14T14:00:21,true,2,CHEZ BOUCHET,,,,,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,74.10Z,NAFRev2,N,-0.035288,45.383955,0.54,street,Chemin de Chez Bobe 16480 Sainte-Souline,16354_0150,D,CHEMIN DE CHEZ BOBE,
538492471,00015,53849247100015,O,2011-12-09,,,,2019-11-14T14:00:21,true,1,,,,,LES QUATRE PUITS,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,68.20B,NAFRev2,N,-0.030948,45.383015,0.82,street,Impasse des Quatre Puits 16480 Sainte-Souline,16354_0480,G,IMPASSE DES QUATRE PUITS,
750251456,00018,75025145600018,O,2012-03-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BEDON,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,FDEAL,47.91A,NAFRev2,N,-0.035288,45.383955,0.51,street,Chemin de Chez Bobe 16480 Sainte-Souline,16354_0150,G,CHEMIN DE CHEZ BOBE,
781250717,00019,78125071700019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,DOMAINE DE CHEZ GAUTREAU,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.031267,45.376102,0.65,street,Route Chez Gautreau 16480 Sainte-Souline,16354_0180,G,ROUTE CHEZ GAUTREAU,
790789846,00017,79078984600017,O,2013-02-18,,,,2019-11-14T14:00:21,true,2,,,,,BROUE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.19B,NAFRev2,N,-0.040707,45.374043,0.9,street,Chemin de Broue 16480 Sainte-Souline,16354_0140,G,CHEMIN DE BROUE,
800593188,00017,80059318800017,O,2014-01-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BOUCHET,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,4.8071826,43.9451481,0.74,poi.fast_food,Chez Bodus le garçon boucher (Restauration rapide) Avignon,https://osm.org/node/2499280161,G,,
802384479,00027,80238447900027,O,2017-12-10,,,,2023-04-12T08:35:26,true,2,,,,,LES BASSES LUNETTES,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2023-03-22,F,,,,,85.59B,NAFRev2,N,-0.017996,45.367685,0.92,street,Route les Basses Lunettes 16480 Sainte-Souline,16354_0080,G,ROUTE LES BASSES LUNETTES,
814208518,00013,81420851800013,P,2015-11-01,,,,2020-01-17T08:32:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SOULINE,,[ND],16354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-04,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
818841546,00018,81884154600018,O,2016-03-07,,,,2019-11-14T14:00:21,true,2,,,,,CHEZ BOUCHET,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,74.30Z,NAFRev2,N,4.8071826,43.9451481,0.74,poi.fast_food,Chez Bodus le garçon boucher (Restauration rapide) Avignon,https://osm.org/node/2499280161,G,,
829750447,00015,82975044700015,O,2017-05-01,,,,2019-11-14T14:00:21,true,2,,,,,LE RESOURDIE,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,86.90F,NAFRev2,N,-0.013851,45.372378,0.71,street,Chemin du Resourdie 16480 Sainte-Souline,16354_0500,G,CHEMIN DU RESOURDIE,
842653750,00013,84265375000013,O,2018-04-01,,,,2019-11-14T14:00:21,true,1,,,,,VILLEVERT,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,70.22Z,NAFRev2,N,-0.029988,45.368416,0.91,street,Chemin de Villevert 16480 Sainte-Souline,16354_0570,G,CHEMIN DE VILLEVERT,
843243346,00015,84324334600015,P,2019-01-01,,,,2019-11-14T14:00:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SOULINE,,[ND],16354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-31,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
853348589,00013,85334858900013,O,2019-07-01,,,,2019-11-14T14:00:21,true,1,,,,,LES 4 PUITS,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.09Z,NAFRev2,N,-0.030948,45.383015,0.54,street,Impasse des Quatre Puits 16480 Sainte-Souline,16354_0480,G,IMPASSE DES QUATRE PUITS,
882603475,00014,88260347500014,P,2020-03-23,,,,2022-12-08T14:18:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SOULINE,,[ND],16354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
884692849,01123,88469284901123,O,2023-04-14,,,,2023-04-18T09:20:52,false,1,,,,,VILLEVERT,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2023-04-14,A,,,,BOUTEMY BAT 1037,71.12B,NAFRev2,N,-0.029988,45.368416,0.91,street,Chemin de Villevert 16480 Sainte-Souline,16354_0570,G,CHEMIN DE VILLEVERT,
889350674,00012,88935067400012,O,2020-06-11,,,,2020-09-28T08:38:22,true,1,,,,,LIEU- DIT LA GRANDE CROIX,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
892392903,00019,89239290300019,P,2021-01-01,,,,2020-12-29T03:40:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-SOULINE,,[ND],16354,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
914756564,00011,91475656400011,O,2022-07-01,,,,2022-06-22T04:09:43,true,1,,31,,RTE,DE LERIGNAC,16480,SAINTE-SOULINE,,,16354,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.11Z,NAFRev2,N,-0.010132,45.385149,0.84,housenumber,31 Route de Lerignac 16480 Sainte-Souline,16354_0340_00031,G,31 ROUTE DE LERIGNAC,
