siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000125,00015,21600012500015,O,1983-03-01,NN,,,2019-06-24T13:11:21,false,5,,,,RUE,DE L EGLISE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2017-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.159952,49.253382,0.61,street,Rue de l’Eventail 60570 Andeville,60012_0058,G,RUE DE L EVENTAIL,
216000125,00023,21600012500023,O,1983-03-16,NN,,,2017-09-21T16:36:09,false,4,,,,,,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2017-10-01,F,BAINS DOUCHES MUNICIPAUX,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216000125,00031,21600012500031,O,1983-12-21,NN,,,2009-06-27T03:23:15,false,4,,,,RUE,DES CHAMPS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE LE CLOS DU BOIS,,,,80.1Z,NAFRev1,N,2.168511,49.26667,0.95,street,Rue des Champs 60570 Andeville,60012_0032,G,RUE DES CHAMPS,
216000125,00049,21600012500049,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,,,RUE,DES ECOLES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CENTRE,,,,85.10Z,NAFRev2,N,2.168797,49.263494,0.96,street,Rue des Écoles 60570 Andeville,60012_0056,G,RUE DES ECOLES,
216000125,00056,21600012500056,O,1983-12-21,11,2020,,2022-08-29T09:08:03,false,3,,1,,RUE,GEORGES PETIT,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.166412,49.259034,0.95,housenumber,1 Rue Georges Petit 60570 Andeville,60012_0065_00001,G,1 RUE GEORGES PETIT,
216000125,00064,21600012500064,O,1995-12-25,NN,,,2017-09-21T16:53:20,false,3,MAIRIE,,,RUE,DE L'EGLISE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2016-12-25,F,SERVICE ASSAINISSEMENT ANDEVILLE,,,,37.00Z,NAFRev2,N,2.159952,49.253382,0.61,street,Rue de l’Eventail 60570 Andeville,60012_0058,G,RUE DE L EVENTAIL,
216000125,00072,21600012500072,O,2000-01-01,NN,,,2017-09-21T16:54:57,false,4,MAIRIE,,,RUE,DE L'EGLISE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2016-12-25,F,ZONE INDUSTRIELLE ANGLETERRE CAILLOUX,,,,42.99Z,NAFRev2,N,2.159952,49.253382,0.61,street,Rue de l’Eventail 60570 Andeville,60012_0058,G,RUE DE L EVENTAIL,
216000125,00098,21600012500098,O,2017-10-01,12,2020,,2022-08-29T09:08:03,true,1,,2,,PL,DE LA REPUBLIQUE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,84.11Z,NAFRev2,O,2.1663,49.259353,0.87,housenumber,2 Place de la République 60570 Andeville,60012_0103_00002,G,2 PLACE DE LA REPUBLIQUE,
256003237,00011,25600323700011,O,,,,,2006-11-25T09:09:14,true,1,,,,,,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
266000124,00013,26600012400013,O,1983-03-01,NN,,,2017-09-21T17:11:00,false,4,MAIRIE,,,,,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2017-10-01,F,CCAS,,,,88.99B,NAFRev2,N,2.171365,49.257002,0.39,street,Allée de la Mercerie 60570 Andeville,60012_0083,D,ALLEE DE LA MERCERIE,
266000124,00021,26600012400021,O,2017-10-01,,,,2021-02-23T10:35:15,true,1,MAIRIE,2,,PL,DE LA REPUBLIQUE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,88.99B,NAFRev2,N,2.1663,49.259353,0.87,housenumber,2 Place de la République 60570 Andeville,60012_0103_00002,G,2 PLACE DE LA REPUBLIQUE,
266000223,00013,26600022300013,O,1983-03-01,NN,,,2008-04-28T15:54:26,true,3,,,,,,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,,,0,,,,,,
266007756,00015,26600775600015,O,1995-12-31,NN,,,2017-09-21T17:16:59,true,4,MAIRIE,,,RUE,DE L'EGLISE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2016-12-25,F,CDE,,,,88.99B,NAFRev2,N,2.159952,49.253382,0.61,street,Rue de l’Eventail 60570 Andeville,60012_0058,G,RUE DE L EVENTAIL,
276000064,00010,27600006400010,O,,,,,,true,1,,,,,,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300456464,00035,30045646400035,O,,NN,,,,true,1,,20,,RUE,JEAN JAURES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,21.15,NAP,N,2.164309,49.258828,0.96,housenumber,20 Rue Jean Jaurés 60570 Andeville,60012_0070_00020,G,20 RUE JEAN JAURES,
300631223,00017,30063122300017,O,,NN,,,,true,1,,3,,RUE,DE NOAILLES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.46,NAP,N,2.160967,49.266423,0.96,interpolation,3 Rue de Noailles 60570 Andeville,,G,1 RUE DE NOAILLES,
301393310,00026,30139331000026,O,1900-01-01,NN,,,2009-06-27T03:36:03,true,4,,,,,ZI ANGLETERRE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,28.4B,NAFRev1,N,2.1489141,49.2635806,0.71,poi.track,Chemin d'Angleterre Méru,https://osm.org/way/196538015,G,,
301409058,00015,30140905800015,O,,NN,,,,true,1,,25,,RUE,DU DOCTEUR GEY,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,2.16715,49.260167,0.95,housenumber,25 Rue du Docteur Gey 60570 Andeville,60012_0045_00025,G,25 RUE DU DOCTEUR GEY,
302234935,00021,30223493500021,O,,,,,,true,1,,19,,RUE,CHARLES BOUDEVILLE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.161283,49.259854,0.96,housenumber,19 Rue Charles Boudeville 60570 Andeville,60012_0035_00019,G,19 RUE CHARLES BOUDEVILLE,
302353248,00024,30235324800024,O,,,,,,true,1,,,,RTE,DE NOAILLES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,59.10,NAP,N,2.160917,49.265899,0.79,street,Rue de Noailles 60570 Andeville,60012_0089,G,RUE DE NOAILLES,
302695291,00054,30269529100054,O,2004-12-24,NN,,,2011-12-27T11:22:39,false,4,,19,,RUE,DE L'ABBE GEULE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.12Z,NAFRev2,O,2.170797,49.256827,0.88,housenumber,19 Rue de l’Abbe Gueule 60570 Andeville,60012_0005_00019,G,19 RUE DE L ABBE GUEULE,
302905591,00012,30290559100012,O,,,,,,true,1,,,,RUE,GEORGES PETIT,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.167186,49.258156,0.95,street,Rue Georges Petit 60570 Andeville,60012_0065,G,RUE GEORGES PETIT,
303574107,00015,30357410700015,O,,,,,,true,1,,16,,RUE,CHARLES BOUDEVILLE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,2.163653,49.258895,0.96,housenumber,16 Rue Charles Boudeville 60570 Andeville,60012_0035_00016,G,16 RUE CHARLES BOUDEVILLE,
303583991,00029,30358399100029,O,,NN,,,,true,1,,1,,RUE,DU DOCTEUR GEY,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,67.01,NAP,N,2.165636,49.260206,0.95,housenumber,1 Rue du Docteur Gey 60570 Andeville,60012_0045_00001,G,1 RUE DU DOCTEUR GEY,
304091119,00020,30409111900020,O,1900-01-01,NN,,,2006-11-25T09:16:55,false,4,,9,,RUE,JEAN JAURES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,70.2C,NAF1993,N,2.163832,49.25862,0.96,housenumber,9 Rue Jean Jaurés 60570 Andeville,60012_0070_00009,G,9 RUE JEAN JAURES,
305108235,00022,30510823500022,O,,,,,,true,1,,,,IMP,DES PEUPLIERS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.01,NAP,N,2.164816,49.267225,0.85,street,Impasse des Peupliers 60570 Andeville,60012_0097,G,IMPASSE DES PEUPLIERS,
305215303,00010,30521530300010,O,1976-01-01,NN,,,,true,1,,28,,RUE,CHARLES BOUDEVILLE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,O,2.163437,49.259007,0.96,housenumber,28 Rue Charles Boudeville 60570 Andeville,60012_0035_00028,G,28 RUE CHARLES BOUDEVILLE,
305269888,00015,30526988800015,O,,NN,,,,true,1,,17,,RUE,JEAN JAURES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.6E,NAF1993,N,2.162683,49.258217,0.96,housenumber,17 Rue Jean Jaurés 60570 Andeville,60012_0070_00017,G,17 RUE JEAN JAURES,
305978256,00017,30597825600017,O,,,,,,true,1,,31,,RUE,DES 17 MARTYRS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.164489,49.261216,0.96,housenumber,31 Rue des 17 Martyrs 60570 Andeville,60012_0040_00031,G,31 RUE DES 17 MARTYRS,
306082348,00013,30608234800013,O,,,,,,true,1,,29,,RUE,DOCTEUR GEY,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.166393,49.2602,0.79,street,Rue du Docteur Gey 60570 Andeville,60012_0045,G,RUE DU DOCTEUR GEY,
306176942,00010,30617694200010,O,1976-01-01,NN,,,2011-11-17T09:28:33,true,4,,8,,RUE,DES 17 MARTYRS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,47.62Z,NAFRev2,N,2.165466,49.260274,0.96,housenumber,8 Rue des 17 Martyrs 60570 Andeville,60012_0040_00008,G,8 RUE DES 17 MARTYRS,
306232653,00015,30623265300015,O,,NN,,,,true,1,,18,,RUE,DES PEUPLIERS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,36.6A,NAF1993,N,2.164816,49.267225,0.68,street,Impasse des Peupliers 60570 Andeville,60012_0097,G,IMPASSE DES PEUPLIERS,
306405333,00023,30640533300023,O,,NN,,,,true,1,,8,,RUE,DE L ABBE GUEULLE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,81.21,NAP,N,2.169139,49.256751,0.91,housenumber,8 Rue de l’Abbe Gueule 60570 Andeville,60012_0005_00008,G,8 RUE DE L ABBE GUEULE,
306808924,00048,30680892400048,O,1998-05-15,NN,,,2006-11-25T09:21:19,false,3,,19,,RUE,DE L'ABBE GUEULE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,52.4Z,NAFRev1,O,2.170797,49.256827,0.96,housenumber,19 Rue de l’Abbe Gueule 60570 Andeville,60012_0005_00019,G,19 RUE DE L ABBE GUEULE,
307570101,00013,30757010100013,O,1974-01-01,01,2020,2562BZ,2022-08-29T09:12:44,true,4,,,,,ZI ANGLETERRE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.1489141,49.2635806,0.71,poi.track,Chemin d'Angleterre Méru,https://osm.org/way/196538015,G,,
308745033,00016,30874503300016,O,,NN,,,,true,1,,,,RUE,DES BOULEAUX,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,51.1T,NAF1993,N,2.166486,49.26736,0.96,street,Rue des Bouleaux 60570 Andeville,60012_0030,G,RUE DES BOULEAUX,
309549137,00060,30954913700060,O,1996-10-12,,,,,false,3,,9,,RUE,JEAN JAURES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,85.1G,NAF1993,N,2.163832,49.25862,0.96,housenumber,9 Rue Jean Jaurés 60570 Andeville,60012_0070_00009,G,9 RUE JEAN JAURES,
309549137,00078,30954913700078,O,1997-10-10,NN,,,,false,4,,3,,AV,VICTOR HUGO,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,2.4147189,48.7669697,0.78,poi,Avenue Victor Hugo (Pont) Choisy-le-Roi,https://osm.org/way/33768148,G,,
309549137,00086,30954913700086,O,2002-09-01,NN,,,2008-05-22T10:39:42,false,4,,148,,RUE,DES 17 MARTYRS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,2.161525,49.269291,0.96,housenumber,148 Rue des 17 Martyrs 60570 Andeville,60012_0040_00148,G,148 RUE DES 17 MARTYRS,
309736312,00013,30973631200013,O,,,,,,true,1,,,,RTE,DE NOAILLES ZI,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
310118971,00020,31011897100020,O,1985-05-16,NN,,,2008-11-07T00:25:01,true,5,,23,,RUE,DES 17 MARTYRS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.2C,NAFRev1,N,2.164851,49.260717,0.96,housenumber,23 Rue des 17 Martyrs 60570 Andeville,60012_0040_00023,G,23 RUE DES 17 MARTYRS,
310214192,00273,31021419200273,O,2007-08-01,NN,,,2011-04-23T04:39:47,false,4,RESIDENCE PERSONNES AGEES,,,RUE,DES SPORTS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,88.10B,NAFRev2,O,2.169469,49.260604,0.95,street,Rue des Sports 60570 Andeville,60012_0113,G,RUE DES SPORTS,
310623491,00019,31062349100019,O,1977-01-01,NN,,,,true,1,,54,,RTE,DE NOAILLES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,29.5E,NAF1993,O,2.162523,49.271823,0.82,housenumber,54 Rue de Noailles 60570 Andeville,60012_0089_00054,G,54 RUE DE NOAILLES,
311194039,00013,31119403900013,O,,,,,,true,1,,24,,RUE,DES BOULEAUX,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.2E,NAF1993,N,2.168306,49.267169,0.96,housenumber,24 Rue des Bouleaux 60570 Andeville,60012_0030_00024,G,24 RUE DES BOULEAUX,
311584544,00010,31158454400010,O,1977-01-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311831457,00073,31183145700073,O,1998-03-17,,,,2008-01-04T20:10:04,false,3,ZI,54,,RTE,DE NOAILLES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,N,2.162523,49.271823,0.82,housenumber,54 Rue de Noailles 60570 Andeville,60012_0089_00054,G,54 RUE DE NOAILLES,
312370190,00026,31237019000026,O,,NN,,,,true,1,,16,,CHE,DE BOULAINE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.159254,49.255208,0.72,housenumber,16 Rue de Boulaines 60570 Andeville,60012_0025_00016,G,16 RUE DE BOULAINES,
312503584,00012,31250358400012,O,,,,,,true,1,,73,,RUE,DU 17 MARTYRS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.163823,49.264704,0.84,interpolation,73 Rue des 17 Martyrs 60570 Andeville,,G,71 RUE DES 17 MARTYRS,
313401994,00022,31340199400022,O,1987-07-01,NN,,,2012-05-05T01:10:39,false,4,,17,,RUE,BERTHELOT,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,74.90B,NAFRev2,O,2.168679,49.255866,0.96,housenumber,17 Rue Berthelot 60570 Andeville,60012_0015_00017,G,17 RUE BERTHELOT,
313680266,00019,31368026600019,O,,,,,,true,1,,,,,ZI ANGLETERRE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,21.08,NAP,N,2.1489141,49.2635806,0.71,poi.track,Chemin d'Angleterre Méru,https://osm.org/way/196538015,G,,
313803181,00012,31380318100012,O,,,,,,true,1,,1,,RUE,DU DOCTEUR GEY,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.165636,49.260206,0.95,housenumber,1 Rue du Docteur Gey 60570 Andeville,60012_0045_00001,G,1 RUE DU DOCTEUR GEY,
313926214,00013,31392621400013,O,,,,,2007-01-18T09:13:22,true,1,,41,,RUE,BERTHELOT,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,01.1A,NAF1993,N,2.168599,49.255904,0.81,street,Rue Berthelot 60570 Andeville,60012_0015,G,RUE BERTHELOT,
313932766,00014,31393276600014,O,,,,,,true,1,,,,,ZI D ANGLETERRE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,01.1A,NAF1993,N,2.7270325,50.4069399,0.78,poi.track,Chemin du Roi d'Angleterre Aix-Noulette,https://osm.org/way/323631788,G,,
314469008,00028,31446900800028,O,,,,,,true,1,,54,,RUE,DES 17 MARTYRS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,85.1E,NAF1993,N,2.164223,49.262255,0.96,housenumber,54 Rue des 17 Martyrs 60570 Andeville,60012_0040_00054,G,54 RUE DES 17 MARTYRS,
314675190,00016,31467519000016,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR MASSIF,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,2.163856,49.256452,0.84,street,Rue du Docteur Nassif 60570 Andeville,60012_0050,G,RUE DU DOCTEUR NASSIF,
314955360,00032,31495536000032,O,1990-09-25,NN,,,2007-06-27T04:04:07,true,3,LIEU DIT L'ANGLETERRE,23,,RUE,DU PUITS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,2.160188,49.2711,0.96,housenumber,23 Rue du Puits 60570 Andeville,60012_0100_00023,G,23 RUE DU PUITS,
314958000,00015,31495800000015,O,,,,,,true,1,,5,,RUE,DES 17 MARTYRS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.165642,49.259891,0.96,housenumber,5 Rue des 17 Martyrs 60570 Andeville,60012_0040_00005,G,5 RUE DES 17 MARTYRS,
315304774,00039,31530477400039,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
315800474,00035,31580047400035,O,,,,,,true,1,,,,RTE,DE MERU,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4D,NAF1993,N,2.158723,49.256768,0.72,street,Rue de Méru 60570 Andeville,60012_0084,G,RUE DE MERU,
315989095,00023,31598909500023,O,1983-01-01,NN,,,2014-01-11T12:32:50,true,5,,3,,RUE,CHARLES BOUDEVILLE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.162973,49.259138,0.96,housenumber,3 Rue Charles Boudeville 60570 Andeville,60012_0035_00003,G,3 RUE CHARLES BOUDEVILLE,
316067230,00011,31606723000011,O,,NN,,,,true,1,,,,RUE,MARCHAND D HEBERT,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.161162,49.258309,0.88,street,Rue Marchand Hébert 60570 Andeville,60012_0080,G,RUE MARCHAND HEBERT,
316245067,00020,31624506700020,O,2019-02-01,,,4321AB,2021-12-22T03:46:43,true,2,,15,,RUE,DU BOIS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,43.21A,NAFRev2,N,2.165071,49.266179,0.96,housenumber,15 Rue du Bois 60570 Andeville,60012_0020_00015,G,15 RUE DU BOIS,
316331024,00042,31633102400042,O,2002-09-04,NN,,,2014-10-24T10:53:29,false,5,LA MARE D OVILLERS,,,CHE,RURAL RTE NATIONALE 1,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,46.45Z,NAFRev2,N,,,0,,,,,,
316619824,00451,31661982400451,O,2011-01-03,11,2020,,2022-08-29T09:15:18,false,1,,,,RUE,DES ECOLES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,94.99Z,NAFRev2,O,2.168797,49.263494,0.96,street,Rue des Écoles 60570 Andeville,60012_0056,G,RUE DES ECOLES,
316816883,00011,31681688300011,O,,,,,,true,1,,17,,RUE,DES 17 MARTYRS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.165178,49.260317,0.96,housenumber,17 Rue des 17 Martyrs 60570 Andeville,60012_0040_00017,G,17 RUE DES 17 MARTYRS,
316969138,00015,31696913800015,O,1979-01-01,NN,,,2008-04-05T00:17:10,true,3,,,,,ZONE INDUSTRIELLE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
317612299,00014,31761229900014,O,1979-01-01,NN,,,2010-07-20T05:41:55,true,3,,41,,RUE,BERTHELOT,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.168599,49.255904,0.81,street,Rue Berthelot 60570 Andeville,60012_0015,G,RUE BERTHELOT,
317739977,00013,31773997700013,O,,NN,,,,true,1,,6,,RUE,PASTEUR,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.165797,49.255739,0.96,housenumber,6 Rue Pasteur 60570 Andeville,60012_0095_00006,G,6 RUE PASTEUR,
317849040,00017,31784904000017,O,,NN,,,,true,1,,19,,RUE,DE NOAILLES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.11,NAP,N,2.161252,49.268327,0.96,housenumber,19 Rue de Noailles 60570 Andeville,60012_0089_00019,G,19 RUE DE NOAILLES,
317884021,00013,31788402100013,O,,NN,,,,true,1,,,,,ZI D ANGLETERRE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,21.09,NAP,N,2.7270325,50.4069399,0.78,poi.track,Chemin du Roi d'Angleterre Aix-Noulette,https://osm.org/way/323631788,G,,
318042728,00010,31804272800010,O,,NN,,,,true,1,,,,,Z I,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
318462850,00013,31846285000013,O,,,,,,true,1,,7,,RUE,CHARLES BOUDEVILLE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,28.5D,NAF1993,N,2.162465,49.259379,0.96,housenumber,7 Rue Charles Boudeville 60570 Andeville,60012_0035_00007,G,7 RUE CHARLES BOUDEVILLE,
318752417,00028,31875241700028,O,1982-12-31,NN,,,,true,3,,28,,RUE,DES 17MARTYRS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.73,NAP,N,2.164671,49.261079,0.88,housenumber,28 Rue des 17 Martyrs 60570 Andeville,60012_0040_00028,G,28 RUE DES 17 MARTYRS,
319065892,00014,31906589200014,O,,,,,,true,1,,29,,RUE,JEAN JAURES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,2.161249,49.257707,0.96,housenumber,29 Rue Jean Jaurés 60570 Andeville,60012_0070_00029,G,29 RUE JEAN JAURES,
319169140,00013,31916914000013,O,,NN,,,,true,1,,,,,PARFONDEVAL,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,2.166072,49.257054,0.41,street,Residence du Chevalier 60570 Andeville,60012_A007,G,RESIDENCE DU CHEVALIER,
319624193,00029,31962419300029,O,2000-07-03,NN,,,2020-08-25T10:28:20,true,6,ZI D'ANGLETERRE,31,,RUE,DU PUITS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,25.12Z,NAFRev2,N,2.159616,49.27231,0.96,housenumber,31 Rue du Puits 60570 Andeville,60012_0100_00031,G,31 RUE DU PUITS,
319685574,00026,31968557400026,O,,NN,,,,true,1,,9,,RUE,DES 17 MARTYRS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.165594,49.259979,0.96,housenumber,9 Rue des 17 Martyrs 60570 Andeville,60012_0040_00009,G,9 RUE DES 17 MARTYRS,
319685582,00037,31968558200037,O,1988-09-30,NN,,,2008-11-07T00:35:32,false,3,,2,,RUE,CHARLES BOUDEVILLE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.3F,NAF1993,,2.163942,49.258754,0.96,housenumber,2 Rue Charles Boudeville 60570 Andeville,60012_0035_00002,G,2 RUE CHARLES BOUDEVILLE,
319685582,00052,31968558200052,O,2002-03-07,NN,,,2009-06-27T04:17:06,true,4,,30,,RUE,DE NOAILLES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3F,NAFRev1,O,2.161353,49.26809,0.96,housenumber,30 Rue de Noailles 60570 Andeville,60012_0089_00030,G,30 RUE DE NOAILLES,
319821831,00025,31982183100025,O,,,,,,true,1,,9,,RUE,DES 17 MARTYRS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.165594,49.259979,0.96,housenumber,9 Rue des 17 Martyrs 60570 Andeville,60012_0040_00009,G,9 RUE DES 17 MARTYRS,
320151921,00014,32015192100014,O,,NN,,,,true,1,,,,,ZONE INDUSTR ANGLETERRE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1983-04-22,F,,,,,47.09,NAP,N,,,0,,,,,,
320631195,00015,32063119500015,O,,,,,,true,1,,17,,,LE CLOS DU THELLE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,2.157905,49.255373,0.82,housenumber,17 Rue du Clos du Thelle 60570 Andeville,60012_0038_00017,G,17 RUE DU CLOS DU THELLE,
320644362,00016,32064436200016,O,1981-01-01,NN,,,2009-07-22T05:18:06,true,5,,2,,RUE,JEAN JAURES,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,56.10A,NAFRev2,N,2.165657,49.259032,0.96,housenumber,2 Rue Jean Jaurés 60570 Andeville,60012_0070_00002,G,2 RUE JEAN JAURES,
321297699,00019,32129769900019,O,1979-07-01,NN,,,2006-12-15T00:20:55,false,3,,1,,RUE,GEORGES PETIT,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,2.166412,49.259034,0.95,housenumber,1 Rue Georges Petit 60570 Andeville,60012_0065_00001,G,1 RUE GEORGES PETIT,
321509226,00023,32150922600023,O,1988-08-02,02,2020,1071CB,2022-08-29T09:17:08,true,7,,12,,RUE,DES I7 MARTYRS,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,10.71C,NAFRev2,O,2.165572,49.260554,0.84,housenumber,12 Rue des 17 Martyrs 60570 Andeville,60012_0040_00012,G,12 RUE DES 17 MARTYRS,
322455239,00028,32245523900028,O,1986-04-05,,,,2008-01-04T18:36:03,true,6,,1,,RUE,DE LA ROUVRAYE,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.167638,49.257421,0.96,housenumber,1 Rue de la Rouvraye 60570 Andeville,60012_0110_00001,G,1 RUE DE LA ROUVRAYE,
322455239,00036,32245523900036,O,1991-01-01,,,,,false,4,,7,,RUE,BERTHELOT,60570,ANDEVILLE,,,60012,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.1C,NAF1993,N,2.168167,49.257036,0.96,housenumber,7 Rue Berthelot 60570 Andeville,60012_0015_00007,G,7 RUE BERTHELOT,