siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004861,00011,21600486100011,O,1983-03-01,11,2017,,2019-06-24T13:11:24,true,4,,,,RUE,DE L'EGLISE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.950687,49.51412,0.94,street,Rue de l'Eglise 60170 Pimprez,60492_2250,G,RUE DE L EGLISE,
216004861,00029,21600486100029,O,1983-12-21,03,2017,,2019-06-24T13:11:24,false,3,,,,PL,DE LA REPUBLIQUE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.950659,49.514082,0.85,street,Place de la République 60170 Pimprez,60492_7150,G,PLACE DE LA REPUBLIQUE,
216004861,00037,21600486100037,O,2000-12-25,NN,,,2015-10-15T10:36:56,false,3,MAIRIE,,,RUE,DE L'EGLISE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2011-05-16,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.950687,49.51412,0.94,street,Rue de l'Eglise 60170 Pimprez,60492_2250,G,RUE DE L EGLISE,
216004861,00045,21600486100045,O,2004-01-01,NN,,,2017-03-27T17:18:57,false,4,MAIRIE,,,RUE,DE L'EGLISE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2011-03-30,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.950687,49.51412,0.94,street,Rue de l'Eglise 60170 Pimprez,60492_2250,G,RUE DE L EGLISE,
266004878,00010,26600487800010,O,1983-03-01,NN,,,2010-06-26T03:12:52,true,3,MAIRIE,,,RUE,DE L'EGLISE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.950687,49.51412,0.94,street,Rue de l'Eglise 60170 Pimprez,60492_2250,G,RUE DE L EGLISE,
296008675,00013,29600867500013,O,2001-12-25,,,,,true,1,,,,RUE,DE L'EGLISE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.950687,49.51412,0.94,street,Rue de l'Eglise 60170 Pimprez,60492_2250,G,RUE DE L EGLISE,
306081241,00037,30608124100037,O,1991-01-01,NN,,,2008-11-07T00:21:50,true,4,,54,,IMP,ABBE NOLLET,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,O,2.950829,49.514743,0.83,housenumber,54 Impasse de l'Abbé Nollet 60170 Pimprez,60492_0040_00054,G,54 IMPASSE DE L ABBE NOLLET,
309230613,00015,30923061300015,O,,,,,2012-10-17T15:09:52,true,1,,54,,IMP,DE L ABBE NOLLET,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.950829,49.514743,0.86,housenumber,54 Impasse de l'Abbé Nollet 60170 Pimprez,60492_0040_00054,G,54 IMPASSE DE L ABBE NOLLET,
309622678,00022,30962267800022,O,1986-12-31,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,70.2C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313205056,00028,31320505600028,O,,,,,,true,1,,103,,RUE,LOUIS CLOTUCHE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,55.73,NAP,N,2.952109,49.518036,0.94,housenumber,103 Rue Louis Clotuché 60170 Pimprez,60492_4900_00103,G,103 RUE LOUIS CLOTUCHE,
318455995,00213,31845599500213,O,2011-01-01,NN,,,2017-05-04T02:52:01,false,2,ZI - LIEU DIT LA CROIX ROUGE,970,,RTE,DE RIBECOURT,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2015-07-01,F,SANEST,,,,37.00Z,NAFRev2,O,2.941861,49.51167,0.85,housenumber,970 Route de Ribecourt 60170 Pimprez,60492_7200_00970,G,970 ROUTE DE RIBECOURT,
320387681,00028,32038768100028,O,2002-01-01,NN,,,2009-06-27T04:18:53,true,4,,5,,RUE,DE LA JUSTICE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.61Z,NAFRev2,O,2.948305,49.513677,0.49,street,Rue de la Grange 60170 Pimprez,60492_3260,G,RUE DE LA GRANGE,
320957640,00016,32095764000016,O,,,,,,true,1,,47,,RUE,DU MOULIN,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,24.08,NAP,N,2.951749,49.513433,0.94,housenumber,47 Rue du Moulin 60170 Pimprez,60492_5350_00047,G,47 RUE DU MOULIN,
321323255,00018,32132325500018,O,,NN,,,,true,1,,220,,RUE,GRANDE RUE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,24.08,NAP,N,2.953321,49.531833,0.41,locality,La Grande Piece 60170 Pimprez,60492_b026,G,LA GRANDE PIECE,
330574815,00024,33057481500024,O,2013-03-04,01,2017,,2019-06-24T13:25:52,true,1,,2,,,FERME SAINT MARC,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,01.50Z,NAFRev2,O,2.957479,49.496161,0.93,housenumber,2 Ferme de Saint-marc 60170 Pimprez,60492_vmm029_00002,G,2 FERME DE SAINT MARC,
331402339,00021,33140233900021,O,2009-09-01,,,4321AB,2015-12-24T03:52:01,true,1,,139,,RUE,LOUIS CLOTUCHE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.21A,NAFRev2,N,2.95237,49.518464,0.94,housenumber,139 Rue Louis Clotuché 60170 Pimprez,60492_4900_00139,G,139 RUE LOUIS CLOTUCHE,
333171767,00028,33317176700028,O,1987-10-22,NN,,,2014-07-08T00:38:32,true,5,,1035,,RTE,DE RIBECOURT,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,25.62B,NAFRev2,N,2.940745,49.511272,0.86,housenumber,1035 Route de Ribecourt 60170 Pimprez,60492_7200_01035,G,1035 ROUTE DE RIBECOURT,
333618536,00028,33361853600028,O,1989-07-01,NN,,,,false,4,,91,,RUE,DU MOULIN,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1998-05-15,F,CFGI,,,,74.8K,NAF1993,N,2.951569,49.512673,0.94,housenumber,91 Rue du Moulin 60170 Pimprez,60492_5350_00091,G,91 RUE DU MOULIN,
334146909,00018,33414690900018,O,,NN,,,,true,1,,492,,RUE,DU MOULIN,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.01,NAP,N,2.950145,49.509364,0.94,housenumber,492 Rue du Moulin 60170 Pimprez,60492_5350_00492,G,492 RUE DU MOULIN,
337679583,00019,33767958300019,O,1986-03-25,NN,,,,true,3,,,,,FERME DE LA FRENEUSE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6A,NAF1993,N,2.941186,49.495003,0.54,street,Lieu Dit la Freneuse 60170 Pimprez,60492_6ssihb,G,LIEU DIT LA FRENEUSE,
338656960,00022,33865696000022,O,1991-03-01,,,,2009-06-27T05:15:31,true,4,ZONE INDUSTRIELLE,,,,LIEUDIT  LA CROIX ROUGE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.3C,NAFRev1,O,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
339572232,00058,33957223200058,O,2008-10-21,,,,2017-07-05T03:20:34,true,2,,303,,RUE,ROBERT DELAGE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,49.41A,NAFRev2,N,2.952287,49.516414,0.94,housenumber,303 Rue Robert Delage 60170 Pimprez,60492_7250_00303,G,303 RUE ROBERT DELAGE,
340390954,00014,34039095400014,O,1987-02-28,NN,,,2008-11-07T01:00:28,false,4,,565,,RUE,ROBERT DELAGE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,28.3C,NAFRev1,N,2.949996,49.518172,0.94,housenumber,565 Rue Robert Delage 60170 Pimprez,60492_7250_00565,G,565 RUE ROBERT DELAGE,
341253300,00022,34125330000022,O,1989-03-16,NN,,,2011-03-23T06:01:03,true,4,,,,RTE,DE RIBECOURT,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,68.20B,NAFRev2,N,2.942481,49.51197,0.83,street,Route de Ribecourt 60170 Pimprez,60492_7200,G,ROUTE DE RIBECOURT,
344504576,00036,34450457600036,O,2004-05-28,,,,2017-09-14T04:10:14,true,4,,3,,RUE,DES ECAZIEUX,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,2.952711,49.530162,0.94,housenumber,3 Rue des Ecazieux 60170 Pimprez,60492_2000_00003,G,3 RUE DES ECAZIEUX,
347496168,00027,34749616800027,O,1990-04-25,12,2017,4391BZ,2019-06-24T13:33:20,true,4,,103,,RUE,LOUIS CLOTUCHE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.952109,49.518036,0.94,housenumber,103 Rue Louis Clotuché 60170 Pimprez,60492_4900_00103,G,103 RUE LOUIS CLOTUCHE,
347519274,00026,34751927400026,O,,NN,,,,true,1,,90,,RUE,DES ARCS,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,60.2M,NAF1993,N,2.948479,49.510597,0.94,housenumber,90 Rue des Arcs 60170 Pimprez,60492_0550_00090,G,90 RUE DES ARCS,
348200213,00018,34820021300018,O,,NN,,,,true,1,,81,,PL,DE LA REPUBLIQUE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,2.952008,49.514083,0.86,housenumber,81 Place de la République 60170 Pimprez,60492_7150_00081,G,81 PLACE DE LA REPUBLIQUE,
348200403,00015,34820040300015,O,,NN,,,,true,1,,81,,PL,DE LA REPUBLIQUE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,2.952008,49.514083,0.86,housenumber,81 Place de la République 60170 Pimprez,60492_7150_00081,G,81 PLACE DE LA REPUBLIQUE,
348200569,00013,34820056900013,O,,NN,,,,true,1,,81,,PL,DE LA REPUBLIQUE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1990-03-18,F,,,,,67.07,NAP,N,2.952008,49.514083,0.86,housenumber,81 Place de la République 60170 Pimprez,60492_7150_00081,G,81 PLACE DE LA REPUBLIQUE,
351230008,00036,35123000800036,O,1992-10-01,NN,,,,true,4,,,,,ZI DE PIMPREZ,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,O,2.955679,49.527258,0.71,poi.fishing,Domaine de pêche de Pimprez (Zone de pêche) Pimprez,https://osm.org/way/550255447,G,,
351310685,00026,35131068500026,O,1994-02-28,NN,,,,true,1,,103,,RUE,LOUIS CLOTUCHE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2C,NAF1993,N,2.952109,49.518036,0.94,housenumber,103 Rue Louis Clotuché 60170 Pimprez,60492_4900_00103,G,103 RUE LOUIS CLOTUCHE,
353303019,00056,35330301900056,O,2002-12-01,NN,,,2008-04-26T11:21:34,false,4,,,,,LIEU DIT LA CROIX ROUGE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,37.2Z,NAFRev1,O,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
380456566,00013,38045656600013,O,1991-01-01,NN,,,2009-07-02T09:21:13,false,4,LA FECULERIE,,,RTE,DE BAUGY,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,2.942481,49.51197,0.37,street,Route de Ribecourt 60170 Pimprez,60492_7200,G,ROUTE DE RIBECOURT,
381224377,00014,38122437700014,O,1991-03-14,NN,,,,true,4,,81,,PL,DE LA REPUBLIQUE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.952008,49.514083,0.86,housenumber,81 Place de la République 60170 Pimprez,60492_7150_00081,G,81 PLACE DE LA REPUBLIQUE,
381436997,00013,38143699700013,O,1990-12-06,01,2017,,2019-06-24T13:11:13,true,3,,,,,FERME DE LA MENTHE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.958643,49.494805,0.55,street,Chemin Departemental Ferme de Saint Marc 60170 Pimprez,60492_2650,G,CHEMIN DEP FERME DE SAINT MARC,
382622694,00018,38262269400018,O,1991-07-31,NN,,,2017-05-16T05:09:57,true,3,,66,,IMP,DE L'ABBE NOLLET,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950818,49.514718,0.86,housenumber,66 Impasse de l'Abbé Nollet 60170 Pimprez,60492_0040_00066,G,66 IMPASSE DE L ABBE NOLLET,
382743938,00013,38274393800013,O,1991-07-15,NN,,,2019-01-26T03:57:34,true,3,ANCIENNEMENT GRANDE RUE,284,,RUE,ROBERT DELAGE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.952652,49.516177,0.94,housenumber,284 Rue Robert Delage 60170 Pimprez,60492_7250_00284,G,284 RUE ROBERT DELAGE,
383126745,00041,38312674500041,O,2007-02-01,00,2016,,2018-09-29T12:12:01,true,4,,,,RTE,DE RIBECOURT,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,38.12Z,NAFRev2,O,2.942481,49.51197,0.83,street,Route de Ribecourt 60170 Pimprez,60492_7200,G,ROUTE DE RIBECOURT,
385049739,00019,38504973900019,O,1992-04-01,NN,,,,true,3,ZONE ARTISANALE,,,RTE,DE RIBECOURT,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,34.1Z,NAF1993,N,2.942481,49.51197,0.83,street,Route de Ribecourt 60170 Pimprez,60492_7200,G,ROUTE DE RIBECOURT,
390769644,00019,39076964400019,O,1993-04-01,01,2017,,2019-06-24T13:17:21,true,6,LES ECAZIEUX,,,,LES ECAZIEUX,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,85.51Z,NAFRev2,O,2.953837,49.529597,0.94,street,Les Écazieux 60170 Pimprez,60492_03bl98,G,LES ECAZIEUX,
391372695,00018,39137269500018,O,1993-04-10,NN,,,2006-10-28T01:43:36,false,3,,481,,RUE,DU MOULIN,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2A,NAFRev1,N,2.950217,49.5095,0.94,housenumber,481 Rue du Moulin 60170 Pimprez,60492_5350_00481,G,481 RUE DU MOULIN,
393046628,00011,39304662800011,O,1993-11-04,NN,,,,true,4,,565,,,GRANDE RUE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.5D,NAF1993,O,2.953321,49.531833,0.44,locality,La Grande Piece 60170 Pimprez,60492_b026,G,LA GRANDE PIECE,
401591581,00038,40159158100038,O,2001-09-28,00,2017,4322BA,2019-06-24T13:24:26,false,5,,40,,RTE,DE RIBECOURT,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,43.22B,NAFRev2,O,2.942481,49.51197,0.85,housenumber,40 Route de Ribecourt 60170 Pimprez,60492_7200_00040,G,40 ROUTE DE RIBECOURT,
401745948,00018,40174594800018,O,1971-01-01,NN,,,,true,1,,300,,RUE,DU MOULIN,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.950022,49.511,0.94,housenumber,300 Rue du Moulin 60170 Pimprez,60492_5350_00300,G,300 RUE DU MOULIN,
403769482,00015,40376948200015,O,,NN,,,,true,1,,,,,FERME ST MARC,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,2.957479,49.496161,0.8,street,Ferme de Saint-marc 60170 Pimprez,60492_vmm029,G,FERME DE SAINT MARC,
403769490,00018,40376949000018,O,1982-12-31,NN,,,2008-01-04T20:28:42,true,3,,,,,,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407509504,00012,40750950400012,O,1996-07-01,NN,,,,true,1,,,,,,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
408064459,00014,40806445900014,O,1996-06-01,NN,,,2008-11-08T01:19:31,false,4,,481,,RUE,DU MOULIN,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4A,NAFRev1,O,2.950217,49.5095,0.94,housenumber,481 Rue du Moulin 60170 Pimprez,60492_5350_00481,G,481 RUE DU MOULIN,
408750776,00010,40875077600010,O,1996-09-02,01,2017,4932ZA,2019-06-24T13:27:47,true,4,,66,,IMP,NOLLET,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,2.950818,49.514718,0.79,housenumber,66 Impasse de l'Abbé Nollet 60170 Pimprez,60492_0040_00066,G,66 IMPASSE DE L ABBE NOLLET,
410156608,00250,41015660800250,O,2015-07-01,00,2016,,2018-09-29T12:34:54,false,2,ZI LA CROIX ROUGE,970,,RTE,DE RIBECOURT,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,37.00Z,NAFRev2,O,2.941861,49.51167,0.85,housenumber,970 Route de Ribecourt 60170 Pimprez,60492_7200_00970,G,970 ROUTE DE RIBECOURT,
411997000,00012,41199700000012,O,1997-04-30,NN,,,2010-01-14T04:35:34,true,4,,,,,FERME SAINT MARC,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.957479,49.496161,0.93,street,Ferme de Saint-marc 60170 Pimprez,60492_vmm029,G,FERME DE SAINT MARC,
413742842,00011,41374284200011,O,1997-06-13,NN,,,,false,4,,270,,RUE,BARSKI,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,70.2C,NAF1993,N,2.949711,49.515384,0.86,housenumber,270 Rue Ceszlaw Barski 60170 Pimprez,60492_1200_00270,G,270 RUE CESZLAW BARSKI,
417952322,00010,41795232200010,O,1998-03-01,,,,,true,1,,103,,RUE,DU MOULIN,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.4C,NAF1993,N,2.951416,49.512501,0.94,housenumber,103 Rue du Moulin 60170 Pimprez,60492_5350_00103,G,103 RUE DU MOULIN,
418919189,00021,41891918900021,O,2010-01-01,,,,2012-01-11T11:33:03,false,2,,91,,RUE,DU MOULIN,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,86.21Z,NAFRev2,N,2.951569,49.512673,0.94,housenumber,91 Rue du Moulin 60170 Pimprez,60492_5350_00091,G,91 RUE DU MOULIN,
421905605,00018,42190560500018,O,1997-04-30,NN,,,2011-07-06T14:44:20,true,5,,3,,,FERME ST MARC,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.958555,49.495587,0.82,housenumber,3 Ferme de Saint-marc 60170 Pimprez,60492_vmm029_00003,G,3 FERME DE SAINT MARC,
423244839,00019,42324483900019,O,1999-06-15,NN,,,2015-04-02T04:24:26,true,3,,66,,IMP,ABBE NOLLET,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950818,49.514718,0.83,housenumber,66 Impasse de l'Abbé Nollet 60170 Pimprez,60492_0040_00066,G,66 IMPASSE DE L ABBE NOLLET,
425001229,00011,42500122900011,O,1999-10-01,NN,,,2006-11-25T16:39:27,true,4,SARL ENTREPRISE LELU,103,,RUE,LOUIS CLOTUCHE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.952109,49.518036,0.94,housenumber,103 Rue Louis Clotuché 60170 Pimprez,60492_4900_00103,G,103 RUE LOUIS CLOTUCHE,
430056945,00016,43005694500016,O,1999-01-01,NN,,,2016-01-12T00:22:09,true,3,,,,,LES ECAZIEUX,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.953837,49.529597,0.94,street,Les Écazieux 60170 Pimprez,60492_03bl98,G,LES ECAZIEUX,
430223123,00026,43022312300026,O,2002-05-01,NN,,4399CZ,2015-03-18T01:13:11,true,4,,164,,,RLE MELIQUE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,43.99C,NAFRev2,N,2.953906,49.517067,0.82,housenumber,164 Ruelle Mélique 60170 Pimprez,60492_5200_00164,G,164 RUELLE MELIQUE,
433701133,00012,43370113300012,O,2001-01-01,NN,,,2008-01-28T12:18:42,true,4,,300,,RUE,DU MOULIN,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.950022,49.511,0.94,housenumber,300 Rue du Moulin 60170 Pimprez,60492_5350_00300,G,300 RUE DU MOULIN,
434023289,00029,43402328900029,O,2006-04-03,NN,,,2014-07-08T02:12:21,true,4,,,,RTE,DE RIBECOURT,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,25.62B,NAFRev2,N,2.942481,49.51197,0.83,street,Route de Ribecourt 60170 Pimprez,60492_7200,G,ROUTE DE RIBECOURT,
435083670,00032,43508367000032,O,2020-05-07,,,,2020-05-27T14:24:26,false,1,,251,,RUE,CESZLAW BARSKI,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,47.89Z,NAFRev2,N,2.95073,49.51724,0.8,street,Rue Ceszlaw Barski 60170 Pimprez,60492_1200,G,RUE CESZLAW BARSKI,
443379169,00040,44337916900040,O,2011-01-01,01,2017,4399CZ,2019-06-24T13:21:52,true,3,,528,,RUE,CEZSLAW BARSKI,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,43.39Z,NAFRev2,O,2.947566,49.5134,0.94,housenumber,528 Rue Cezslaw Barski 60170 Pimprez,60492_tuejeu_00528,G,528 RUE CEZSLAW BARSKI,
443733084,00018,44373308400018,O,2002-10-11,NN,,,2008-12-02T05:51:21,true,4,,284,,RUE,ROBERT DELAGE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,70.10Z,NAFRev2,N,2.952652,49.516177,0.94,housenumber,284 Rue Robert Delage 60170 Pimprez,60492_7250_00284,G,284 RUE ROBERT DELAGE,
444080931,00017,44408093100017,O,2002-09-15,NN,,,2013-11-12T02:37:54,true,4,,221,,RUE,DU MOULIN,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.03B,NAFRev2,N,2.950843,49.511542,0.94,housenumber,221 Rue du Moulin 60170 Pimprez,60492_5350_00221,G,221 RUE DU MOULIN,
444084776,00012,44408477600012,O,1975-10-31,NN,,,2008-05-16T11:44:00,false,3,,238,,RUE,ROBERT DELAGE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.952844,49.51597,0.94,housenumber,238 Rue Robert Delage 60170 Pimprez,60492_7250_00238,G,238 RUE ROBERT DELAGE,
444878359,00017,44487835900017,O,2003-01-17,NN,,,2006-10-31T04:18:35,false,3,,481,,RUE,DU MOULIN,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2A,NAFRev1,N,2.950217,49.5095,0.94,housenumber,481 Rue du Moulin 60170 Pimprez,60492_5350_00481,G,481 RUE DU MOULIN,
447736729,00024,44773672900024,O,2014-10-14,,,,2018-05-14T08:31:39,true,2,,26,,RUE,GEORGES BRASSENS,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,85.52Z,NAFRev2,N,2.950795,49.515771,0.94,housenumber,26 Rue Georges Brassens 60170 Pimprez,60492_3140_00026,G,26 RUE GEORGES BRASSENS,
448295295,00027,44829529500027,O,2006-03-01,,,,2018-03-08T04:02:18,true,2,,103,,RUE,LOUIS CLOTUCHE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.952109,49.518036,0.94,housenumber,103 Rue Louis Clotuché 60170 Pimprez,60492_4900_00103,G,103 RUE LOUIS CLOTUCHE,
450504212,00017,45050421200017,O,2003-11-02,NN,,,2010-04-18T10:12:17,false,5,,251,,,RUELLE MELIQUE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-12,F,,,,,47.81Z,NAFRev2,O,2.954198,49.516353,0.94,housenumber,251 Ruelle Mélique 60170 Pimprez,60492_5200_00251,G,251 RUELLE MELIQUE,
454047093,00033,45404709300033,O,2011-12-01,,,,2017-02-06T15:58:28,true,3,,202,,RUE,DE LA GRANGE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,49.32Z,NAFRev2,N,2.950531,49.513019,0.94,housenumber,202 Rue de la Grange 60170 Pimprez,60492_3260_00202,G,202 RUE DE LA GRANGE,
477627483,00019,47762748300019,O,2004-06-08,01,2017,1610BZ,2019-07-27T03:35:09,true,4,,103,,RUE,LOUIS CLOTUCHE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,O,2.952109,49.518036,0.94,housenumber,103 Rue Louis Clotuché 60170 Pimprez,60492_4900_00103,G,103 RUE LOUIS CLOTUCHE,
479905317,00018,47990531700018,O,2005-01-03,NN,,,2014-07-08T02:57:46,true,3,,54,,IMP,DE L ABBE NOLLET,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,49.41B,NAFRev2,O,2.950829,49.514743,0.86,housenumber,54 Impasse de l'Abbé Nollet 60170 Pimprez,60492_0040_00054,G,54 IMPASSE DE L ABBE NOLLET,
484429485,00010,48442948500010,O,2005-10-04,,,,2006-11-01T03:43:17,true,2,,284,,RUE,ROBERT DELAGE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,74.1J,NAFRev1,N,2.952652,49.516177,0.94,housenumber,284 Rue Robert Delage 60170 Pimprez,60492_7250_00284,G,284 RUE ROBERT DELAGE,
488685272,00038,48868527200038,O,2007-09-18,,,,2014-07-10T00:25:24,true,3,,80,,RUE,LOUIS CLOTUCHE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,95.12Z,NAFRev2,N,2.951977,49.517887,0.94,housenumber,80 Rue Louis Clotuché 60170 Pimprez,60492_4900_00080,G,80 RUE LOUIS CLOTUCHE,
490224888,00019,49022488800019,O,2006-04-01,,,,2012-05-05T15:47:00,true,3,,8,,RUE,RAYMOND ROLLIN,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,47.81Z,NAFRev2,N,2.952225,49.513898,0.94,housenumber,8 Rue Raymond Rollin 60170 Pimprez,60492_7050_00008,G,8 RUE RAYMOND ROLLIN,
492584685,00019,49258468500019,O,2006-10-17,,,,2018-06-19T03:50:08,true,2,,103,,RUE,LOUIS CLOTUCHE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.952109,49.518036,0.94,housenumber,103 Rue Louis Clotuché 60170 Pimprez,60492_4900_00103,G,103 RUE LOUIS CLOTUCHE,
493735716,00018,49373571600018,O,2007-01-05,,,,2019-12-13T19:35:17,true,2,,284,,RUE,ROBERT DELAGE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.952652,49.516177,0.94,housenumber,284 Rue Robert Delage 60170 Pimprez,60492_7250_00284,G,284 RUE ROBERT DELAGE,
493833206,00011,49383320600011,O,2007-01-12,NN,,,2011-04-23T16:06:19,true,4,Z.I,,,,LIEUDIT LA CROIX ROUGE Z I,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,33.20A,NAFRev2,O,,,0,,,,,,
500945142,00015,50094514200015,O,2007-11-09,,,,2008-01-05T01:55:15,true,2,,520,,RUE,ROBERT DELAGE,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.950637,49.517772,0.94,housenumber,520 Rue Robert Delage 60170 Pimprez,60492_7250_00520,G,520 RUE ROBERT DELAGE,
501616684,00038,50161668400038,O,2019-01-01,,,,2019-09-23T09:44:14,true,1,,970,,RTE,DE RIBECOURT,60170,PIMPREZ,,,60492,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,25.62B,NAFRev2,O,2.941861,49.51167,0.85,housenumber,970 Route de Ribecourt 60170 Pimprez,60492_7200_00970,G,970 ROUTE DE RIBECOURT,