id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143185,2020-01-16,000001,Vente,145000,91,,RUE PATRICE COIRAULT,0165,79220,79320,Surin,79,,,793200000C0388,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1195,-0.463586,46.459494
2020-1143185,2020-01-16,000001,Vente,145000,,,LE BOURG,B017,79220,79320,Surin,79,,,793200000C1085,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.463583,46.459338
2020-1143185,2020-01-16,000001,Vente,145000,,,LE PRE DU GUE,B104,79220,79320,Surin,79,,,793200000C1259,,,,,,,,,,,,,0,,,,,P,prés,,,5510,-0.469444,46.453916
2020-1143185,2020-01-16,000001,Vente,145000,,,LE PRE DU GUE,B104,79220,79320,Surin,79,,,793200000C1261,,,,,,,,,,,,,0,,,,,P,prés,,,1488,-0.469103,46.454223
2020-1143185,2020-01-16,000001,Vente,145000,,,LES COUTELIERES,B052,79220,79320,Surin,79,,,793200000C1265,,,,,,,,,,,,,0,,,,,T,terres,,,254,-0.46903,46.454547
2020-1143185,2020-01-16,000001,Vente,145000,,,LES COUTELIERES,B052,79220,79320,Surin,79,,,793200000C1266,,,,,,,,,,,,,0,,,,,P,prés,,,427,-0.469079,46.454454
2020-1143185,2020-01-16,000001,Vente,145000,,,LES ECARTERIES,B057,79220,79320,Surin,79,,,79320000ZB0036,,,,,,,,,,,,,0,,,,,P,prés,,,89,-0.469272,46.454373
2020-1143268,2020-01-06,000001,Vente,10000,,,LES ALLEUFS,B002,79220,79320,Surin,79,,,793200000C1276,,,,,,,,,,,,,0,,,,,S,sols,,,274,-0.469083,46.442959
2020-1144649,2020-03-02,000001,Vente,18000,,,LA VEQUIERE,B134,79220,79320,Surin,79,,,793200000A0197,,,,,,,,,,,,,0,,,,,J,jardins,,,735,-0.44768,46.491113
2020-1144826,2020-03-16,000001,Vente,161626.7,70,,RTE DU TRAM,0205,79220,79320,Surin,79,,,793200000C0046,,,,,,,,,,,,,0,1,Maison,179,3,S,sols,,,366,-0.463841,46.469083
2020-1144826,2020-03-16,000001,Vente,161626.7,,,LE TAIL,B120,79220,79320,Surin,79,,,793200000C1090,,,,,,,,,,,,,0,,,,,J,jardins,,,867,-0.463695,46.469113
2020-1144826,2020-03-16,000001,Vente,161626.7,,,LE TAIL,B120,79220,79320,Surin,79,,,793200000C1090,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.463695,46.469113
2020-1144826,2020-03-16,000001,Vente,161626.7,,,LE TAIL,B120,79220,79320,Surin,79,,,793200000C1092,,,,,,,,,,,,,0,,,,,J,jardins,,,152,-0.463922,46.469137
2020-1144826,2020-03-16,000001,Vente,161626.7,,,LE TAIL,B120,79220,79320,Surin,79,,,793200000C1239,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.464003,46.469134
2020-1144826,2020-03-16,000001,Vente,161626.7,,,LE TAIL,B120,79220,79320,Surin,79,,,793200000C1267,,,,,,,,,,,,,0,,,,,P,prés,,,1622,-0.463717,46.469488
2020-1145297,2020-05-13,000001,Vente,51610,69,,RTE DE LA MACLIERE,0130,79220,79320,Surin,79,,,793200000C0642,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1064,-0.463592,46.44378
2020-1145297,2020-05-13,000001,Vente,51610,69,,RTE DE LA MACLIERE,0130,79220,79320,Surin,79,,,793200000C0642,,,,,,,,,,,,,0,1,Maison,165,4,J,jardins,,,864,-0.463592,46.44378
2020-1145297,2020-05-13,000001,Vente,51610,,,LA BONNETTE,B016,79220,79320,Surin,79,,,793200000C0643,,,,,,,,,,,,,0,,,,,P,prés,,,4620,-0.463912,46.443274
2020-1146030,2020-05-29,000001,Vente,1500,,,LE FIEF DE BERGE,B059,79220,79320,Surin,79,,,793200000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-0.446374,46.474536
2020-1146030,2020-05-29,000001,Vente,1500,,,LE FIEF DE BERGE,B059,79220,79320,Surin,79,,,793200000B0487,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1160,-0.445298,46.4739
2020-1146030,2020-05-29,000001,Vente,1500,,,LES PRES DE LA RUFFINIERE,B107,79220,79320,Surin,79,,,79320000ZP0033,,,,,,,,,,,,,0,,,,,P,prés,,,3480,-0.448981,46.467863
2020-1146033,2020-06-05,000001,Vente,15000,,,VERMENIE,B135,79220,79320,Surin,79,,,793200000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,629,-0.460397,46.491465
2020-1146033,2020-06-05,000001,Vente,15000,,,VERMENIE,B135,79220,79320,Surin,79,,,793200000A0643,,,,,,,,,,,,,0,,,,,P,prés,,,690,-0.460397,46.491465
2020-1146633,2020-05-27,000001,Vente,3500,,,LES BIRONNIERES,B008,79220,79320,Surin,79,,,79320000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,8260,-0.467425,46.460409
2020-1147304,2020-07-24,000001,Vente,80000,5342,,RUE DU PEAGE,0170,79220,79320,Surin,79,,,793200000B0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-0.447842,46.483117
2020-1147304,2020-07-24,000001,Vente,80000,27,,RUE DU PEAGE,0170,79220,79320,Surin,79,,,793200000B0374,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,148,-0.447612,46.483199
2020-1147304,2020-07-24,000001,Vente,80000,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0378,,,,,,,,,,,,,0,,,,,J,jardins,,,387,-0.447917,46.483306
2020-1147304,2020-07-24,000001,Vente,80000,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0746,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.447543,46.483101
2020-1147304,2020-07-24,000001,Vente,80000,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0747,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.447532,46.483155
2020-1147577,2020-07-20,000001,Vente,100000,7,,RTE DE XAINTRAY,0225,79220,79320,Surin,79,,,793200000A0344,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1105,-0.450524,46.489803
2020-1147577,2020-07-20,000001,Vente,100000,,,LA RANDELIERE,B112,79220,79320,Surin,79,,,793200000A0345,,,,,,,,,,,,,0,,,,,J,jardins,,,644,-0.450681,46.489637
2020-1147708,2020-07-31,000001,Vente,8537.4,,,LES BIRONNIERES,B008,79220,79320,Surin,79,,,79320000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,25110,-0.468066,46.462279
2020-1147934,2020-07-29,000001,Vente,55000,34,,RTE DES TUILERIES,0210,79220,79320,Surin,79,,,793200000A0343,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,680,-0.450335,46.489653
2020-1147934,2020-07-29,000001,Vente,55000,,,LA RANDELIERE,B112,79220,79320,Surin,79,,,793200000A0749,,,,,,,,,,,,,0,,,,,J,jardins,,,820,-0.450637,46.489496
2020-1148164,2020-07-31,000001,Vente,256900,118,,RUE PATRICE COIRAULT,0165,79220,79320,Surin,79,,,793200000C1199,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1000,-0.466843,46.457991
2020-1148164,2020-07-31,000001,Vente,256900,118,,RUE PATRICE COIRAULT,0165,79220,79320,Surin,79,,,793200000C1199,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,823,-0.466843,46.457991
2020-1148411,2020-08-28,000001,Vente,20000,,,LA VEQUIERE,B134,79220,79320,Surin,79,,,793200000A0896,,,,,,,,,,,,,0,,,,,S,sols,,,1222,-0.447977,46.492198
2020-1148411,2020-08-28,000001,Vente,20000,49,,RTE DE PAMPLIE,0160,79220,79320,Surin,79,,,793200000A0928,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.447839,46.491893
2020-1148411,2020-08-28,000001,Vente,20000,,,LA VEQUIERE,B134,79220,79320,Surin,79,,,793200000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.44771,46.492361
2020-1148411,2020-08-28,000001,Vente,20000,,,LA PRAIRIE,B099,79220,79320,Surin,79,,,79320000ZL0098,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.447476,46.492396
2020-1148891,2020-09-07,000001,Vente,168000,45,,RTE DE LA MACLIERE,0130,79220,79320,Surin,79,,,793200000C1164,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1082,-0.464774,46.44166
2020-1148978,2020-09-04,000001,Vente,165000,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0364,,,,,,,,,,,,,0,,,,,J,jardins,,,152,-0.447586,46.482879
2020-1148978,2020-09-04,000001,Vente,165000,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0365,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-0.447283,46.482881
2020-1148978,2020-09-04,000001,Vente,165000,24,,RUE DU PEAGE,0170,79220,79320,Surin,79,,,793200000B0740,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,483,-0.447543,46.482988
2020-1148978,2020-09-04,000001,Vente,165000,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0773,,,,,,,,,,,,,0,,,,,T,terres,,,318,-0.447442,46.482817
2020-1148978,2020-09-04,000001,Vente,165000,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0776,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.447787,46.483012
2020-1148978,2020-09-04,000001,Vente,165000,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.4477,46.482904
2020-1148978,2020-09-04,000001,Vente,165000,16,,RUE DU PEAGE,0170,79220,79320,Surin,79,,,793200000B0822,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.447794,46.482979
2020-1149201,2020-09-09,000001,Vente,89000,,,VERMENIE,B135,79220,79320,Surin,79,,,793200000A0611,,,,,,,,,,,,,0,,,,,J,jardins,,,364,-0.463451,46.48958
2020-1149201,2020-09-09,000001,Vente,89000,,,VERMENIE,B135,79220,79320,Surin,79,,,793200000A0614,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.463513,46.489649
2020-1149201,2020-09-09,000001,Vente,89000,6,,IMP DU FOUR,0090,79220,79320,Surin,79,,,793200000A0616,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,228,-0.463744,46.489756
2020-1149201,2020-09-09,000001,Vente,89000,,,VERMENIE,B135,79220,79320,Surin,79,,,793200000A0854,,,,,,,,,,,,,0,,,,,J,jardins,,,418,-0.463915,46.489854
2020-1149201,2020-09-09,000001,Vente,89000,,,VERMENIE,B135,79220,79320,Surin,79,,,793200000A0856,,,,,,,,,,,,,0,,,,,J,jardins,,,173,-0.463846,46.48971
2020-1150596,2020-10-28,000001,Vente,2228,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,825,-0.449399,46.483601
2020-1150596,2020-10-28,000001,Vente,2228,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0388,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-0.449733,46.48315
2020-1150596,2020-10-28,000001,Vente,2228,59,,RTE DU PIGEONNIER,0185,79220,79320,Surin,79,,,793200000B0389,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,980,-0.449553,46.483101
2020-1150596,2020-10-28,000001,Vente,2228,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0392,,,,,,,,,,,,,0,,,,,J,jardins,,,563,-0.449497,46.482733
2020-1150596,2020-10-28,000001,Vente,2228,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0393,,,,,,,,,,,,,0,,,,,T,terres,,,448,-0.449711,46.48285
2020-1150596,2020-10-28,000001,Vente,2228,,,LE FOURBEAU,B062,79220,79320,Surin,79,,,793200000B0394,,,,,,,,,,,,,0,,,,,T,terres,,,2832,-0.449997,46.483006
2020-1151924,2020-11-20,000001,Vente,433,,,LES PRES DES RIVIERES,B109,79220,79320,Surin,79,,,793200000C0408,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1340,-0.461634,46.466873
2020-1151924,2020-11-20,000001,Vente,433,,,LES PRES DES RIVIERES,B109,79220,79320,Surin,79,,,793200000C0408,,,,,,,,,,,,,0,,,,,P,prés,,,2990,-0.461634,46.466873
2020-1151938,2020-11-20,000001,Vente,80000,,,LES BIRONNIERES,B008,79220,79320,Surin,79,,,79320000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,10760,-0.467033,46.466419
2020-1151938,2020-11-20,000001,Vente,80000,,,LES BIRONNIERES,B008,79220,79320,Surin,79,,,79320000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,17400,-0.467301,46.465858
2020-1151938,2020-11-20,000001,Vente,80000,,,LES BIRONNIERES,B008,79220,79320,Surin,79,,,79320000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,6010,-0.467312,46.46527
2020-1151938,2020-11-20,000001,Vente,80000,,,LES BIRONNIERES,B008,79220,79320,Surin,79,,,79320000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.467922,46.46529
2020-1151938,2020-11-20,000001,Vente,80000,,,LES CHAMPS SOUCHEAU,B040,79220,79320,Surin,79,,,79320000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-0.46535,46.473122
2020-1151938,2020-11-20,000001,Vente,80000,,,LES CHAMPS SOUCHEAU,B040,79220,79320,Surin,79,,,79320000ZO0031,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.46535,46.473122
2020-1151949,2020-11-20,000001,Vente,27000,,,PRE DE LA RIVIERE,B102,79220,79320,Surin,79,,,793200000C0173,,,,,,,,,,,,,0,,,,,P,prés,,,11310,-0.46188,46.466568
2020-1151949,2020-11-20,000001,Vente,27000,,,LES BIRONNIERES,B008,79220,79320,Surin,79,,,79320000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,43510,-0.46965,46.464972
2020-1152046,2020-12-04,000001,Vente,165000,14,,RUE DU VIGNEAU,0215,79220,79320,Surin,79,,,793200000C1228,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1393,-0.464212,46.460681
