siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211924709,00010,21192470900010,O,1983-03-01,01,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.370054,45.463855,0.32,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,D,LE MAS VIEUX VILLAGE,
211924709,00036,21192470900036,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211924709,00044,21192470900044,O,2005-01-18,,,,2019-11-14T14:00:22,false,3,HOTEL DE VILLE,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.370054,45.463855,0.32,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,D,LE MAS VIEUX VILLAGE,
261924708,00017,26192470800017,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.370054,45.463855,0.32,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,D,LE MAS VIEUX VILLAGE,
302051537,00041,30205153700041,O,2014-11-24,,,,2019-11-14T14:00:22,true,1,,,,,LE VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,86.21Z,NAFRev2,N,2.387411,45.45905,0.67,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
307742627,00028,30774262700028,O,1994-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,2.387411,45.45905,0.67,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
314273947,00031,31427394700031,O,2010-01-02,NN,,,2019-11-14T14:00:22,true,4,,,,,BESSOLES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,LA NICOCEANE,47.81Z,NAFRev2,N,2.405616,45.476057,0.81,locality,Bessolles Bas 19200 Saint-Victour,19247_b004,G,BESSOLLES BAS,
317568699,00035,31756869900035,O,1991-06-04,NN,,4332AA,2019-11-14T14:00:22,true,6,,,,,LE VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,2.387411,45.45905,0.67,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
319017521,00018,31901752100018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA VIALATTE,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2A,NAF1993,N,2.379831,45.457025,0.32,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
320787351,00016,32078735100016,O,1981-01-01,02,2018,0811ZA,2020-08-25T10:28:53,true,4,LA VIALATTE,,,LD,LA VIALATTE,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,2.379831,45.457025,0.32,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
322733148,00025,32273314800025,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.370054,45.463855,0.4,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,G,LE MAS VIEUX VILLAGE,
326485166,00010,32648516600010,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MONTEIL,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.362354,45.468784,0.67,street,Route du Monteil 19200 Saint-Victour,19247_0046,G,ROUTE DU MONTEIL,
326485174,00014,32648517400014,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MAS VIEUX,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.374378,45.465013,0.93,locality,Le Mas Vieux 19200 Saint-Victour,19247_b023,G,LE MAS VIEUX,
326485182,00017,32648518200017,O,1983-02-01,NN,,,2020-06-29T19:33:47,true,3,,,,,A CHAUX,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.391476,45.458784,0.44,locality,Peuch Chaudant 19200 Saint-Victour,19247_b030,G,PEUCH CHAUDANT,
326485471,00022,32648547100022,O,2015-06-01,,,,2019-11-14T14:00:22,true,1,,,,,LA CHATOUNE,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,02.10Z,NAFRev2,N,2.391476,45.458784,0.31,locality,Peuch Chaudant 19200 Saint-Victour,19247_b030,G,PEUCH CHAUDANT,
327495057,00017,32749505700017,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,2.370054,45.463855,0.4,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,G,LE MAS VIEUX VILLAGE,
327495065,00010,32749506500010,O,1942-12-05,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAUX,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.391476,45.458784,0.58,locality,Peuch Chaudant 19200 Saint-Victour,19247_b030,G,PEUCH CHAUDANT,
327505525,00011,32750552500011,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338767627,00023,33876762700023,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,02.0B,NAF1993,N,2.387411,45.45905,0.67,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
340075548,00016,34007554800016,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,AU VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.43Z,NAFRev2,N,2.387411,45.45905,0.75,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
340472646,00025,34047264600025,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,02.20Z,NAFRev2,N,2.370054,45.463855,0.4,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,G,LE MAS VIEUX VILLAGE,
343615506,00015,34361550600015,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
347406548,00011,34740654800011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE MAS VIEUX,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,01.2A,NAF1993,N,2.374378,45.465013,0.93,locality,Le Mas Vieux 19200 Saint-Victour,19247_b023,G,LE MAS VIEUX,
347882847,00010,34788284700010,O,1988-08-20,NN,,,2019-11-14T14:00:22,true,3,,,,,AU BOURG,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
349079178,00019,34907917800019,O,1989-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,BESSOLLES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.2A,NAF1993,N,2.405616,45.476057,0.92,locality,Bessolles Bas 19200 Saint-Victour,19247_b004,G,BESSOLLES BAS,
349079178,00027,34907917800027,O,1992-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,BESSOLLES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.10A,NAFRev2,N,2.405616,45.476057,0.92,locality,Bessolles Bas 19200 Saint-Victour,19247_b004,G,BESSOLLES BAS,
349463711,00011,34946371100011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA VIALATTE,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,2.379831,45.457025,0.32,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
350344057,00012,35034405700012,O,1989-04-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CHANTE MAILLE,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,01.1A,NAF1993,N,2.379831,45.457025,0.61,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
353330731,00012,35333073100012,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391037645,00010,39103764500010,O,1993-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MONTEIL,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.362354,45.468784,0.67,street,Route du Monteil 19200 Saint-Victour,19247_0046,G,ROUTE DU MONTEIL,
394931190,00026,39493119000026,O,1995-11-15,NN,,,2019-11-14T14:00:22,false,3,,,,,LE MAS VIEUX,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1G,NAF1993,N,2.374378,45.465013,0.93,locality,Le Mas Vieux 19200 Saint-Victour,19247_b023,G,LE MAS VIEUX,
399168269,00021,39916826900021,O,2001-01-02,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DU VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.387411,45.45905,0.81,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
399667757,00013,39966775700013,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHABANNAT,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.6359141,44.9338476,0.7,poi.stream,Ruisseau du Chabanat Monestier-de-Clermont,https://osm.org/way/271764517,G,,
399990563,00013,39999056300013,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MIALARET,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.379831,45.457025,0.4,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
409633039,00014,40963303900014,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,01.3Z,NAF1993,N,2.387411,45.45905,0.91,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
409633047,00017,40963304700017,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BARBAZANGES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.414749,45.474675,0.31,locality,Bois de Barbe 19200 Saint-Victour,19247_b006,G,BOIS DE BARBE,
412101651,00013,41210165100013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BESSOLES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.405616,45.476057,0.81,locality,Bessolles Bas 19200 Saint-Victour,19247_b004,G,BESSOLLES BAS,
412101669,00015,41210166900015,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LA VIALATTE,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.379831,45.457025,0.32,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
412633794,00018,41263379400018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417957768,00019,41795776800019,O,1997-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
418209680,00010,41820968000010,O,1998-02-01,,,,2019-11-14T14:00:22,true,1,,,,,CHANTE MIALE,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2C,NAF1993,N,2.379831,45.457025,0.93,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
420004178,00018,42000417800018,O,1998-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,,CHANTE MIALLE,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,01.50Z,NAFRev2,N,2.379831,45.457025,0.81,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
428272371,00017,42827237100017,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.370054,45.463855,0.4,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,G,LE MAS VIEUX VILLAGE,
442090031,00018,44209003100018,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BARBAZANGES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.414749,45.474675,0.31,locality,Bois de Barbe 19200 Saint-Victour,19247_b006,G,BOIS DE BARBE,
481233898,00016,48123389800016,O,2005-04-01,,,,2019-11-14T14:00:22,true,3,,,,,LE VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,2.387411,45.45905,0.67,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
487672677,00019,48767267700019,O,2005-10-22,,,,2019-11-14T14:00:22,true,3,,,,LD,LE VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,2.387411,45.45905,0.67,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
490878592,00016,49087859200016,O,2006-07-01,,,,2019-11-14T14:00:22,true,2,L'ECOLE,,,,LE BOURG,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.370054,45.463855,0.4,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,G,LE MAS VIEUX VILLAGE,
502262355,00014,50226235500014,O,2008-02-25,,,3213ZZ,2019-11-14T14:00:22,true,2,,,,,BARBAZANGES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,32.13Z,NAFRev2,N,2.414749,45.474675,0.31,locality,Bois de Barbe 19200 Saint-Victour,19247_b006,G,BOIS DE BARBE,
504722323,00012,50472232300012,O,2008-04-30,,,,2019-11-14T14:00:22,true,1,,,,,LE VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,01.42Z,NAFRev2,N,2.387411,45.45905,0.67,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
510891666,00016,51089166600016,O,2006-10-01,,,,2019-11-14T14:00:22,true,1,MILALARET,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2006-10-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
511178063,00018,51117806300018,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,,BESSOLES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,2.405616,45.476057,0.81,locality,Bessolles Bas 19200 Saint-Victour,19247_b004,G,BESSOLLES BAS,
511178279,00010,51117827900010,O,2009-01-01,,,,2019-11-14T14:00:22,true,2,,,,,BESSOLES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,N,2.405616,45.476057,0.81,locality,Bessolles Bas 19200 Saint-Victour,19247_b004,G,BESSOLLES BAS,
513152173,00011,51315217300011,O,2009-07-01,,,,2019-11-14T14:00:22,true,2,LE VERDIER,,,,CHEZ MR GENESTAL,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
514797315,00017,51479731500017,O,2009-10-10,,,,2019-11-14T14:00:22,true,1,,,,,BESSOLES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,95.29Z,NAFRev2,N,2.405616,45.476057,0.81,locality,Bessolles Bas 19200 Saint-Victour,19247_b004,G,BESSOLLES BAS,
518145677,00010,51814567700010,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,,MIALARET,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.379831,45.457025,0.4,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
518758123,00021,51875812300021,O,2010-10-06,,,,2019-11-14T14:00:22,false,1,,,,,BARBAZANGES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,35.11Z,NAFRev2,N,2.414749,45.474675,0.31,locality,Bois de Barbe 19200 Saint-Victour,19247_b006,G,BOIS DE BARBE,
519112247,00035,51911224700035,O,2010-10-10,,,,2019-11-14T14:00:22,false,1,,,,,BARBAZANGES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,35.11Z,NAFRev2,N,2.414749,45.474675,0.31,locality,Bois de Barbe 19200 Saint-Victour,19247_b006,G,BOIS DE BARBE,
520351370,00017,52035137000017,O,2010-03-01,,,,2019-11-14T14:00:22,true,1,,,,,BESSOLLES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,95.29Z,NAFRev2,N,2.405616,45.476057,0.92,locality,Bessolles Bas 19200 Saint-Victour,19247_b004,G,BESSOLLES BAS,
521554717,00012,52155471700012,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,,MIALARET,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.379831,45.457025,0.4,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
522666866,00010,52266686600010,O,2010-05-22,,,,2019-11-14T14:00:22,true,2,,,,,MIALARET,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,55.20Z,NAFRev2,N,2.379831,45.457025,0.4,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
533169413,00010,53316941300010,O,2011-07-01,,,,2019-11-14T14:00:22,false,2,,,,,LE MAS VIEUX,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,85.59A,NAFRev2,N,2.374378,45.465013,0.93,locality,Le Mas Vieux 19200 Saint-Victour,19247_b023,G,LE MAS VIEUX,
537755043,00016,53775504300016,O,2011-11-07,,,,2019-11-14T14:00:22,true,2,,,,,LA VIALATTE,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,85.59A,NAFRev2,N,2.379831,45.457025,0.32,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
538463936,00012,53846393600012,O,2012-01-04,,,,2019-11-14T14:00:22,false,2,,,,,BESSOLES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,47.21Z,NAFRev2,N,2.405616,45.476057,0.81,locality,Bessolles Bas 19200 Saint-Victour,19247_b004,G,BESSOLLES BAS,
750649717,00014,75064971700014,O,2012-04-02,,,,2019-11-14T14:00:22,true,2,,,,,BESSOLES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.82Z,NAFRev2,N,2.405616,45.476057,0.81,locality,Bessolles Bas 19200 Saint-Victour,19247_b004,G,BESSOLLES BAS,
751819699,00024,75181969900024,O,2014-07-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.29A,NAFRev2,N,2.370054,45.463855,0.4,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,G,LE MAS VIEUX VILLAGE,
752806125,00015,75280612500015,O,2012-07-18,01,2017,4322AZ,2020-09-24T08:38:22,true,4,,,,,BESSOLES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2020-09-22,A,PRO METAL CHAUFFAGE,,,PRO METAL CHAUFFAGE,43.22A,NAFRev2,O,2.405616,45.476057,0.81,locality,Bessolles Bas 19200 Saint-Victour,19247_b004,G,BESSOLLES BAS,
777958950,00019,77795895000019,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
777958950,00027,77795895000027,O,1980-12-31,NN,,,2019-11-14T14:00:22,false,3,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
777958968,00011,77795896800011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
777958984,00018,77795898400018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
788751774,00019,78875177400019,O,2012-11-02,,,0162ZP,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.62Z,NAFRev2,N,2.370054,45.463855,0.4,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,G,LE MAS VIEUX VILLAGE,
788751774,00050,78875177400050,O,2017-10-01,,,0162ZP,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.62Z,NAFRev2,N,2.370054,45.463855,0.4,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,G,LE MAS VIEUX VILLAGE,
791225857,00014,79122585700014,O,2012-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.387411,45.45905,0.67,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
793413824,00020,79341382400020,O,2015-04-20,,,,2019-11-14T14:00:22,true,2,,,,,LE VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,47.91B,NAFRev2,N,2.387411,45.45905,0.67,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
799475108,00012,79947510800012,O,2014-01-06,,,,2020-01-08T11:39:12,true,1,,,,,LE BOURG,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,86.90D,NAFRev2,N,2.370054,45.463855,0.4,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,G,LE MAS VIEUX VILLAGE,
805084142,00019,80508414200019,O,2002-01-28,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2002-01-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
805084514,00019,80508451400019,O,2011-11-04,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,LE BOURG,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,93.12Z,NAFRev2,N,2.370054,45.463855,0.4,locality,Le Mas Vieux Village 19200 Saint-Victour,19247_b024,G,LE MAS VIEUX VILLAGE,
812730240,00023,81273024000023,O,2017-10-19,,,,2020-10-09T03:54:25,true,2,,,,RTE,ROUTE DU VERDIER,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,ENT RAYNAL,45.11Z,NAFRev2,N,2.387411,45.45905,0.81,street,Route du Verdier 19200 Saint-Victour,19247_6nfjpu,G,ROUTE DU VERDIER,
814651956,00017,81465195600017,O,2015-10-01,,,,2019-11-14T14:00:22,true,1,,,,,CHATEAU DE SAINT VICTOUR,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,02.10Z,NAFRev2,N,2.379831,45.457025,0.64,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
818591117,00010,81859111700010,O,2015-01-01,,,,2019-11-14T14:00:22,true,1,,,,,MIALARET,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.379831,45.457025,0.4,locality,Chante Miale 19200 Saint-Victour,19247_b011,G,CHANTE MIALE,
823928924,00013,82392892400013,O,2016-03-06,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
823929252,00018,82392925200018,O,2016-03-06,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2016-03-06,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
826071276,00024,82607127600024,O,2006-01-01,,,,2019-11-14T14:00:22,true,3,,,,LD,LA BARRAQUE,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,0.6581538,43.7328399,0.89,poi.stream,Ruisseau de la Barraque Montaut-les-Créneaux,https://osm.org/way/310524505,G,,
826170490,00013,82617049000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LAVIALATTE,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.971995,44.719914,0.72,poi.stream,Le Malagayte (Ruisseau) Lavillatte,https://osm.org/relation/3969784,G,,
826470346,00014,82647034600014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MAS VIEUX,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,2.374378,45.465013,0.93,locality,Le Mas Vieux 19200 Saint-Victour,19247_b023,G,LE MAS VIEUX,
826570632,00016,82657063200016,O,1965-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,BESSOLLES,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,56.10A,NAFRev2,N,2.405616,45.476057,0.92,locality,Bessolles Bas 19200 Saint-Victour,19247_b004,G,BESSOLLES BAS,
832423941,00018,83242394100018,O,2017-01-01,,,,2019-11-14T14:00:22,true,1,,,,,CHAUX,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2017-01-01,A,AZIF,,,,02.10Z,NAFRev2,N,2.391476,45.458784,0.58,locality,Peuch Chaudant 19200 Saint-Victour,19247_b030,G,PEUCH CHAUDANT,
839239522,00015,83923952200015,O,2017-05-10,,,,2019-11-14T14:00:22,true,2,,,,,,19200,SAINT-VICTOUR,,,19247,,,,,,,,,,,,,,,,,,,2018-05-10,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,