siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105415,00013,21210541500013,O,1983-03-01,02,2020,,2022-08-29T09:06:17,true,4,,2,,RUE,DU PARADIS,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.717122,46.952639,0.94,housenumber,2 Rue du Paradis 21190 Saint-Aubin,21541_0164_00002,G,2 RUE DU PARADIS,
212105415,00021,21210541500021,O,1983-12-21,01,2020,,2022-08-29T09:06:17,false,4,,4,,RUE,DU PARADIS,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.714586,46.952043,0.94,housenumber,4 Rue du Paradis 21190 Saint-Aubin,21541_0164_00004,G,4 RUE DU PARADIS,
212105415,00039,21210541500039,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,2,,RUE,DU PARADIS,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.717122,46.952639,0.94,housenumber,2 Rue du Paradis 21190 Saint-Aubin,21541_0164_00002,G,2 RUE DU PARADIS,
212105415,00047,21210541500047,O,1997-01-01,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212105415,00054,21210541500054,O,2001-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,2,,RUE,DU PARADIS,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA BAUX RURAUX,,,,42.99Z,NAFRev2,N,4.717122,46.952639,0.94,housenumber,2 Rue du Paradis 21190 Saint-Aubin,21541_0164_00002,G,2 RUE DU PARADIS,
262106180,00017,26210618000017,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,5,MAIRIE,2,,RUE,DU PARADIS,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,88.99B,NAFRev2,N,4.717122,46.952639,0.94,housenumber,2 Rue du Paradis 21190 Saint-Aubin,21541_0164_00002,G,2 RUE DU PARADIS,
272106014,00017,27210601400017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302512389,00016,30251238900016,O,,,,,2019-11-14T14:00:23,true,1,,,,,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,57.08,NAP,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
302644018,00012,30264401800012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
303564033,00015,30356403300015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,70.2B,NAF1993,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
303955645,00070,30395564500070,O,1994-10-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1997-07-03,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
303994545,00117,30399454500117,O,1993-08-31,NN,,,2021-09-07T07:49:36,false,6,,,,HAM,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,46.34Z,NAFRev2,O,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
305530651,00010,30553065100010,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
307401075,00014,30740107500014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
308194455,00017,30819445500017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309953552,00010,30995355200010,O,1977-01-01,NN,,,2019-11-14T14:00:23,false,5,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309953552,00028,30995355200028,O,2012-06-28,12,2020,,2022-08-29T09:13:16,true,1,,42,,RUE,DES LAVIERES,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,01.21Z,NAFRev2,O,4.704827,46.945981,0.94,housenumber,42 Rue des Lavières 21190 Saint-Aubin,21541_0121_00042,G,42 RUE DES LAVIERES,
312248404,00013,31224840400013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,51.3J,NAF1993,O,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
312556871,00019,31255687100019,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317187110,00018,31718711000018,O,1979-01-01,,,,2019-11-14T14:00:23,true,5,,,,,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
317303410,00011,31730341000011,O,1979-01-01,NN,,,2023-05-05T20:27:12,true,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318588936,00019,31858893600019,O,1963-01-01,NN,,4520AB,2019-11-14T14:00:23,true,5,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
320233349,00010,32023334900010,O,1965-01-01,,,,2019-11-14T14:00:23,true,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325732824,00017,32573282400017,O,,,,,2019-11-14T14:00:23,true,1,,,,,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,55.1A,NAF1993,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
326130390,00015,32613039000015,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
326370558,00016,32637055800016,O,1967-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326370582,00016,32637058200016,O,1982-01-01,,,,2019-11-14T14:00:23,true,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327461646,00017,32746164600017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
327645792,00018,32764579200018,O,1978-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,HAM,DE GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2018-10-07,F,,,,,01.21Z,NAFRev2,N,4.722478,46.957762,0.91,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
328147400,00019,32814740000019,O,1983-09-14,01,2020,,2022-08-29T09:20:12,true,3,,2,,RUE,DE LA FONTAINE,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.72239,46.95773,0.94,housenumber,2 Rue de la Fontaine 21190 Saint-Aubin,21541_0072_00002,G,2 RUE DE LA FONTAINE,
328165618,00013,32816561800013,O,1983-07-01,NN,,,2019-11-14T14:00:23,true,5,,,,,VILLAGE DE SAINT AUBIN,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.723585,46.953299,0.66,street,Rue de la Châtenière 21190 Saint-Aubin,21541_0056,G,RUE DE LA CHATENIERE,
328180591,00021,32818059100021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,LD,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.03,NAP,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
328374681,00018,32837468100018,O,1983-10-24,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328702170,00015,32870217000015,O,1984-01-01,01,2020,,2022-08-29T09:20:30,true,5,,32,,RUE,DES PERRIERES,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.710657,46.950822,0.94,housenumber,32 Rue des Perrières 21190 Saint-Aubin,21541_0165_00032,G,32 RUE DES PERRIERES,
328927199,00013,32892719900013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
329058853,00014,32905885300014,O,1984-01-16,NN,,,2019-11-14T14:00:23,false,5,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
329058853,00022,32905885300022,O,2012-07-02,12,2020,,2022-08-29T09:20:42,true,2,,42,,RUE,DES LAVIERES,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,46.34Z,NAFRev2,O,4.704827,46.945981,0.94,housenumber,42 Rue des Lavières 21190 Saint-Aubin,21541_0121_00042,G,42 RUE DES LAVIERES,
331696377,00018,33169637700018,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,HAM,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,01.11Z,NAFRev2,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
331865360,00019,33186536000019,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
332041235,00018,33204123500018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332290527,00016,33229052700016,O,1985-01-01,03,2020,,2022-08-29T09:22:32,true,4,,32,,RUE,DE LA CHATENIERE,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.722377,46.954229,0.95,housenumber,32 Rue de la Châtenière 21190 Saint-Aubin,21541_0056_00032,G,32 RUE DE LA CHATENIERE,
332495811,00017,33249581100017,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334404332,00010,33440433200010,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334458023,00010,33445802300010,O,1985-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334753522,00013,33475352200013,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334809704,00011,33480970400011,O,1986-02-11,NN,,,2019-11-14T14:00:23,true,4,,,,,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,70.2B,NAFRev1,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
335020400,00016,33502040000016,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339739146,00019,33973914600019,O,1987-01-01,NN,,,2023-05-05T20:31:19,true,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340074129,00016,34007412900016,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340376516,00019,34037651600019,O,1987-02-24,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343416293,00011,34341629300011,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE L'EGLISE,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.708978,46.950239,0.94,street,Rue de l'Eglise 21190 Saint-Aubin,21541_0060,G,RUE DE L EGLISE,
348310855,00039,34831085500039,O,1991-04-12,NN,,,2019-11-14T14:00:23,true,3,GAMAY,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,D,HAMEAU DE GAMAY,
348340217,00028,34834021700028,O,1994-06-12,NN,,,2019-11-14T14:00:23,false,4,GAMAY,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,85.1G,NAF1993,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,D,HAMEAU DE GAMAY,
350784203,00019,35078420300019,O,1989-05-11,,,,2019-11-14T14:00:23,false,3,,,,HAM,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350784203,00035,35078420300035,O,2008-11-01,,,,2019-11-14T14:00:23,true,2,,46,,RUE,DE LA CHATENIERE,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2015-12-31,F,JEAN LOUIS LANGOUREAU,,,,01.21Z,NAFRev2,N,4.721058,46.953784,0.95,housenumber,46 Rue de la Châtenière 21190 Saint-Aubin,21541_0056_00046,G,46 RUE DE LA CHATENIERE,
351959002,00012,35195900200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,57.08,NAP,N,,,0,,,,,,
353747637,00034,35374763700034,O,1996-06-01,NN,,,2019-11-14T14:00:23,true,3,,,,IMP,AU BOURG,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
356000265,00815,35600026500815,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,VILLAGE,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
379361231,00010,37936123100010,O,1990-07-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
379970197,00016,37997019700016,O,1990-11-16,,,,2019-11-14T14:00:23,true,3,,,,PL,DE L'EGLISE,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1G,NAF1993,N,4.708978,46.950239,0.75,street,Rue de l'Eglise 21190 Saint-Aubin,21541_0060,G,RUE DE L EGLISE,
382126415,00019,38212641500019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
383437241,00011,38343724100011,O,1975-10-02,,,,2019-11-14T14:00:23,false,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384675856,00015,38467585600015,O,1992-02-01,NN,,,2019-11-14T14:00:23,true,1,,,,,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.8K,NAF1993,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
387860190,00017,38786019000017,O,1992-06-17,NN,,,2019-11-14T14:00:23,true,3,,,,PL,DE L EGLISE,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.708978,46.950239,0.75,street,Rue de l'Eglise 21190 Saint-Aubin,21541_0060,G,RUE DE L EGLISE,
388324022,00010,38832402200010,O,1992-07-23,NN,,,2022-03-22T19:34:25,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388934846,00014,38893484600014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,55.1A,NAF1993,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
389301342,00017,38930134200017,O,1992-09-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389301342,00025,38930134200025,O,2002-04-01,01,2020,,2022-08-29T09:13:55,true,4,,2,,RUE,BAN,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.708986,46.949885,0.84,housenumber,2 Rue du Ban 21190 Saint-Aubin,21541_0030_00002,G,2 RUE DU BAN,
390549475,00015,39054947500015,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392333183,00011,39233318300011,O,1993-09-09,NN,,,2021-01-16T08:35:10,true,3,SAINT AUBIN,,,,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
394329122,00011,39432912200011,O,1994-02-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395115447,00058,39511544700058,O,2018-07-30,01,2020,,2022-08-29T09:18:42,true,1,,,,,CHATEAU DE SAINT AUBIN,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2018-07-30,A,PROSPER MAUFOUX,,,PROSPER MAUFOUX - GASTON LACELLE - ANDRE DELORME - NAUDIN VARRAULT,47.25Z,NAFRev2,O,4.72096,46.95727,0.78,street,Rue du Château 21190 Saint-Aubin,21541_0055,G,RUE DU CHATEAU,
397597329,00036,39759732900036,O,2000-08-01,NN,,,2019-11-14T14:00:23,false,4,,7,,RUE,DES LAVIERES,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,60.2L,NAFRev1,O,4.709209,46.949468,0.94,housenumber,7 Rue des Lavières 21190 Saint-Aubin,21541_0121_00007,G,7 RUE DES LAVIERES,
398739896,00015,39873989600015,O,1994-09-01,01,2020,,2022-08-29T09:20:00,true,4,,6,,RUE,DES PERRIERES,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.713063,46.951466,0.94,housenumber,6 Rue des Perrières 21190 Saint-Aubin,21541_0165_00006,G,6 RUE DES PERRIERES,
399080118,00017,39908011800017,O,1994-11-25,NN,,,2019-11-14T14:00:23,false,5,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
399080118,00025,39908011800025,O,2012-07-02,02,2020,,2022-08-29T09:20:18,true,1,,42,,RUE,DES LAVIERES,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,64.20Z,NAFRev2,O,4.704827,46.945981,0.94,housenumber,42 Rue des Lavières 21190 Saint-Aubin,21541_0121_00042,G,42 RUE DES LAVIERES,
402237754,00013,40223775400013,O,1995-09-01,02,2020,,2022-08-29T09:22:56,true,4,GAMAY,,,,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
402990592,00014,40299059200014,O,1995-11-28,NN,,,2019-11-14T14:00:23,false,4,L'ANCIENNE CURE,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402990592,00022,40299059200022,O,2019-01-17,,,,2019-11-14T14:00:23,false,2,,46,,RUE,DES PERRIERES,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,68.20B,NAFRev2,N,4.709714,46.950599,0.94,housenumber,46 Rue des Perrières 21190 Saint-Aubin,21541_0165_00046,G,46 RUE DES PERRIERES,
402990592,00048,40299059200048,O,2022-04-02,,,,2022-06-21T13:16:08,true,1,,1,B,RTE,NATIONALE 6,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,68.20B,NAFRev2,N,4.712341,46.949644,0.59,street,Route Nationale N°6 21190 Saint-Aubin,21541_0160,G,ROUTE NATIONALE NDEG6,
403165434,00016,40316543400016,O,1995-12-05,02,2020,,2022-08-29T09:23:44,true,4,HAMEAU DE GAMAY,9,,RUE,DE LA FONTAINE,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.722937,46.957753,0.94,housenumber,9 Rue de la Fontaine 21190 Saint-Aubin,21541_0072_00009,G,9 RUE DE LA FONTAINE,
404164071,00023,40416407100023,O,1993-11-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404442220,00012,40444222000012,O,1996-03-01,NN,,,2019-11-14T14:00:23,true,1,,,,HAM,DE GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.722478,46.957762,0.91,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
405062514,00014,40506251400014,O,1991-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405062522,00017,40506252200017,O,1991-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408279057,00017,40827905700017,O,1979-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408279065,00010,40827906500010,O,1982-12-31,01,2020,,2022-08-29T09:25:54,true,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
408279073,00014,40827907300014,O,1993-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408279081,00017,40827908100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,MR CLERGET PATRICK,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1978-04-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410109433,00012,41010943300012,O,1996-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410360887,00013,41036088700013,O,1996-12-27,NN,,,2019-11-14T14:00:23,true,3,CHEZ MR COLIN MARC,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411075229,00012,41107522900012,O,1997-02-17,02,2020,,2022-08-29T09:28:02,true,4,,,,,DERRIERE CHEZ EDOUARD,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
412295388,00026,41229538800026,O,1999-01-01,NN,,,2023-07-07T11:29:10,false,4,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413077967,00011,41307796700011,O,1997-07-18,NN,,,2019-11-14T14:00:23,true,3,GAMAY,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,D,HAMEAU DE GAMAY,
414404335,00013,41440433500013,O,1998-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414918938,00021,41491893800021,O,2008-06-04,,,,2019-11-14T14:00:23,true,2,,42,,RUE,DES LAVIERES,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,4.704827,46.945981,0.94,housenumber,42 Rue des Lavières 21190 Saint-Aubin,21541_0121_00042,G,42 RUE DES LAVIERES,
417523602,00015,41752360200015,O,1998-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
419971130,00010,41997113000010,O,1998-06-01,NN,,,2019-11-14T14:00:23,false,4,,,,RUE,BASSE,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,01.21Z,NAFRev2,N,4.707457,46.949656,0.47,street,Rue du Ban 21190 Saint-Aubin,21541_0030,G,RUE DU BAN,
419971130,00028,41997113000028,O,2008-03-20,03,2020,,2022-08-29T09:33:35,true,1,,20,,RUE,DES LAVIERES,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,01.21Z,NAFRev2,O,4.7092,46.949021,0.94,housenumber,20 Rue des Lavières 21190 Saint-Aubin,21541_0121_00020,G,20 RUE DES LAVIERES,
420150617,00017,42015061700017,O,1998-09-10,NN,,,2021-01-28T03:36:33,true,4,,,,,GAMAY,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.34Z,NAFRev2,N,4.722478,46.957762,0.9,locality,Hameau de Gamay 21190 Saint-Aubin,21541_B067,G,HAMEAU DE GAMAY,
423398692,00016,42339869200016,O,1999-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21190,SAINT-AUBIN,,,21541,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,