siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780400,00052,04578040000052,O,2000-03-01,03,2019,,2021-10-27T08:03:02,false,3,,,,RTE,D ORTHEZ,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.899844,43.477721,0.82,street,Route d’Orthez 64270 Salies-de-Béarn,64499_0393,G,ROUTE D ORTHEZ,
050197037,00018,05019703700018,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,2,,,,AV,CORPS FRANC POMMIES,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.933182,43.475154,0.87,street,Avenue du Corps Franc Pommies 64270 Salies-de-Béarn,64499_0177,G,AVENUE DU CORPS FRANC POMMIES,
095570982,00017,09557098200017,O,,NN,,,2019-11-14T14:00:52,true,1,,9,,PL,JEANNE D ALBRET,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,87.03,NAP,N,-0.924153,43.471894,0.87,housenumber,9 Place Jeanne d’Albret 64270 Salies-de-Béarn,64499_0300_00009,G,9 PLACE JEANNE D ALBRET,
095680831,00039,09568083100039,O,1996-07-01,NN,,,2019-11-14T14:00:52,false,4,,5,,PL,DU TEMPLE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1997-12-31,F,PEUGEOT,,,,50.1Z,NAF1993,O,-0.925201,43.469553,0.83,housenumber,5 Place du Temple 64270 Salies-de-Béarn,64499_0560_00005,G,5 PLACE DU TEMPLE,
095900544,00016,09590054400016,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DU BAYAA,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.925194,43.470622,0.8,street,Place du Bayaa 64270 Salies-de-Béarn,64499_0090,G,PLACE DU BAYAA,
095900676,00016,09590067600016,O,,,,,2019-11-14T14:00:52,true,1,,1,,RUE,FELIX PECAUT,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1991-06-22,F,,,,,55.73,NAP,N,-0.925727,43.469547,0.96,housenumber,1 Rue Felix Pécaut 64270 Salies-de-Béarn,64499_0230_00001,G,1 RUE FELIX PECAUT,
095900759,00010,09590075900010,O,,,,,2019-11-14T14:00:52,true,1,,,,,COULOMME,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-0.930856,43.478955,0.93,street,Chemin de Coulomme 64270 Salies-de-Béarn,64499_0931,G,CHEMIN DE COULOMME,
095973582,00018,09597358200018,O,,,,,2019-11-14T14:00:52,true,1,,,,CRS,DU JARDIN PUBLIC,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.926442,43.473266,0.87,street,Cours du Jardin Public 64270 Salies-de-Béarn,64499_0280,G,COURS DU JARDIN PUBLIC,
095974911,00018,09597491100018,O,1959-01-01,NN,,,2019-11-14T14:00:52,true,5,,5,,RUE,DE L EGLISE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.924486,43.471721,0.95,housenumber,5 Rue de l’Eglise 64270 Salies-de-Béarn,64499_0980_00005,G,5 RUE DE L EGLISE,
095975371,00014,09597537100014,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DES BAINS,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,-0.926397,43.472414,0.95,street,Rue des Bains 64270 Salies-de-Béarn,64499_0080,G,RUE DES BAINS,
095976908,00012,09597690800012,O,,,,,2019-11-14T14:00:52,true,1,,6,,RUE,DES BAINS,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,87.06,NAP,N,-0.926682,43.472222,0.95,housenumber,6 Rue des Bains 64270 Salies-de-Béarn,64499_0080_00006,G,6 RUE DES BAINS,
095977005,00016,09597700500016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE SAUVETERRE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.923088,43.454966,0.85,street,Route de Sauveterre 64270 Salies-de-Béarn,64499_0544,G,ROUTE DE SAUVETERRE,
095977252,00014,09597725200014,O,,NN,,,2019-11-14T14:00:52,true,1,,29,,RUE,PAUL JEAN TOULET,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,-0.925595,43.47036,0.96,housenumber,29 Rue Paul Jean Toulet 64270 Salies-de-Béarn,64499_0430_00029,G,29 RUE PAUL JEAN TOULET,
095977963,00024,09597796300024,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,RUE,DU MOULIN,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4T,NAF1993,N,-0.924654,43.471324,0.95,housenumber,1 Rue du Moulin 64270 Salies-de-Béarn,64499_0386_00001,G,1 RUE DU MOULIN,
095977989,00011,09597798900011,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,PAUL JEAN TOULET,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.926005,43.470572,0.96,street,Rue Paul Jean Toulet 64270 Salies-de-Béarn,64499_0430,G,RUE PAUL JEAN TOULET,
095978110,00013,09597811000013,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,RUE,PAUL JEAN TOULET,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,87.03,NAP,N,-0.926219,43.471312,0.96,housenumber,1 Rue Paul Jean Toulet 64270 Salies-de-Béarn,64499_0430_00001,G,1 RUE PAUL JEAN TOULET,
095979589,00017,09597958900017,O,1959-01-01,NN,,,2019-11-14T14:00:52,true,3,,26,,PL,DU BAYAA,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.925007,43.470337,0.83,housenumber,26 Place du Bayaa 64270 Salies-de-Béarn,64499_0090_00026,G,26 PLACE DU BAYAA,
095980371,00017,09598037100017,O,,,,,2019-11-14T14:00:52,true,1,,,,CHE,DE SALINIS,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.934522,43.478025,0.82,street,Chemin de Salinis 64270 Salies-de-Béarn,64499_0535,G,CHEMIN DE SALINIS,
095980504,00013,09598050400013,O,,,,,2019-11-14T14:00:52,true,1,,,,CRS,DU JARDIN PUBLIC,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.926442,43.473266,0.87,street,Cours du Jardin Public 64270 Salies-de-Béarn,64499_0280,G,COURS DU JARDIN PUBLIC,
096000658,00029,09600065800029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,VC LAVIE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.89542,43.480159,0.62,street,Voie Communale Lavie 64270 Salies-de-Béarn,64499_1260,G,VOIE COMMUNALE LAVIE,
096001102,00019,09600110200019,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DES PUITS SALANTS,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.925241,43.471693,0.96,street,Rue des Puits Salants 64270 Salies-de-Béarn,64499_0460,G,RUE DES PUITS SALANTS,
096075288,00017,09607528800017,O,1960-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,FELIX PECAUT,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,O,-0.926925,43.469188,0.96,street,Rue Felix Pécaut 64270 Salies-de-Béarn,64499_0230,G,RUE FELIX PECAUT,
096076393,00014,09607639300014,O,,NN,,,2019-11-14T14:00:52,true,1,,10,,RUE,PAUL JEAN TOULET,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,-0.926299,43.471121,0.96,housenumber,10 Rue Paul Jean Toulet 64270 Salies-de-Béarn,64499_0430_00010,G,10 RUE PAUL JEAN TOULET,
096077144,00010,09607714400010,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,PONT NEUF,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.925128,43.470152,0.88,street,Rue du Pont Neuf 64270 Salies-de-Béarn,64499_0450,G,RUE DU PONT NEUF,
096077300,00018,09607730000018,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,ELYSEE COUSTERE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.924247,43.470328,0.96,street,Rue Elysée Coustére 64270 Salies-de-Béarn,64499_0220,G,RUE ELYSEE COUSTERE,
096077557,00013,09607755700013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,AV,DES DOCTEURS FOIX,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.917443,43.473979,0.87,street,Avenue des Docteurs Foix 64270 Salies-de-Béarn,64499_0200,G,AVENUE DES DOCTEURS FOIX,
096077805,00016,09607780500016,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,LARROUMETTE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.921975,43.470983,0.96,street,Rue Larroumette 64270 Salies-de-Béarn,64499_0320,G,RUE LARROUMETTE,
096077904,00017,09607790400017,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,PAUL JEAN TOULET,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.926005,43.470572,0.96,street,Rue Paul Jean Toulet 64270 Salies-de-Béarn,64499_0430,G,RUE PAUL JEAN TOULET,
096078209,00010,09607820900010,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DES VOISINS,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.92585,43.471225,0.96,street,Rue des Voisins 64270 Salies-de-Béarn,64499_0590,G,RUE DES VOISINS,
096080098,00013,09608009800013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096080577,00024,09608057700024,O,1900-01-01,02,2019,,2021-10-27T08:03:28,false,4,,,,CRS,DU JARDIN PUBLIC,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.926442,43.473266,0.87,street,Cours du Jardin Public 64270 Salies-de-Béarn,64499_0280,G,COURS DU JARDIN PUBLIC,
096080924,00010,09608092400010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096170600,00017,09617060000017,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,RUE,DES VOISINS,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,81.11,NAP,N,-0.926238,43.471406,0.96,housenumber,2 Rue des Voisins 64270 Salies-de-Béarn,64499_0590_00002,G,2 RUE DES VOISINS,
096171889,00015,09617188900015,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,D ORTHEZ,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,65.06,NAP,N,-0.899844,43.477721,0.82,street,Route d’Orthez 64270 Salies-de-Béarn,64499_0393,G,ROUTE D ORTHEZ,
096273560,00019,09627356000019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DU BAYAA,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,-0.925194,43.470622,0.8,street,Place du Bayaa 64270 Salies-de-Béarn,64499_0090,G,PLACE DU BAYAA,
096280409,00010,09628040900010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CRS,DU JARDIN PUBLIC,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.926442,43.473266,0.87,street,Cours du Jardin Public 64270 Salies-de-Béarn,64499_0280,G,COURS DU JARDIN PUBLIC,
096370820,00019,09637082000019,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,PAUL JEAN TOULET,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.926005,43.470572,0.96,street,Rue Paul Jean Toulet 64270 Salies-de-Béarn,64499_0430,G,RUE PAUL JEAN TOULET,
096370846,00014,09637084600014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,VC DES ANTYS,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,57.02,NAP,N,-0.910274,43.457664,0.73,street,Voie Communale des Antys 64270 Salies-de-Béarn,64499_0630,G,VOIE COMMUNALE DES ANTYS,
096371083,00013,09637108300013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DU PADU,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,-0.93692,43.465627,0.79,street,Chemin du Padu 64270 Salies-de-Béarn,64499_0410,G,CHEMIN DU PADU,
096371919,00018,09637191900018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,D ORTHEZ,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-0.899844,43.477721,0.82,street,Route d’Orthez 64270 Salies-de-Béarn,64499_0393,G,ROUTE D ORTHEZ,
096380118,00024,09638011800024,O,1991-03-15,,,,2019-11-14T14:00:52,false,4,,,,AV,DES PYRENEES,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,50.3B,NAF1993,N,-0.92308,43.463822,0.84,street,Avenue des Pyrénées 64270 Salies-de-Béarn,64499_0470,G,AVENUE DES PYRENEES,
096470281,00013,09647028100013,O,,NN,,,2019-11-14T14:00:52,true,1,,16,,RUE,PAUL JEAN TOULET,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.926284,43.471021,0.96,housenumber,16 Rue Paul Jean Toulet 64270 Salies-de-Béarn,64499_0430_00016,G,16 RUE PAUL JEAN TOULET,
096470778,00018,09647077800018,O,1964-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,AV,DES PYRENEES,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.92308,43.463822,0.84,street,Avenue des Pyrénées 64270 Salies-de-Béarn,64499_0470,G,AVENUE DES PYRENEES,
096470778,00034,09647077800034,O,1991-02-06,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,DU PADU,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1J,NAF1993,N,-0.93692,43.465627,0.79,street,Chemin du Padu 64270 Salies-de-Béarn,64499_0410,G,CHEMIN DU PADU,
096470786,00011,09647078600011,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DES PYRENEES,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,-0.92308,43.463822,0.84,street,Avenue des Pyrénées 64270 Salies-de-Béarn,64499_0470,G,AVENUE DES PYRENEES,
096472055,00019,09647205500019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,BD,DE PARIS,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1986-04-17,F,,,,,67.08,NAP,N,-0.926057,43.474772,0.79,street,Boulevard de Paris 64270 Salies-de-Béarn,64499_0420,G,BOULEVARD DE PARIS,
096472717,00014,09647271700014,O,,,,,2019-11-14T14:00:52,true,1,,,,CRS,DU JARDIN PUBLIC,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,-0.926442,43.473266,0.87,street,Cours du Jardin Public 64270 Salies-de-Béarn,64499_0280,G,COURS DU JARDIN PUBLIC,
096472782,00018,09647278200018,O,,NN,,,2019-11-14T14:00:52,true,1,,5,,RUE,ELYSEE COUSTERE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.924389,43.471142,0.96,housenumber,5 Rue Elysée Coustére 64270 Salies-de-Béarn,64499_0220_00005,G,5 RUE ELYSEE COUSTERE,
096473012,00019,09647301200019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DU BAYAA,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.925194,43.470622,0.8,street,Place du Bayaa 64270 Salies-de-Béarn,64499_0090,G,PLACE DU BAYAA,
096473053,00013,09647305300013,O,,,,,2019-11-14T14:00:52,true,1,,7,,RUE,SAINT VINCENT,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.924759,43.472144,0.95,housenumber,7 Rue Saint Vincent 64270 Salies-de-Béarn,64499_0510_00007,G,7 RUE SAINT VINCENT,
096474960,00026,09647496000026,O,,NN,,,2019-11-14T14:00:52,true,1,,3,,CRS,DU JARDIN PUBLIC,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,70.2C,NAF1993,N,-0.925727,43.472562,0.88,housenumber,3 Cours du Jardin Public 64270 Salies-de-Béarn,64499_0280_00003,G,3 COURS DU JARDIN PUBLIC,
096475348,00031,09647534800031,O,,NN,,,2019-11-14T14:00:52,true,1,,,,HAM,DE BRETAGNE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,59.13,NAP,N,-0.929731,43.4759,0.93,locality,Ham de Bretagne 64270 Salies-de-Béarn,64499_0130,G,HAM DE BRETAGNE,
096475835,00011,09647583500011,O,,NN,,,2019-11-14T14:00:52,true,1,,24,,PL,DU BAYAA,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,67.04,NAP,N,-0.925043,43.470219,0.83,housenumber,24 Place du Bayaa 64270 Salies-de-Béarn,64499_0090_00024,G,24 PLACE DU BAYAA,
096480215,00019,09648021500019,O,1900-01-01,NN,,,2020-08-25T10:12:55,true,5,,6,,CRS,DU JARDIN PUBLIC,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,47.72A,NAFRev2,N,-0.92566,43.47271,0.88,housenumber,6 Cours du Jardin Public 64270 Salies-de-Béarn,64499_0280_00006,G,6 COURS DU JARDIN PUBLIC,
096480215,00027,09648021500027,O,1900-01-01,,,,2019-11-14T14:00:52,false,4,,3,,CRS,DU JARDIN PUBLIC,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,-0.925727,43.472562,0.88,housenumber,3 Cours du Jardin Public 64270 Salies-de-Béarn,64499_0280_00003,G,3 COURS DU JARDIN PUBLIC,
096480769,00015,09648076900015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096572854,00030,09657285400030,O,,NN,,,2019-11-14T14:00:52,true,1,,9,,PL,DE LA TROMPE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.924954,43.471222,0.85,housenumber,9 Place de la Trompe 64270 Salies-de-Béarn,64499_0570_00009,G,9 PLACE DE LA TROMPE,
096573043,00013,09657304300013,O,,,,,2019-11-14T14:00:52,true,1,,,,,MARTINAA,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-0.925467,43.485082,0.94,street,Route du Martinaa 64270 Salies-de-Béarn,64499_47y8jm,G,ROUTE DU MARTINAA,
096574777,00015,09657477700015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DU CANAL,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,55.40,NAP,N,-0.924748,43.470339,0.95,street,Rue du Canal 64270 Salies-de-Béarn,64499_0140,G,RUE DU CANAL,
096574785,00018,09657478500018,O,,,,,2019-11-14T14:00:52,true,1,,,,,QRT DES ANTYS,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.8953,43.448277,0.7,street,Quartier des Antys 64270 Salies-de-Béarn,64499_0030,G,QUARTIER DES ANTYS,
096574850,00010,09657485000010,O,,NN,,,2019-11-14T14:00:52,true,1,,18,,PL,DU BAYAA,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,64.22,NAP,N,-0.925124,43.470441,0.83,housenumber,18 Place du Bayaa 64270 Salies-de-Béarn,64499_0090_00018,G,18 PLACE DU BAYAA,
096670781,00010,09667078100010,O,1964-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,PL,JEANNE D ALBRET,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1F,NAF1993,O,-0.924055,43.471711,0.86,street,Place Jeanne d’Albret 64270 Salies-de-Béarn,64499_0300,G,PLACE JEANNE D ALBRET,
096672365,00010,09667236500010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096672373,00014,09667237300014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096673512,00016,09667351200016,O,,NN,,,2019-11-14T14:00:52,true,1,,6,,RUE,ELYSEE COUSTERE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1992-04-12,F,,,,,52.4C,NAF1993,N,-0.924516,43.471153,0.96,housenumber,6 Rue Elysée Coustére 64270 Salies-de-Béarn,64499_0220_00006,G,6 RUE ELYSEE COUSTERE,
096673850,00010,09667385000010,O,1966-09-26,NN,,,2019-11-14T14:00:52,true,4,,,,RUE,ELYSEE COUSTERE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,N,-0.924247,43.470328,0.96,street,Rue Elysée Coustére 64270 Salies-de-Béarn,64499_0220,G,RUE ELYSEE COUSTERE,
096674890,00031,09667489000031,O,1988-12-21,,,,2019-11-14T14:00:52,true,3,ZONE INDUSTRIELLE DU HERRE,,,RTE,DE BAYONNE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,-0.949449,43.475451,0.84,street,Route de Bayonne 64270 Salies-de-Béarn,64499_0091,G,ROUTE DE BAYONNE,
096680715,00016,09668071500016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096771134,00010,09677113400010,O,,,,,2019-11-14T14:00:52,true,1,,,,BD,DE PARIS,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,-0.926057,43.474772,0.79,street,Boulevard de Paris 64270 Salies-de-Béarn,64499_0420,G,BOULEVARD DE PARIS,
096771506,00019,09677150600019,O,,NN,,,2019-11-14T14:00:52,true,1,,45,,RUE,ELYSEE COUSTERE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,15.1F,NAF1993,N,-0.924162,43.469332,0.96,housenumber,45 Rue Elysée Coustére 64270 Salies-de-Béarn,64499_0220_00045,G,45 RUE ELYSEE COUSTERE,
096772876,00049,09677287600049,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,AV,JEAN BAPTISTE LACOARRET,64270,SALIES-DE-BEARN,,BP 75,64499,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.923014,43.466924,0.89,street,Avenue Jean-Baptiste Lacoarret 64270 Salies-de-Béarn,64499_1130,G,AVENUE JEAN BAPTISTE LACOARRET,
096773734,00015,09677373400015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,FELIX PECAUT,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,52.1B,NAF1993,O,-0.926925,43.469188,0.96,street,Rue Felix Pécaut 64270 Salies-de-Béarn,64499_0230,G,RUE FELIX PECAUT,
096780572,00010,09678057200010,O,,NN,,,2019-11-14T14:00:52,true,1,,3,,AV,DES DOCTEURS FOIX,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,70.2C,NAF1993,N,-0.922518,43.472381,0.88,housenumber,3 Avenue des Docteurs Foix 64270 Salies-de-Béarn,64499_0200_00003,G,3 AVENUE DES DOCTEURS FOIX,
096870183,00017,09687018300017,O,,NN,,,2019-11-14T14:00:52,true,1,,16,,PL,DU BAYAA,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.925208,43.470505,0.83,housenumber,16 Place du Bayaa 64270 Salies-de-Béarn,64499_0090_00016,G,16 PLACE DU BAYAA,
096870324,00017,09687032400017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DU BAYAA,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,-0.925194,43.470622,0.8,street,Place du Bayaa 64270 Salies-de-Béarn,64499_0090,G,PLACE DU BAYAA,
096870811,00013,09687081100013,O,,NN,,,2019-11-14T14:00:52,true,1,,2,,RUE,ELYSEE COUSTERE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.924247,43.470328,0.89,street,Rue Elysée Coustére 64270 Salies-de-Béarn,64499_0220,G,RUE ELYSEE COUSTERE,
096871140,00024,09687114000024,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,1,,RUE,COLIBRI,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,68.20B,NAFRev2,N,-0.928323,43.471334,0.96,housenumber,1 Rue Colibri 64270 Salies-de-Béarn,64499_0174_00001,G,1 RUE COLIBRI,
096871876,00015,09687187600015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DU TEMPLE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1983-07-15,F,,,,,81.21,NAP,N,-0.925043,43.469065,0.81,street,Place du Temple 64270 Salies-de-Béarn,64499_0560,G,PLACE DU TEMPLE,
096871884,00019,09687188400019,O,1968-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,PL,DU TEMPLE,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,68.20B,NAFRev2,N,-0.925043,43.469065,0.81,street,Place du Temple 64270 Salies-de-Béarn,64499_0560,G,PLACE DU TEMPLE,
096872106,00016,09687210600016,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,SAINT VINCENT,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.924731,43.472233,0.95,street,Rue Saint Vincent 64270 Salies-de-Béarn,64499_0510,G,RUE SAINT VINCENT,
096874060,00013,09687406000013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,VC DES ANTYS,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1987-07-27,F,,,,,67.04,NAP,N,-0.910274,43.457664,0.73,street,Voie Communale des Antys 64270 Salies-de-Béarn,64499_0630,G,VOIE COMMUNALE DES ANTYS,
096874086,00018,09687408600018,O,,NN,,,2019-11-14T14:00:52,true,1,,5,,RUE,PONT NEUF,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,66.02,NAP,N,-0.925248,43.470119,0.89,housenumber,5 Rue du Pont Neuf 64270 Salies-de-Béarn,64499_0450_00005,G,5 RUE DU PONT NEUF,
096874284,00019,09687428400019,O,,,,,2019-11-14T14:00:52,true,1,,13,,PL,JEANNE D ALBRET,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.924079,43.472008,0.87,housenumber,13 Place Jeanne d’Albret 64270 Salies-de-Béarn,64499_0300_00013,G,13 PLACE JEANNE D ALBRET,
096880042,00013,09688004200013,O,1968-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,CHE,DU PADU,64270,SALIES-DE-BEARN,,,64499,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,49.41A,NAFRev2,O,-0.93692,43.465627,0.79,street,Chemin du Padu 64270 Salies-de-Béarn,64499_0410,G,CHEMIN DU PADU,