siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600112,00013,21860011200013,O,1983-03-01,02,2020,,2022-08-29T09:09:18,true,4,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600112,00021,21860011200021,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
248600397,00140,24860039700140,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2004-05-24,F,BATIMENT OMPA,,,,70.2C,NAFRev1,N,,,0,,,,,,
258600022,00010,25860002200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,------,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1991-04-17,F,,,,,90.11,NAP,N,,,0,,,,,,
268601671,00012,26860167100012,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300544780,00012,30054478000012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
301636098,00016,30163609800016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1990-03-11,F,,,,,81.21,NAP,N,,,0,,,,,,
304380777,00017,30438077700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
310177670,00042,31017767000042,O,2000-08-15,NN,,,2019-11-14T14:01:03,true,4,,,,LD,THEIL,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,52.6E,NAF1993,N,0.763694,46.151623,0.91,street,Lieu Dit le Theil 86430 Asnières-sur-Blour,86011_sxdikf,G,LIEU DIT LE THEIL,
316010545,00010,31601054500010,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CHEZ GAILLEDRAT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4A,NAF1993,N,0.782431,46.157965,0.94,street,Chez Gailledrat 86430 Asnières-sur-Blour,86011_B089,G,CHEZ GAILLEDRAT,
316967645,00011,31696764500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
321506214,00022,32150621400022,O,1900-01-01,,,,2021-07-01T14:13:23,false,3,,,,,MOULIN DE VILLEDON,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.2E,NAF1993,N,0.804877,46.146448,0.93,street,Le Moulin de Villedon 86430 Asnières-sur-Blour,86011_7cu9qn,G,LE MOULIN DE VILLEDON,
325972206,00016,32597220600016,O,1959-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,COURTESOUPE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.794132,46.165913,0.92,street,Lieu Dit Courtesoupe 86430 Asnières-sur-Blour,86011_trs0p6,G,LIEU DIT COURTESOUPE,
326226396,00017,32622639600017,O,1983-01-04,01,2020,,2022-08-29T09:19:12,true,5,,,,LD,COURTE SOUPE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.11Z,NAFRev2,O,4.1540828,49.8273278,0.89,poi.stream,Fossé de la Courte Soupe (Ruisseau) Beaumé,https://osm.org/way/258510491,G,,
326474384,00012,32647438400012,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326770567,00013,32677056700013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
332085034,00012,33208503400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,67.01,NAP,N,,,0,,,,,,
334146594,00018,33414659400018,O,1985-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,THEIL,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.45Z,NAFRev2,N,0.763694,46.151623,0.91,street,Lieu Dit le Theil 86430 Asnières-sur-Blour,86011_sxdikf,G,LIEU DIT LE THEIL,
334189594,00016,33418959400016,O,1985-12-01,NN,,,2019-11-14T14:01:03,true,5,,,,LD,LES FORETS,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
334921178,00052,33492117800052,O,2020-01-08,,,,2021-02-23T10:53:57,true,1,,6,,RUE,DES TONNELIERS,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,47.21Z,NAFRev2,N,0.799963,46.163966,0.94,housenumber,6 Rue des Tonneliers 86430 Asnières-sur-Blour,86011_0010_00006,G,6 RUE DES TONNELIERS,
334952801,00010,33495280100010,O,1986-01-01,,,,2019-11-14T14:01:03,true,1,,,,LD,LES BAUX,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,01.2C,NAF1993,N,0.820529,46.158353,0.91,street,Lieu Dit les Baux 86430 Asnières-sur-Blour,86011_88a7wg,G,LIEU DIT LES BAUX,
337996268,00013,33799626800013,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ POIRIER,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,48.05,NAP,N,0.824816,46.153437,0.94,street,Chez Poirier 86430 Asnières-sur-Blour,86011_B096,G,CHEZ POIRIER,
340490069,00010,34049006900010,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ DAVINOT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.764664,46.1367,0.93,locality,Chez Davinot 86430 Asnières-sur-Blour,86011_B087,G,CHEZ DAVINOT,
341659860,00017,34165986000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ MALLET,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,0.827708,46.151963,0.93,locality,Chez Mallet 86430 Asnières-sur-Blour,86011_B092,G,CHEZ MALLET,
343120440,00015,34312044000015,O,1987-09-01,NN,,,2021-04-07T08:19:47,true,4,,,,,GAMAURY,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.831633,46.134024,0.91,street,Vge Gamaury 86430 Asnières-sur-Blour,86011_A010,G,VGE GAMAURY,
352789895,00013,35278989500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353291461,00013,35329146100013,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BOISSENATIERE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.776357,46.134917,0.66,street,Boisnatière 86430 Asnières-sur-Blour,86011_du74zu,G,BOISNATIERE,
377930375,00037,37793037500037,O,2000-03-01,01,2020,,2022-08-29T09:05:10,true,3,MAISON BLANCHE,,,,MAISON BLANCHE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.802485,46.166986,0.92,locality,La Maison Blanche 86430 Asnières-sur-Blour,86011_B181,G,LA MAISON BLANCHE,
380577767,00011,38057776700011,O,1991-01-01,NN,,,2020-08-25T10:17:33,true,3,,,,LD,CHEZ NIGOUT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.835736,46.142286,0.94,street,Chez Nigout 86430 Asnières-sur-Blour,86011_B094,G,CHEZ NIGOUT,
382111425,00015,38211142500015,O,1990-12-01,01,2020,,2022-08-29T09:09:14,true,3,,,,LD,VILLEDON,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.82123,46.140976,0.94,street,Villedon 86430 Asnières-sur-Blour,86011_nrm4ed,G,VILLEDON,
382868313,00018,38286831300018,O,1991-08-28,NN,,,2021-04-02T03:36:58,true,4,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385163050,00011,38516305000011,O,1992-04-17,NN,,,2019-11-14T14:01:03,true,3,,,,,CHATEAU GAILLARD,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.779034,46.148914,0.93,locality,Chateau Gaillard 86430 Asnières-sur-Blour,86011_B080,G,CHATEAU GAILLARD,
389880550,00014,38988055000014,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHEZ NIGOUT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,0.835736,46.142286,0.94,street,Chez Nigout 86430 Asnières-sur-Blour,86011_B094,G,CHEZ NIGOUT,
390078400,00012,39007840000012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,MARAICHERE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,55.3A,NAF1993,N,0.798815,46.161459,0.63,street,La Maraîchère 86430 Asnières-sur-Blour,86011_axmjaa,G,LA MARAICHERE,
391010030,00016,39101003000016,O,1993-01-01,,,,2019-11-14T14:01:03,false,4,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393821095,00014,39382109500014,O,1994-01-01,NN,,,2021-01-19T03:54:30,true,4,,,,,LES PAQUETTES,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,0.79678,46.164792,0.93,street,Les Paquettes 86430 Asnières-sur-Blour,86011_jq6zok,G,LES PAQUETTES,
393840442,00015,39384044200015,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,VILLEDON,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.82123,46.140976,0.94,street,Villedon 86430 Asnières-sur-Blour,86011_nrm4ed,G,VILLEDON,
393840509,00011,39384050900011,O,,,,,2019-11-14T14:01:03,true,1,,,,,COURTESOUPE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.2C,NAF1993,N,0.794132,46.165913,0.92,street,Lieu Dit Courtesoupe 86430 Asnières-sur-Blour,86011_trs0p6,G,LIEU DIT COURTESOUPE,
393966254,00020,39396625400020,O,1994-04-15,NN,,,2019-11-14T14:01:03,false,4,,,,,DOMAINE DU GRAND VILLEDON,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.38B,NAFRev2,N,0.814723,46.163285,0.59,locality,Le Grand Domaine 86430 Asnières-sur-Blour,86011_B151,G,LE GRAND DOMAINE,
394280606,00010,39428060600010,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PETIT CHAMPIERRE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.2C,NAF1993,N,0.794212,46.146596,0.48,street,Le Grand Champierre 86430 Asnières-sur-Blour,86011_fvy4hg,G,LE GRAND CHAMPIERRE,
395377161,00017,39537716100017,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,CHEZ POIRIER,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.824816,46.153437,0.94,street,Chez Poirier 86430 Asnières-sur-Blour,86011_B096,G,CHEZ POIRIER,
400420394,00019,40042039400019,O,1995-02-15,NN,,,2019-11-14T14:01:03,true,4,,,,,DOMAINE DU GRAND VILLEDON,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,01.11Z,NAFRev2,N,0.814723,46.163285,0.59,locality,Le Grand Domaine 86430 Asnières-sur-Blour,86011_B151,G,LE GRAND DOMAINE,
400782926,00010,40078292600010,O,1984-01-10,NN,,,2019-11-14T14:01:03,true,4,,,,,QUIOURAT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.45Z,NAFRev2,N,0.801913,46.15353,0.91,street,Lieu Dit Quiourat 86430 Asnières-sur-Blour,86011_4bzobc,G,LIEU DIT QUIOURAT,
403140569,00019,40314056900019,O,1977-10-15,01,2020,,2022-08-29T09:23:43,true,4,,,,LD,LES FORETS,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
403620784,00013,40362078400013,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,QUIOURAT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.45Z,NAFRev2,N,0.801913,46.15353,0.91,street,Lieu Dit Quiourat 86430 Asnières-sur-Blour,86011_4bzobc,G,LIEU DIT QUIOURAT,
405347188,00014,40534718800014,O,1996-05-01,NN,,,2019-11-14T14:01:03,true,3,,,,,FANET,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.769817,46.147083,0.9,street,Lieu Dit Fanet 86430 Asnières-sur-Blour,86011_yizdoi,G,LIEU DIT FANET,
407727106,00012,40772710600012,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ GENIS,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.778312,46.147438,0.66,locality,Chez Geny 86430 Asnières-sur-Blour,86011_B091,G,CHEZ GENY,
411321672,00015,41132167200015,O,1997-03-13,,,,2019-11-14T14:01:03,true,3,,,,,LE MOULIN VILLEDON,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,05.0C,NAF1993,N,0.804877,46.146448,0.88,street,Le Moulin de Villedon 86430 Asnières-sur-Blour,86011_7cu9qn,G,LE MOULIN DE VILLEDON,
411706070,00017,41170607000017,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,MONTSERAND,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.3Z,NAFRev1,N,0.784136,46.143169,0.91,street,Lieu Dit Montserand 86430 Asnières-sur-Blour,86011_v4afe5,G,LIEU DIT MONTSERAND,
411977549,00012,41197754900012,O,1997-04-21,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CIVOLE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
412115339,00027,41211533900027,O,2002-09-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,FANET,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,19.2Z,NAFRev1,N,0.769817,46.147083,0.9,street,Lieu Dit Fanet 86430 Asnières-sur-Blour,86011_yizdoi,G,LIEU DIT FANET,
412862872,00014,41286287200014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CLERFEUIL,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412869877,00016,41286987700016,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,4,,,,,VIEILLE FORGE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.1A,NAF1993,N,0.720351,46.153612,0.79,street,Vge les Vieilles Forges 86430 Asnières-sur-Blour,86011_A020,G,VGE LES VIEILLES FORGES,
412871527,00013,41287152700013,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ NIGOUT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.835736,46.142286,0.94,street,Chez Nigout 86430 Asnières-sur-Blour,86011_B094,G,CHEZ NIGOUT,
412871592,00017,41287159200017,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LA FILIERE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.80599,46.164868,0.41,street,La Fruitiere 86430 Asnières-sur-Blour,86011_czv46p,G,LA FRUITIERE,
412873689,00019,41287368900019,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ NIGOUT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.835736,46.142286,0.94,street,Chez Nigout 86430 Asnières-sur-Blour,86011_B094,G,CHEZ NIGOUT,
412875106,00012,41287510600012,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ POIRIER,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.824816,46.153437,0.94,street,Chez Poirier 86430 Asnières-sur-Blour,86011_B096,G,CHEZ POIRIER,
413949934,00017,41394993400017,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA CARTE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,0.747202,46.150555,0.91,street,Lieu Dit la Carte 86430 Asnières-sur-Blour,86011_le3j66,G,LIEU DIT LA CARTE,
414894287,00013,41489428700013,O,1997-10-01,NN,,,2019-11-14T14:01:03,true,6,,,,LD,COURTESOUPE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,01.50Z,NAFRev2,N,0.794132,46.165913,0.92,street,Lieu Dit Courtesoupe 86430 Asnières-sur-Blour,86011_trs0p6,G,LIEU DIT COURTESOUPE,
420020505,00012,42002050500012,O,1997-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
422124594,00017,42212459400017,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,THEIL,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2C,NAFRev1,N,0.763694,46.151623,0.91,street,Lieu Dit le Theil 86430 Asnières-sur-Blour,86011_sxdikf,G,LIEU DIT LE THEIL,
424927887,00036,42492788700036,O,2015-02-26,,,,2021-03-08T11:48:04,false,2,,,,LD,CHEZ MALLET,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,0.827708,46.151963,0.93,locality,Chez Mallet 86430 Asnières-sur-Blour,86011_B092,G,CHEZ MALLET,
429067325,00010,42906732500010,O,1978-01-07,NN,,,2021-04-02T03:38:08,true,4,,,,LD,JUNIAT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,0.758067,46.162757,0.93,street,Juniat 86430 Asnières-sur-Blour,86011_3mluqm,G,JUNIAT,
429415094,00011,42941509400011,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,CHEZ DAVINOT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.764664,46.1367,0.93,locality,Chez Davinot 86430 Asnières-sur-Blour,86011_B087,G,CHEZ DAVINOT,
431249382,00026,43124938200026,O,2001-09-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BRG,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2003-09-01,F,COULEUR DECO FLASH,,,,45.4J,NAFRev1,N,,,0,,,,,,
434946794,00014,43494679400014,O,2000-12-04,NN,,,2020-11-10T03:57:06,true,4,,,,,LA PRIOURATE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437861024,00010,43786102400010,O,2000-04-05,NN,,,2019-11-14T14:01:03,true,3,,,,,CHEZ GAILLEDRAT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.782431,46.157965,0.94,street,Chez Gailledrat 86430 Asnières-sur-Blour,86011_B089,G,CHEZ GAILLEDRAT,
440910685,00013,44091068500013,O,2002-02-11,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MOULIN DE VILLEDON,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.804877,46.146448,0.93,street,Le Moulin de Villedon 86430 Asnières-sur-Blour,86011_7cu9qn,G,LE MOULIN DE VILLEDON,
447747635,00012,44774763500012,O,2002-04-01,NN,,,2019-11-14T14:01:03,true,6,LE MOULIN DE VILLEDON,,,,LE MOULIN DE VILLEDON,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,93.19Z,NAFRev2,N,0.804877,46.146448,0.93,street,Le Moulin de Villedon 86430 Asnières-sur-Blour,86011_7cu9qn,G,LE MOULIN DE VILLEDON,
450652193,00027,45065219300027,O,2011-01-01,,,,2019-11-14T14:01:03,true,2,,,,LD,LE GRAND CHAMPLIERE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.45Z,NAFRev2,N,0.794303,46.146534,0.94,street,Le Grand Champlière 86430 Asnières-sur-Blour,86011_B150,G,LE GRAND CHAMPLIERE,
479246944,00033,47924694400033,O,2015-12-01,NN,,,2021-03-27T03:48:50,true,2,,3,,LD,LES BAUX,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,01.42Z,NAFRev2,N,0.820855,46.157888,0.91,housenumber,3 Lieu Dit les Baux 86430 Asnières-sur-Blour,86011_88a7wg_00003,G,3 LIEU DIT LES BAUX,
484538459,00013,48453845900013,O,2005-09-15,,,,2019-11-14T14:01:03,true,2,LE CHATEAU,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,52.4Z,NAFRev1,N,0.805814,46.165104,0.91,locality,Le Chateau d’Asnieres 86430 Asnières-sur-Blour,86011_B079,D,LE CHATEAU D ASNIERES,
484633425,00018,48463342500018,O,2005-10-06,,,,2019-11-14T14:01:03,true,2,,,,,MONTSERAND,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.784136,46.143169,0.91,street,Lieu Dit Montserand 86430 Asnières-sur-Blour,86011_v4afe5,G,LIEU DIT MONTSERAND,
488724493,00017,48872449300017,O,2006-01-01,,,,2019-11-14T14:01:03,true,2,,,,LD,BOISSENATIERE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,0.776357,46.134917,0.66,street,Boisnatière 86430 Asnières-sur-Blour,86011_du74zu,G,BOISNATIERE,
488891433,00010,48889143300010,O,2006-02-10,,,,2019-11-14T14:01:03,true,2,,,,,MAISON BLANCHE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.802485,46.166986,0.92,locality,La Maison Blanche 86430 Asnières-sur-Blour,86011_B181,G,LA MAISON BLANCHE,
489355271,00011,48935527100011,O,2006-03-15,,,,2019-11-14T14:01:03,true,2,,,,LD,MONTSERAND,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.784136,46.143169,0.91,street,Lieu Dit Montserand 86430 Asnières-sur-Blour,86011_v4afe5,G,LIEU DIT MONTSERAND,
490016060,00017,49001606000017,O,2006-05-09,NN,,,2019-11-14T14:01:03,true,2,,,,LD,CIVOLE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
493688824,00017,49368882400017,O,2007-01-01,NN,,,2019-11-14T14:01:03,true,2,,,,LD,BOISNATIERE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.776357,46.134917,0.94,street,Boisnatière 86430 Asnières-sur-Blour,86011_du74zu,G,BOISNATIERE,
494728504,00015,49472850400015,O,2007-01-01,,,,2021-10-30T03:48:53,true,4,,,,LD,CHEZ GAILLEDRAT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.782431,46.157965,0.94,street,Chez Gailledrat 86430 Asnières-sur-Blour,86011_B089,G,CHEZ GAILLEDRAT,
500859426,00016,50085942600016,O,2007-12-01,,,,2019-11-14T14:01:03,false,3,,,,,GAMAURY,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.11Z,NAFRev2,N,0.831633,46.134024,0.91,street,Vge Gamaury 86430 Asnières-sur-Blour,86011_A010,G,VGE GAMAURY,
511322554,00037,51132255400037,O,2014-07-01,,,,2021-02-23T15:19:35,true,1,,5,,RUE,MARANCHERE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,93.29Z,NAFRev2,N,0.798926,46.163543,0.41,street,Rue du Marechal Ferrand 86430 Asnières-sur-Blour,86011_0008,G,RUE DU MARECHAL FERRAND,
513467282,00028,51346728200028,O,2016-06-20,,,,2021-02-23T15:23:57,true,1,,12,,,LE MOULIN D'ASNIERES,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,96.09Z,NAFRev2,N,0.785906,46.160641,0.93,housenumber,12 Lieu Dit le Moulin d’Asnieres 86430 Asnières-sur-Blour,86011_b191_00012,G,12 LIEU DIT LE MOULIN D ASNIERES,
513889576,00015,51388957600015,O,2009-08-01,,,,2021-10-28T09:02:15,true,2,MONTSERAND,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,35.11Z,NAFRev2,N,0.784136,46.143169,0.91,street,Lieu Dit Montserand 86430 Asnières-sur-Blour,86011_v4afe5,D,LIEU DIT MONTSERAND,
514200328,00011,51420032800011,O,2009-08-03,,,,2019-11-14T14:01:03,true,1,,,,,CHEZ GAILLEDRAT,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2009-08-03,A,,,,,96.09Z,NAFRev2,N,0.782431,46.157965,0.94,street,Chez Gailledrat 86430 Asnières-sur-Blour,86011_B089,G,CHEZ GAILLEDRAT,
514592880,00017,51459288000017,O,2009-09-15,,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,68.20B,NAFRev2,N,0.785906,46.160641,0.91,street,Lieu Dit le Moulin d’Asnieres 86430 Asnières-sur-Blour,86011_B191,G,LIEU DIT LE MOULIN D ASNIERES,
514891290,00017,51489129000017,O,2009-09-04,,,,2020-05-13T09:53:52,false,2,,,,,COURTESOUPE,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2020-02-23,F,,,,,68.20A,NAFRev2,N,0.794132,46.165913,0.92,street,Lieu Dit Courtesoupe 86430 Asnières-sur-Blour,86011_trs0p6,G,LIEU DIT COURTESOUPE,
518663398,00015,51866339800015,O,2009-10-20,,,,2019-11-14T14:01:03,true,2,MAISON BLANCHE,,,,,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.11Z,NAFRev2,N,0.802485,46.166986,0.92,locality,La Maison Blanche 86430 Asnières-sur-Blour,86011_B181,D,LA MAISON BLANCHE,
519214837,00014,51921483700014,O,2010-01-01,,,,2019-11-14T14:01:03,true,1,,,,,CHEZ POIRIER,86430,ASNIERES-SUR-BLOUR,,,86011,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,96.09Z,NAFRev2,N,0.824816,46.153437,0.94,street,Chez Poirier 86430 Asnières-sur-Blour,86011_B096,G,CHEZ POIRIER,