id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690559,2021-01-19,000001,Vente,73000,,,ARRIEULAT,B003,40300,40132,Labatut,40,,,401320000E0181,,,,,,,,,,,,,0,,,,,J,jardins,,,870,-0.961536,43.54311
2021-690559,2021-01-19,000001,Vente,73000,,,ARRIEULAT,B003,40300,40132,Labatut,40,,,401320000E0182,,,,,,,,,,,,,0,,,,,T,terres,,,792,-0.961648,43.542888
2021-690559,2021-01-19,000001,Vente,73000,,,ARRIEULAT,B003,40300,40132,Labatut,40,,,401320000E1042,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.961761,43.543403
2021-690559,2021-01-19,000001,Vente,73000,327,,CHE D'ARRIEULAT,0030,40300,40132,Labatut,40,,,401320000E1044,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1015,-0.961798,43.54326
2021-690559,2021-01-19,000001,Vente,73000,,,ARRIEULAT,B003,40300,40132,Labatut,40,,,401320000E1046,,,,,,,,,,,,,0,,,,,T,terres,,,154,-0.961855,43.543124
2021-690559,2021-01-19,000001,Vente,73000,,,ARRIEULAT,B003,40300,40132,Labatut,40,,,401320000E1048,,,,,,,,,,,,,0,,,,,T,terres,,,9,-0.962024,43.543238
2021-691322,2021-02-05,000001,Vente,228000,731,,RTE DE BERNADE,0055,40300,40132,Labatut,40,,,401320000B1296,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,440,-0.998909,43.554451
2021-691322,2021-02-05,000001,Vente,228000,731,,RTE DE BERNADE,0055,40300,40132,Labatut,40,,,401320000B1296,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,-0.998909,43.554451
2021-691322,2021-02-05,000001,Vente,228000,731,,RTE DE BERNADE,0055,40300,40132,Labatut,40,,,401320000B1299,,,,,,,,,,,,,0,,,,,T,terres,,,121,-0.999105,43.554311
2021-691322,2021-02-05,000001,Vente,228000,731,,RTE DE BERNADE,0055,40300,40132,Labatut,40,,,401320000B1301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,144,-0.999176,43.554462
2021-691589,2021-02-23,000001,Vente,87000,,,BOURG NEUF,B021,40300,40132,Labatut,40,,,401320000E1076,,,,,,,,,,,,,0,,,,,S,sols,,,484,-0.984548,43.547651
2021-691589,2021-02-23,000001,Vente,87000,,,BOURG NEUF,B021,40300,40132,Labatut,40,,,401320000E1078,,,,,,,,,,,,,0,,,,,S,sols,,,220,-0.984748,43.547819
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0080,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3139,-1.029749,43.544545
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0087,,,,,,,,,,,,,0,,,,,P,prés,,,6170,-1.029114,43.545349
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0088,,,,,,,,,,,,,0,,,,,P,prés,,,3087,-1.029764,43.544855
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0089,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6220,-1.028995,43.544646
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0586,,,,,,,,,,,,,0,,,,,T,terres,,,3946,-1.030199,43.543946
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0636,,,,,,,,,,,,,0,,,,,T,terres,,,447,-1.030893,43.544375
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0637,,,,,,,,,,,,,0,,,,,T,terres,,,247,-1.030628,43.543973
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0638,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-1.030919,43.544764
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0640,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,536,-1.030595,43.544609
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0641,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,928,-1.030465,43.54462
2021-691672,2021-02-17,000001,Vente,681460,3749,,BD DE L'OCEAN,0365,40300,40132,Labatut,40,,,401320000G0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,-1.030542,43.544842
2021-691672,2021-02-17,000001,Vente,681460,3749,,BD DE L'OCEAN,0365,40300,40132,Labatut,40,,,401320000G0644,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.030548,43.544618
2021-691672,2021-02-17,000001,Vente,681460,3763,,BD DE L'OCEAN,0365,40300,40132,Labatut,40,,,401320000G0647,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.031372,43.544994
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0648,,,,,,,,,,,,,0,,,,,T,terres,,,190,-1.031343,43.544813
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0649,,,,,,,,,,,,,0,,,,,J,jardins,,,1627,-1.031076,43.54457
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0650,,,,,,,,,,,,,0,,,,,T,terres,,,319,-1.031375,43.545239
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0669,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,568,-1.030423,43.545268
2021-691672,2021-02-17,000001,Vente,681460,3749,,BD DE L'OCEAN,0365,40300,40132,Labatut,40,,,401320000G0671,,,,,,,,,,,,,0,1,Maison,520,13,S,sols,,,2222,-1.030232,43.544964
2021-691672,2021-02-17,000001,Vente,681460,3763,,BD DE L'OCEAN,0365,40300,40132,Labatut,40,,,401320000G0691,,,,,,,,,,,,,0,,,,,S,sols,,,357,-1.031037,43.545166
2021-691672,2021-02-17,000001,Vente,681460,3763,,BD DE L'OCEAN,0365,40300,40132,Labatut,40,,,401320000G0692,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.031366,43.545184
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0693,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2371,-1.03087,43.545301
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0694,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,76,-1.030507,43.545419
2021-691672,2021-02-17,000001,Vente,681460,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0695,,,,,,,,,,,,,0,,,,,J,jardins,,,1055,-1.030908,43.544891
2021-691672,2021-02-17,000001,Vente,681460,3763,,BD DE L'OCEAN,0365,40300,40132,Labatut,40,,,401320000G0696,,,,,,,,,,,,,0,,,,,S,sols,,,994,-1.030912,43.544927
2021-691672,2021-02-17,000001,Vente,681460,3765,,BD DE L'OCEAN,0365,40300,40132,Labatut,40,,,401320000G0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,-1.030584,43.545033
2021-691672,2021-02-17,000001,Vente,681460,3765,,BD DE L'OCEAN,0365,40300,40132,Labatut,40,,,401320000G0697,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,458,-1.030584,43.545033
2021-692482,2021-03-04,000001,Vente,219600,360,,CHE DE LAFARGUE,0265,40300,40132,Labatut,40,,,401320000F0869,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1066,-1,43.548029
2021-692740,2021-03-24,000001,Vente,5832,,,BAREILLES,B007,40300,40132,Labatut,40,,,401320000C0769,,,,,,,,,,,,,0,,,,,T,terres,,,34,-0.982462,43.553716
2021-692740,2021-03-24,000001,Vente,5832,,,BAREILLES,B007,40300,40132,Labatut,40,,,401320000C0771,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,122,-0.982306,43.553734
2021-692740,2021-03-24,000001,Vente,5832,,,BAREILLES,B007,40300,40132,Labatut,40,,,401320000C0773,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.982128,43.553763
2021-692740,2021-03-24,000001,Vente,5832,,,BAREILLES,B007,40300,40132,Labatut,40,,,401320000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.982034,43.553682
2021-692740,2021-03-24,000001,Vente,5832,,,BAREILLES,B007,40300,40132,Labatut,40,,,401320000C0777,,,,,,,,,,,,,0,,,,,T,terres,,,204,-0.982658,43.553629
2021-692740,2021-03-24,000001,Vente,5832,,,BAREILLES,B007,40300,40132,Labatut,40,,,401320000C0779,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.982468,43.553529
2021-693667,2021-04-21,000001,Vente,39500,,,SANDRES,B126,40300,40132,Labatut,40,,,401320000F0913,,,,,,,,,,,,,0,,,,,T,terres,,,997,-0.994923,43.550037
2021-694671,2021-04-29,000001,Vente,216000,,,GUICHE,B054,40300,40132,Labatut,40,,,401320000H0456,,,,,,,,,,,,,0,,,,,L,landes,,,4560,-1.03314,43.552999
2021-694671,2021-04-29,000001,Vente,216000,,,GUICHE,B054,40300,40132,Labatut,40,,,401320000H0457,,,,,,,,,,,,,0,,,,,L,landes,,,2800,-1.032812,43.553156
2021-694671,2021-04-29,000001,Vente,216000,,,GUICHE,B054,40300,40132,Labatut,40,,,401320000H0462,,,,,,,,,,,,,0,,,,,T,terres,,,1065,-1.033802,43.552905
2021-694671,2021-04-29,000001,Vente,216000,,,GUICHE,B054,40300,40132,Labatut,40,,,401320000H0532,,,,,,,,,,,,,0,,,,,T,terres,,,360,-1.033264,43.553378
2021-694671,2021-04-29,000001,Vente,216000,1007,,CHE DE PEYRE,0390,40300,40132,Labatut,40,,,401320000H0533,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1959,-1.033963,43.553163
2021-694671,2021-04-29,000001,Vente,216000,,,GUICHE,B054,40300,40132,Labatut,40,,,401320000H0535,,,,,,,,,,,,,0,,,,,T,terres,,,720,-1.034075,43.552942
2021-694676,2021-04-30,000001,Vente,140000,307,,BD DES PYRENEES,0415,40300,40132,Labatut,40,,,401320000C0398,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,-0.980616,43.550263
2021-696125,2021-06-09,000001,Vente,29500,,,PLAINE DU GAVE,B116,40300,40132,Labatut,40,,,401320000F0312,,,,,,,,,,,,,0,,,,,T,terres,,,9280,-1.004832,43.54256
2021-696296,2021-06-16,000001,Vente,137030,80,,IMP LEMBEYE,0295,40300,40132,Labatut,40,,,401320000E1029,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,612,-0.980127,43.548194
2021-696320,2021-06-12,000001,Vente,297000,82,,RUE DU BOUTHIE,0062,40300,40132,Labatut,40,,,401320000C0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.978794,43.55148
2021-696320,2021-06-12,000001,Vente,297000,82,,RUE DU BOUTHIE,0062,40300,40132,Labatut,40,,,401320000C0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.978794,43.55148
2021-696320,2021-06-12,000001,Vente,297000,82,,RUE DU BOUTHIE,0062,40300,40132,Labatut,40,,,401320000C0524,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1500,-0.978794,43.55148
2021-696320,2021-06-12,000001,Vente,297000,82,,RUE DU BOUTHIE,0062,40300,40132,Labatut,40,,,401320000C0524,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1500,-0.978794,43.55148
2021-696320,2021-06-12,000001,Vente,297000,82,,RUE DU BOUTHIE,0062,40300,40132,Labatut,40,,,401320000C0524,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2464,-0.978794,43.55148
2021-696320,2021-06-12,000001,Vente,297000,82,,RUE DU BOUTHIE,0062,40300,40132,Labatut,40,,,401320000C0524,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2464,-0.978794,43.55148
2021-696320,2021-06-12,000001,Vente,297000,82,,RUE DU BOUTHIE,0062,40300,40132,Labatut,40,,,401320000C0524,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,2464,-0.978794,43.55148
2021-696320,2021-06-12,000001,Vente,297000,82,,RUE DU BOUTHIE,0062,40300,40132,Labatut,40,,,401320000C0524,,,,,,,,,,,,,0,1,Maison,105,3,AG,terrains d'agrément,,,2464,-0.978794,43.55148
2021-696320,2021-06-12,000001,Vente,297000,,,HAOU,B058,40300,40132,Labatut,40,,,401320000C0525,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,135,-0.978543,43.551973
2021-696320,2021-06-12,000001,Vente,297000,,,HAOU,B058,40300,40132,Labatut,40,,,401320000C0526,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,968,-0.97874,43.551206
2021-696320,2021-06-12,000001,Vente,297000,,,BORDES,B018,40300,40132,Labatut,40,,,401320000C0571,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,80,-0.978258,43.551272
2021-696320,2021-06-12,000001,Vente,297000,,,HAOU,B058,40300,40132,Labatut,40,,,401320000C0675,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,454,-0.978698,43.551081
2021-696320,2021-06-12,000001,Vente,297000,,,HAOU,B058,40300,40132,Labatut,40,,,401320000C0676,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,314,-0.978967,43.55089
2021-696835,2021-06-15,000001,Vente,393000,,,VIEUX BOURG,B132,40300,40132,Labatut,40,,,401320000E0409,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-0.979942,43.545267
2021-696835,2021-06-15,000001,Vente,393000,351,,RTE DU VIEUX BOURG,0065,40300,40132,Labatut,40,,,401320000E0410,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,408,-0.979621,43.545364
2021-696835,2021-06-15,000001,Vente,393000,,,VIEUX BOURG,B132,40300,40132,Labatut,40,,,401320000E0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2410,-0.979898,43.545508
2021-696835,2021-06-15,000001,Vente,393000,,,VIEUX BOURG,B132,40300,40132,Labatut,40,,,401320000E0412,,,,,,,,,,,,,0,,,,,P,prés,,,894,-0.979894,43.545773
2021-696974,2021-06-23,000001,Vente,6000,,,GALIHOIT,B043,40300,40132,Labatut,40,,,401320000D0196,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,22180,-0.942312,43.559547
2021-697169,2021-07-09,000001,Vente,249900,2,,LEMBEYE,B088,40300,40132,Labatut,40,,,401320000E0933,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1049,-0.980319,43.548896
2021-697385,2021-07-10,000001,Vente,127000,,,LABORDE,B071,40300,40132,Labatut,40,,,401320000E0502,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-0.989767,43.543899
2021-697385,2021-07-10,000001,Vente,127000,,,LABORDE,B071,40300,40132,Labatut,40,,,401320000E0512,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6070,-0.989954,43.545416
2021-697385,2021-07-10,000001,Vente,127000,,,LABORDE,B071,40300,40132,Labatut,40,,,401320000E0803,,,,,,,,,,,,,0,,,,,T,terres,,,3071,-0.989674,43.544177
2021-697385,2021-07-10,000001,Vente,127000,,,LABORDE,B071,40300,40132,Labatut,40,,,401320000E0807,,,,,,,,,,,,,0,,,,,T,terres,,,1109,-0.98923,43.544972
2021-697385,2021-07-10,000001,Vente,127000,,,LABORDE,B071,40300,40132,Labatut,40,,,401320000E0809,,,,,,,,,,,,,0,,,,,P,prés,,,2773,-0.988931,43.545372
2021-697385,2021-07-10,000001,Vente,127000,,,LABORDE,B071,40300,40132,Labatut,40,,,401320000E0810,,,,,,,,,,,,,0,,,,,P,prés,,,105,-0.988097,43.545496
2021-697385,2021-07-10,000001,Vente,127000,,,LABORDE,B071,40300,40132,Labatut,40,,,401320000E0812,,,,,,,,,,,,,0,,,,,J,jardins,,,928,-0.989297,43.544619
2021-697385,2021-07-10,000001,Vente,127000,177,,LABORDE,B071,40300,40132,Labatut,40,,,401320000E0814,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1109,-0.98949,43.544495
2021-697385,2021-07-10,000001,Vente,127000,,,LABORDE,B071,40300,40132,Labatut,40,,,401320000E0817,,,,,,,,,,,,,0,,,,,P,prés,,,5170,-0.989789,43.544801
2021-697385,2021-07-10,000001,Vente,127000,,,LABORDE,B071,40300,40132,Labatut,40,,,401320000E0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1015,-0.990386,43.544805
2021-697766,2021-07-08,000001,Vente,73116,,,LARATON,B081,40300,40132,Labatut,40,,,401320000G0007,,,,,,,,,,,,,0,,,,,T,terres,,,14870,-1.036599,43.544839
2021-697766,2021-07-08,000001,Vente,73116,,,LARATON,B081,40300,40132,Labatut,40,,,401320000G0008,,,,,,,,,,,,,0,,,,,T,terres,,,10190,-1.03837,43.544205
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0067,,,,,,,,,,,,,0,,,,,T,terres,,,6794,-1.033941,43.542543
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0068,,,,,,,,,,,,,0,,,,,T,terres,,,20350,-1.03405,43.543798
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0069,,,,,,,,,,,,,0,,,,,T,terres,,,7450,-1.03509,43.544131
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0070,,,,,,,,,,,,,0,,,,,T,terres,,,7384,-1.035566,43.545171
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0071,,,,,,,,,,,,,0,,,,,T,terres,,,7241,-1.036167,43.545461
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0072,,,,,,,,,,,,,0,,,,,T,terres,,,9758,-1.034654,43.545047
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0073,,,,,,,,,,,,,0,,,,,T,terres,,,14292,-1.03404,43.544698
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0074,,,,,,,,,,,,,0,,,,,T,terres,,,11671,-1.0328,43.544866
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0075,,,,,,,,,,,,,0,,,,,T,terres,,,3437,-1.032245,43.544364
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0077,,,,,,,,,,,,,0,,,,,T,terres,,,9183,-1.031314,43.543026
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0090,,,,,,,,,,,,,0,,,,,T,terres,,,4440,-1.02774,43.5454
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0091,,,,,,,,,,,,,0,,,,,T,terres,,,10508,-1.026281,43.545633
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0092,,,,,,,,,,,,,0,,,,,T,terres,,,5305,-1.025099,43.54618
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0093,,,,,,,,,,,,,0,,,,,T,terres,,,1912,-1.025013,43.545777
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0094,,,,,,,,,,,,,0,,,,,T,terres,,,10278,-1.024965,43.545177
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0095,,,,,,,,,,,,,0,,,,,T,terres,,,2903,-1.024607,43.544304
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0096,,,,,,,,,,,,,0,,,,,T,terres,,,14250,-1.025817,43.544582
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0097,,,,,,,,,,,,,0,,,,,T,terres,,,6272,-1.026651,43.545077
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0098,,,,,,,,,,,,,0,,,,,T,terres,,,7790,-1.027276,43.544598
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0102,,,,,,,,,,,,,0,,,,,T,terres,,,3003,-1.029526,43.544111
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0533,,,,,,,,,,,,,0,,,,,T,terres,,,5633,-1.026747,43.543679
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0535,,,,,,,,,,,,,0,,,,,VE,vergers,,,87,-1.027232,43.543225
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0589,,,,,,,,,,,,,0,,,,,T,terres,,,284,-1.028016,43.544623
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0591,,,,,,,,,,,,,0,,,,,T,terres,,,4277,-1.028499,43.544391
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0593,,,,,,,,,,,,,0,,,,,T,terres,,,696,-1.029713,43.54385
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0594,,,,,,,,,,,,,0,,,,,T,terres,,,5937,-1.029155,43.542981
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0596,,,,,,,,,,,,,0,,,,,T,terres,,,613,-1.028709,43.544093
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0602,,,,,,,,,,,,,0,,,,,T,terres,,,930,-1.030246,43.543607
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0605,,,,,,,,,,,,,0,,,,,T,terres,,,210,-1.030579,43.543191
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0606,,,,,,,,,,,,,0,,,,,T,terres,,,672,-1.029638,43.543762
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0608,,,,,,,,,,,,,0,,,,,T,terres,,,288,-1.028794,43.544016
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0620,,,,,,,,,,,,,0,,,,,T,terres,,,2644,-1.028598,43.543397
2021-697766,2021-07-08,000001,Vente,73116,,,GOURGUES,B049,40300,40132,Labatut,40,,,401320000G0622,,,,,,,,,,,,,0,,,,,T,terres,,,6646,-1.028345,43.54283
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0624,,,,,,,,,,,,,0,,,,,T,terres,,,4803,-1.03176,43.545112
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0626,,,,,,,,,,,,,0,,,,,T,terres,,,5981,-1.030913,43.54351
2021-697766,2021-07-08,000001,Vente,73116,,,BEDAT,B010,40300,40132,Labatut,40,,,401320000G0628,,,,,,,,,,,,,0,,,,,T,terres,,,25337,-1.032229,43.543815
2021-697880,2021-07-16,000001,Vente,240000,,,BIGNASSE,B016,40300,40132,Labatut,40,,,401320000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,-1.021045,43.562609
2021-697880,2021-07-16,000001,Vente,240000,,,BIGNASSE,B016,40300,40132,Labatut,40,,,401320000A0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,-1.020667,43.563411
2021-697880,2021-07-16,000001,Vente,240000,1456,,RTE DU BOSCQ,0060,40300,40132,Labatut,40,,,401320000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.020821,43.563219
2021-697880,2021-07-16,000001,Vente,240000,1456,,RTE DU BOSCQ,0060,40300,40132,Labatut,40,,,401320000A0386,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,418,-1.020821,43.563219
2021-697880,2021-07-16,000001,Vente,240000,1456,,RTE DU BOSCQ,0060,40300,40132,Labatut,40,,,401320000A0386,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,350,-1.020821,43.563219
2021-697880,2021-07-16,000001,Vente,240000,1456,,RTE DU BOSCQ,0060,40300,40132,Labatut,40,,,401320000A0386,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,418,-1.020821,43.563219
2021-697880,2021-07-16,000001,Vente,240000,,,BIGNASSE,B016,40300,40132,Labatut,40,,,401320000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,587,-1.02066,43.562974
2021-697880,2021-07-16,000001,Vente,240000,1394,,RTE DU BOSCQ,0060,40300,40132,Labatut,40,,,401320000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,-1.020933,43.562926
2021-697880,2021-07-16,000001,Vente,240000,1394,,RTE DU BOSCQ,0060,40300,40132,Labatut,40,,,401320000A0388,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,1418,-1.020933,43.562926
2021-697880,2021-07-16,000001,Vente,240000,,,BIGNASSE,B016,40300,40132,Labatut,40,,,401320000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,2157,-1.02083,43.562435
2021-697880,2021-07-16,000001,Vente,240000,,,BIGNASSE,B016,40300,40132,Labatut,40,,,401320000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,954,-1.020522,43.562992
2021-697880,2021-07-16,000001,Vente,240000,,,CASTERA,B031,40300,40132,Labatut,40,,,401320000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,40,-1.020616,43.56354
2021-697880,2021-07-16,000001,Vente,240000,,,CASTERA,B031,40300,40132,Labatut,40,,,401320000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,17,-1.020411,43.563477
2021-698215,2021-07-30,000001,Vente,41500,,,SANDRES,B126,40300,40132,Labatut,40,,,401320000F0914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,-0.994572,43.550011
2021-698298,2021-07-28,000001,Vente,100000,111,,RTE DE L'EGLISE,0128,40300,40132,Labatut,40,,,401320000E0089,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,547,-0.983513,43.549412
2021-698448,2021-07-08,000001,Vente,90000,,,BEAUREGARD,B009,40300,40132,Labatut,40,,,401320000B0876,,,,,,,,,,,,,0,,,,,P,prés,,,112,-0.997694,43.551914
2021-698448,2021-07-08,000001,Vente,90000,,,BEAUREGARD,B009,40300,40132,Labatut,40,,,401320000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,2064,-0.998362,43.552302
2021-698448,2021-07-08,000001,Vente,90000,,,BEAUREGARD,B009,40300,40132,Labatut,40,,,401320000B1226,,,,,,,,,,,,,0,,,,,S,sols,,,1164,-0.998083,43.552148
2021-698448,2021-07-08,000001,Vente,90000,,,BEAUREGARD,B009,40300,40132,Labatut,40,,,401320000B1226,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,655,-0.998083,43.552148
2021-698448,2021-07-08,000001,Vente,90000,,,L ASSURANCE,B004,40300,40132,Labatut,40,,,401320000B1582,,,,,,,,,,,,,0,,,,,J,jardins,,,79,-0.99727,43.551845
2021-698448,2021-07-08,000001,Vente,90000,,,L ASSURANCE,B004,40300,40132,Labatut,40,,,401320000B1584,,,,,,,,,,,,,0,,,,,P,prés,,,65,-0.997157,43.551996
2021-698448,2021-07-08,000001,Vente,90000,,,L ASSURANCE,B004,40300,40132,Labatut,40,,,401320000B1586,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,260,-0.997229,43.55199
2021-698448,2021-07-08,000001,Vente,90000,156,,RTE DE LESCROUZADES,0310,40300,40132,Labatut,40,,,401320000B1589,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,235,-0.997365,43.551975
2021-698448,2021-07-08,000001,Vente,90000,,,BEAUREGARD,B009,40300,40132,Labatut,40,,,401320000B1592,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,92,-0.997824,43.551821
2021-698885,2021-08-03,000001,Vente,308252,,,L ASSURANCE,B004,40300,40132,Labatut,40,,,401320000B1355,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,270,-0.998478,43.553885