siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055503114,00013,05550311400013,O,,,,,,true,1,,,,LD,ZONE INDUSTRIELLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,18.05,NAP,N,5.780328,44.927833,0.92,street,Zone Industrielle les Certaux 38350 Susville,38499_x1k2fc,G,ZONE INDUSTRIELLE LES CERTAUX,
057405169,00012,05740516900012,O,,NN,,,,true,1,,,,LD,LE CREY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,5.762139,44.940402,0.69,street,montée du Crey 38350 Susville,38499_0130,G,MONTEE DU CREY,
059418475,00014,05941847500014,O,1959-01-01,NN,,,2011-12-07T06:00:25,true,4,,,,LD,NANTIZAN,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,5.779582,44.917115,0.62,street,Route de Nantizon 38350 Susville,38499_0330,G,ROUTE DE NANTIZON,
063404826,00024,06340482600024,O,,NN,,,,true,1,,,,LD,CHAMPAGNE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.765097,44.940358,0.38,street,Impasse des Sagnes 38350 Susville,38499_0460,G,IMPASSE DES SAGNES,
064404486,00017,06440448600017,O,,,,,,true,1,,,,,,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
064404494,00011,06440449400011,O,,NN,,,,true,1,,,,,LA CENTRALE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.768309,44.934342,0.93,street,Rue de la Centrale 38350 Susville,38499_0060,G,RUE DE LA CENTRALE,
066407644,00013,06640764400013,O,,,,,,true,1,,,,LD,LA SAUZIE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.761436,44.922001,0.94,street,La Sauzie 38350 Susville,38499_spwvf0,G,LA SAUZIE,
069401222,00018,06940122200018,O,,,,,,true,1,,,,LD,NANTIZON,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.779582,44.917115,0.93,street,Route de Nantizon 38350 Susville,38499_0330,G,ROUTE DE NANTIZON,
070502703,00021,07050270300021,O,,,,,,true,1,,,,,LE VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,24.08,NAP,N,5.775654,44.926221,0.95,street,Le Villaret 38350 Susville,38499_02gz5u,G,LE VILLARET,
071500490,00090,07150049000090,O,1992-10-01,NN,,,,false,2,,,,,ZONE INDUSTRIELLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2000-06-14,F,PAROLAI EQUIPEMENT,,,,,,,5.780328,44.927833,0.92,street,Zone Industrielle les Certaux 38350 Susville,38499_x1k2fc,G,ZONE INDUSTRIELLE LES CERTAUX,
173803016,00166,17380301600166,O,1982-01-01,NN,,,2010-09-16T10:21:12,false,4,,,,,,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2009-12-31,F,CONSULTATION NOURRISSONS,,,,86.21Z,NAFRev2,N,,,0,,,,,,
200040657,00021,20004065700021,O,2014-01-01,,,,2023-07-05T09:19:58,false,1,,,,RTE,DU TERRIL,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2014-01-01,A,GESTION EQUIPEMENTS TOURISTIQUES,,,,84.13Z,NAFRev2,N,5.77713,44.928481,0.81,street,Route du Terril 38350 Susville,38499_0520,G,ROUTE DU TERRIL,
200040657,00039,20004065700039,O,2014-01-01,,,,2023-07-05T09:21:10,false,1,,,,RTE,DU TERRIL,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.77713,44.928481,0.81,street,Route du Terril 38350 Susville,38499_0520,G,ROUTE DU TERRIL,
200040657,00047,20004065700047,O,2014-01-01,,,,2021-02-23T10:29:25,false,1,,,,RTE,DU TERRIL,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2014-01-01,A,COMITE LOCAL DE L'HABITAT,,,,68.20A,NAFRev2,N,5.77713,44.928481,0.81,street,Route du Terril 38350 Susville,38499_0520,G,ROUTE DU TERRIL,
200040657,00054,20004065700054,O,2014-01-01,,,,2023-07-05T09:22:12,false,1,,,,RTE,DU TERRIL,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2014-01-01,A,SENTIERS LABELLISES PRODEPARE,,,,84.13Z,NAFRev2,N,5.77713,44.928481,0.81,street,Route du Terril 38350 Susville,38499_0520,G,ROUTE DU TERRIL,
200040657,00062,20004065700062,O,2016-04-25,,,,2023-07-05T09:23:15,false,1,,,,RTE,DU TERRIL,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2016-04-25,A,GESTION DES DECHETS,,,,84.13Z,NAFRev2,N,5.77713,44.928481,0.81,street,Route du Terril 38350 Susville,38499_0520,G,ROUTE DU TERRIL,
200040657,00088,20004065700088,O,2017-01-01,21,2020,,2022-08-29T09:05:06,true,1,,,,RTE,DU TERRIL,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.77713,44.928481,0.81,street,Route du Terril 38350 Susville,38499_0520,G,ROUTE DU TERRIL,
200040657,00096,20004065700096,O,2017-04-10,,,,2023-07-05T09:24:18,false,1,,,,RTE,DU TERRIL,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2017-04-10,A,MAISON MESSIAN,,,,84.12Z,NAFRev2,N,5.77713,44.928481,0.81,street,Route du Terril 38350 Susville,38499_0520,G,ROUTE DU TERRIL,
200040657,00104,20004065700104,O,2018-01-01,,,,2023-07-05T09:25:59,false,1,,,,RTE,DU TERRIL,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2018-01-01,A,ABATTOIR MATHEYSINE,,,,68.32A,NAFRev2,N,5.77713,44.928481,0.81,street,Route du Terril 38350 Susville,38499_0520,G,ROUTE DU TERRIL,
200040657,00112,20004065700112,O,2018-01-01,,,,2023-07-05T09:27:06,false,1,,,,RTE,DU TERRIL,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2018-01-01,A,DEVELLOPPEMENT,,,,84.13Z,NAFRev2,N,5.77713,44.928481,0.81,street,Route du Terril 38350 Susville,38499_0520,G,ROUTE DU TERRIL,
200040657,00138,20004065700138,O,2019-01-01,,,,2023-07-05T09:28:08,false,1,,,,RTE,DU TERRIL,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2019-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,5.77713,44.928481,0.81,street,Route du Terril 38350 Susville,38499_0520,G,ROUTE DU TERRIL,
213804990,00017,21380499000017,O,1983-03-01,11,2020,,2022-08-29T09:07:06,true,4,,,,,NANTIZON,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.779582,44.917115,0.93,street,Route de Nantizon 38350 Susville,38499_0330,G,ROUTE DE NANTIZON,
213804990,00025,21380499000025,O,1983-12-21,00,2020,,2022-08-29T09:07:06,false,3,,,,,NANTIZON,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.779582,44.917115,0.93,street,Route de Nantizon 38350 Susville,38499_0330,G,ROUTE DE NANTIZON,
213804990,00033,21380499000033,O,1983-12-21,03,2020,,2023-02-08T10:27:48,false,4,,53,,RTE,DES MAQUISARDS,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2023-01-16,A,ECOLE PRIMAIRE PUBLIQUE LE VILLARET,,,,85.20Z,NAFRev2,N,5.774892,44.929366,0.87,housenumber,53 route des maquisards 38350 Susville,38499_0270_00053,G,53 ROUTE DES MAQUISARDS,
213804990,00041,21380499000041,O,1983-12-21,NN,,,2014-06-13T23:29:39,false,3,,,,,LE VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.775654,44.926221,0.95,street,Le Villaret 38350 Susville,38499_02gz5u,G,LE VILLARET,
213804990,00058,21380499000058,O,1996-01-01,NN,,,2008-01-04T18:32:55,false,3,,,,,NANTIZON,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT DE VOYAGEURS,,,,49.31Z,NAFRev2,N,5.779582,44.917115,0.93,street,Route de Nantizon 38350 Susville,38499_0330,G,ROUTE DE NANTIZON,
213804990,00066,21380499000066,O,1994-12-25,NN,,,2008-04-09T11:23:55,false,3,MAIRIE,,,,NANTIZON,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.779582,44.917115,0.93,street,Route de Nantizon 38350 Susville,38499_0330,G,ROUTE DE NANTIZON,
213804990,00074,21380499000074,O,1998-11-02,,,,,false,2,MAIRIE,,,,,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1998-12-25,F,ATELIER RELAIS DE SUSVILLE,,,,70.2C,NAF1993,N,5.781506,44.916846,0.92,street,Place de la Mairie 38350 Susville,38499_0260,D,PLACE DE LA MAIRIE,
213804990,00082,21380499000082,O,2001-12-25,NN,,,2013-10-05T12:28:53,false,3,,,,,,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2012-12-25,F,AMENAGEMENT CAT,,,,84.12Z,NAFRev2,N,,,0,,,,,,
213804990,00090,21380499000090,O,2001-12-25,NN,,,2005-12-16T00:07:29,false,3,MAIRIE,,,,NAUTIZON,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2005-01-01,F,ZI QUARTIER DES MOUTIERES,,,,70.1C,NAFRev1,N,5.779582,44.917115,0.62,street,Route de Nantizon 38350 Susville,38499_0330,G,ROUTE DE NANTIZON,
223800012,00252,22380001200252,O,1954-01-01,NN,,,2021-10-01T09:59:24,false,4,,14,B,RTE,DU VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,5.777485,44.926806,0.68,street,Rue Route du Villaret 38350 Susville,38499_0008,G,RUE ROUTE DU VILLARET,
263803009,00012,26380300900012,O,1994-01-01,NN,,,2023-04-11T11:12:40,true,4,MAIRIE,,,,,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.781506,44.916846,0.92,street,Place de la Mairie 38350 Susville,38499_0260,D,PLACE DE LA MAIRIE,
302833405,00020,30283340500020,O,1989-01-01,NN,,,2007-10-12T11:25:55,true,3,LE CREY,,,,,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2C,NAFRev1,N,5.762139,44.940402,0.69,street,montée du Crey 38350 Susville,38499_0130,D,MONTEE DU CREY,
302833413,00016,30283341300016,O,,NN,,,,true,1,,,,LD,LE VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,91.3E,NAF1993,N,5.775654,44.926221,0.95,street,Le Villaret 38350 Susville,38499_02gz5u,G,LE VILLARET,
303892368,00034,30389236800034,O,,NN,,,,true,1,,,,RTE,NATIONALE 85,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,58.08,NAP,N,5.779582,44.917115,0.32,street,Route de Nantizon 38350 Susville,38499_0330,G,ROUTE DE NANTIZON,
305355596,00027,30535559600027,O,,NN,,,,true,1,,7,,,LE CREY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1984-12-09,F,,,,,45.2V,NAF1993,N,5.762139,44.940402,0.69,street,montée du Crey 38350 Susville,38499_0130,G,MONTEE DU CREY,
308656743,00033,30865674300033,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,31.2A,NAF1993,N,5.780328,44.927833,0.92,street,Zone Industrielle les Certaux 38350 Susville,38499_x1k2fc,G,ZONE INDUSTRIELLE LES CERTAUX,
308670348,00017,30867034800017,O,,,,,,true,1,,15,,,NOUVELLE CENTRALE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.768309,44.934342,0.56,street,Rue de la Centrale 38350 Susville,38499_0060,G,RUE DE LA CENTRALE,
310497466,00014,31049746600014,O,,NN,,,,true,1,,,,,Z I,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,76.00,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
311871644,00010,31187164400010,O,1978-01-01,,,,,false,4,,,,,HLM PRE FROMENT BAT A 3,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
311871644,00028,31187164400028,O,1997-01-01,NN,,,2022-10-03T04:01:21,true,7,LE PONT DE LA FANGE,,,,LE PONT DE LA FANGE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.782681,44.919916,0.84,street,impasse du Pont de la Fange 38350 Susville,38499_0360,G,IMPASSE DU PONT DE LA FANGE,
314091612,00015,31409161200015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1984-04-04,F,,,,,18.05,NAP,N,5.780328,44.927833,0.92,street,Zone Industrielle les Certaux 38350 Susville,38499_x1k2fc,G,ZONE INDUSTRIELLE LES CERTAUX,
314215773,00024,31421577300024,O,,NN,,,,true,1,,,,,LE CREY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.762139,44.940402,0.69,street,montée du Crey 38350 Susville,38499_0130,G,MONTEE DU CREY,
319590600,00023,31959060000023,O,2008-05-14,,,,2021-02-23T10:43:51,true,1,,30,,LOT,LE GRAND MENEY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,38.32Z,NAFRev2,N,5.765189,44.939689,0.9,housenumber,30 Lotissement le Grand Meney 38350 Susville,38499_a020_00030,G,30 LOTISSEMENT LE GRAND MENEY,
320854987,00023,32085498700023,O,,NN,,,,true,1,,17,,PL,DE LA MAIRIE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.781506,44.916846,0.69,street,Place de la Mairie 38350 Susville,38499_0260,G,PLACE DE LA MAIRIE,
322096371,00016,32209637100016,O,,,,,,true,1,,,,,LE CREY DE SUSVILLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,64.42,NAP,N,5.764333,44.944364,0.73,street,Impasse de l’Etang du Crey 38350 Susville,38499_0160,G,IMPASSE DE L ETANG DU CREY,
322188616,00013,32218861600013,O,,,,,,true,1,,,,,LE CREY DE SUSVILLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.42,NAP,N,5.764333,44.944364,0.73,street,Impasse de l’Etang du Crey 38350 Susville,38499_0160,G,IMPASSE DE L ETANG DU CREY,
324551746,00146,32455174600146,O,2003-11-01,NN,,,2009-06-27T04:31:16,false,4,,,,,ZA DU VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-05-02,F,SNC,,,,47.71Z,NAFRev2,O,5.773633,44.928575,0.76,street,montée du Villaret 38350 Susville,38499_0550,G,MONTEE DU VILLARET,
324648575,00011,32464857500011,O,,,,,,true,1,,1,,,NOUVELLE CENTRALE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.768309,44.934342,0.56,street,Rue de la Centrale 38350 Susville,38499_0060,G,RUE DE LA CENTRALE,
324808724,00011,32480872400011,O,,,,,,true,1,,,,LD,LE CREY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,55.60,NAP,N,5.762139,44.940402,0.69,street,montée du Crey 38350 Susville,38499_0130,G,MONTEE DU CREY,
325351278,00016,32535127800016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.781506,44.916846,0.83,street,Place de la Mairie 38350 Susville,38499_0260,G,PLACE DE LA MAIRIE,
327091047,00024,32709104700024,O,,NN,,,,true,1,,,,,LE VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,5.775654,44.926221,0.95,street,Le Villaret 38350 Susville,38499_02gz5u,G,LE VILLARET,
331198127,00036,33119812700036,O,2004-02-12,NN,,,2008-11-07T00:49:53,true,3,,,,,LE VILLARET LE HAUT,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2006-08-26,F,,,,,45.4F,NAFRev1,N,5.775654,44.926221,0.67,street,Le Villaret 38350 Susville,38499_02gz5u,G,LE VILLARET,
332094788,00087,33209478800087,O,2014-10-07,NN,,,2021-02-23T10:51:58,true,1,,,,,NANTIZON,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,47.81Z,NAFRev2,N,5.779582,44.917115,0.93,street,Route de Nantizon 38350 Susville,38499_0330,G,ROUTE DE NANTIZON,
332575539,00017,33257553900017,O,1984-01-01,NN,,,2006-11-25T10:20:03,false,4,,,,LD,LA RENARDIERE LE VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.2Z,NAF1993,O,5.775654,44.926221,0.51,street,Le Villaret 38350 Susville,38499_02gz5u,G,LE VILLARET,
332866805,00010,33286680500010,O,1985-05-20,,,,,true,3,,,,,ZI,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
335124525,00023,33512452500023,O,1998-10-01,NN,,4120BA,2015-03-17T00:22:59,true,3,,,,,LES MOUTIERES,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.772277,44.93693,0.92,locality,Les Marais des Moutières 38350 Susville,38499_B039,G,LES MARAIS DES MOUTIERES,
335274254,00010,33527425400010,O,1986-04-01,NN,,,2008-11-07T00:55:54,true,3,ZI LE VILLARET,,,,,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,31.2B,NAF1993,O,5.780328,44.927833,0.34,street,Zone Industrielle les Certaux 38350 Susville,38499_x1k2fc,D,ZONE INDUSTRIELLE LES CERTAUX,
338160658,00021,33816065800021,O,1988-06-15,03,2020,2016ZZ,2023-01-13T16:26:30,true,4,,,,ZA,DU VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,O,5.773633,44.928575,0.76,street,montée du Villaret 38350 Susville,38499_0550,G,MONTEE DU VILLARET,
338174550,00016,33817455000016,O,,NN,,,,true,1,,15,,LOT,LE CREY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,5.764333,44.944364,0.39,street,Impasse de l’Etang du Crey 38350 Susville,38499_0160,G,IMPASSE DE L ETANG DU CREY,
339110181,00015,33911018100015,O,,NN,,,,true,1,,16,,RTE,DU VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.778383,44.925905,0.85,housenumber,16 Rue Route du Villaret 38350 Susville,38499_0008_00016,G,16 RUE ROUTE DU VILLARET,
339149700,00017,33914970000017,O,1986-10-06,,,,,true,1,,,,,LA SAUZIE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,5.761436,44.922001,0.94,street,La Sauzie 38350 Susville,38499_spwvf0,G,LA SAUZIE,
340086677,00010,34008667700010,O,1987-01-01,NN,,,,true,1,,,,LD,ZONE INDUSTRIELLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,28.1C,NAF1993,O,5.780328,44.927833,0.92,street,Zone Industrielle les Certaux 38350 Susville,38499_x1k2fc,G,ZONE INDUSTRIELLE LES CERTAUX,
340201474,00020,34020147400020,O,1988-10-20,NN,,,,true,4,,,,,ZONE INDUSTRIELLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.05,NAP,N,5.780328,44.927833,0.92,street,Zone Industrielle les Certaux 38350 Susville,38499_x1k2fc,G,ZONE INDUSTRIELLE LES CERTAUX,
340294404,00041,34029440400041,P,2013-01-01,,,,2017-02-08T09:09:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SUSVILLE,,[ND],38499,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-01,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
340923309,00017,34092330900017,O,,,,,,true,1,,,,,LE CREY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.01,NAP,N,5.762139,44.940402,0.69,street,montée du Crey 38350 Susville,38499_0130,G,MONTEE DU CREY,
341799146,00020,34179914600020,O,,NN,,,,true,1,,,,,LE CREY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.762139,44.940402,0.69,street,montée du Crey 38350 Susville,38499_0130,G,MONTEE DU CREY,
342432614,00010,34243261400010,O,1987-09-15,NN,,,2009-09-02T04:29:20,true,2,,29,,,CITE FONT VEILLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,,,,5.768989,44.934135,0.95,housenumber,29 Cite Font Veille 38350 Susville,38499_10s2qk_00029,G,29 CITE FONT VEILLE,
342963923,00012,34296392300012,O,1900-01-01,NN,,,2014-11-12T10:38:57,false,3,,,,,CREY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,5.762139,44.940402,0.91,street,montée du Crey 38350 Susville,38499_0130,G,MONTEE DU CREY,
342963923,00020,34296392300020,O,2014-10-22,,,,2021-02-23T10:58:20,true,1,,4,,CITE,FONT VEILLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,90.01Z,NAFRev2,N,5.768558,44.933263,0.95,housenumber,4 Cite Font Veille 38350 Susville,38499_10s2qk_00004,G,4 CITE FONT VEILLE,
344203807,00021,34420380700021,O,,NN,,,,true,1,,,,,LE CREY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.762139,44.940402,0.69,street,montée du Crey 38350 Susville,38499_0130,G,MONTEE DU CREY,
344204045,00027,34420404500027,O,,NN,,,,true,1,,,,,LE CREY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,5.762139,44.940402,0.69,street,montée du Crey 38350 Susville,38499_0130,G,MONTEE DU CREY,
344482708,00015,34448270800015,O,,NN,,,,true,1,,,,LD,LE VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,64.11,NAP,N,5.775654,44.926221,0.95,street,Le Villaret 38350 Susville,38499_02gz5u,G,LE VILLARET,
344635446,00018,34463544600018,O,1987-12-31,NN,,,2008-01-04T22:30:41,true,3,,,,,LE PEYCHAGNARD,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.762269,44.937325,0.94,street,Le Peychagnard 38350 Susville,38499_tzm6p9,G,LE PEYCHAGNARD,
345032809,00013,34503280900013,O,1988-01-01,NN,,,2008-06-04T05:49:45,true,4,,16,,RTE,DU VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-05-04,F,,,,,56.10A,NAFRev2,N,5.778383,44.925905,0.85,housenumber,16 Rue Route du Villaret 38350 Susville,38499_0008_00016,G,16 RUE ROUTE DU VILLARET,
347383234,00015,34738323400015,O,,,,,,true,1,,11,,RTE,DU VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,87.08,NAP,N,5.777485,44.926806,0.71,street,Rue Route du Villaret 38350 Susville,38499_0008,G,RUE ROUTE DU VILLARET,
347663940,00018,34766394000018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,48.02,NAP,N,5.780328,44.927833,0.92,street,Zone Industrielle les Certaux 38350 Susville,38499_x1k2fc,G,ZONE INDUSTRIELLE LES CERTAUX,
347703522,00032,34770352200032,O,,NN,,,,true,1,,,,,ZA LE VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,50.1Z,NAF1993,O,5.775654,44.926221,0.78,street,Le Villaret 38350 Susville,38499_02gz5u,G,LE VILLARET,
347767527,00026,34776752700026,O,1995-02-20,NN,,,,true,1,,,,,ZA LE VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.2Z,NAF1993,O,5.775654,44.926221,0.78,street,Le Villaret 38350 Susville,38499_02gz5u,G,LE VILLARET,
347957367,00043,34795736700043,O,2011-11-01,NN,,,2018-09-29T12:37:57,false,2,,,,,LIEUDIT LES LAUZES,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,08.12Z,NAFRev2,N,5.775898,44.916103,0.39,street,Les Chuzins 38350 Susville,38499_bsnk27,G,LES CHUZINS,
349226878,00016,34922687800016,O,1908-01-05,NN,,,2014-11-21T03:34:30,true,4,,,,,VERSENAT,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.45Z,NAFRev2,N,5.769172,44.923099,0.92,street,Chemin de Versenat 38350 Susville,38499_oce154,G,CHEMIN DE VERSENAT,
350266045,00029,35026604500029,O,1992-11-01,NN,,4332AA,2019-06-24T13:04:35,true,5,,,,,LE VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,16.23Z,NAFRev2,N,5.775654,44.926221,0.95,street,Le Villaret 38350 Susville,38499_02gz5u,G,LE VILLARET,
350296885,00014,35029688500014,O,1989-03-13,NN,,,2011-08-11T14:58:34,true,4,,,,,LE VILLARET DE SUSVILLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,N,5.775654,44.926221,0.79,street,Le Villaret 38350 Susville,38499_02gz5u,G,LE VILLARET,
351565247,00019,35156524700019,O,1989-07-01,,,,,true,4,,,,,,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
352003297,00012,35200329700012,O,1989-09-12,NN,,,,true,4,,,,LD,ZONE INDUSTRIELLE,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,64.23,NAP,O,5.780328,44.927833,0.92,street,Zone Industrielle les Certaux 38350 Susville,38499_x1k2fc,G,ZONE INDUSTRIELLE LES CERTAUX,
353989510,00022,35398951000022,O,1993-04-01,NN,,,2008-11-08T00:31:59,true,4,,,,,LE VILLARET,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,28.4B,NAF1993,O,5.775654,44.926221,0.95,street,Le Villaret 38350 Susville,38499_02gz5u,G,LE VILLARET,
378139075,00030,37813907500030,O,2010-01-01,,,,2016-09-09T02:08:08,true,1,,,,,LE CREY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2010-01-01,A,M'AUTOSTAND,,,,45.20A,NAFRev2,N,5.762139,44.940402,0.69,street,montée du Crey 38350 Susville,38499_0130,G,MONTEE DU CREY,
378514483,00023,37851448300023,O,2005-09-26,,,,2020-05-28T16:16:03,true,2,,215,,,ROUTE DES CHAUFFEURS,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.782703,44.920815,0.95,housenumber,215 route des chauffeurs 38350 Susville,38499_0080_00215,G,215 ROUTE DES CHAUFFEURS,
378748909,00017,37874890900017,O,,NN,,,,true,1,,,,LD,LE GREY,38350,SUSVILLE,,,38499,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.2U,NAF1993,N,5.764784,44.939767,0.69,street,Lotissement le Grand Meney 38350 Susville,38499_A020,G,LOTISSEMENT LE GRAND MENEY,