siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603836,00016,21760383600016,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,4,,,,CHE,DEPARTEMENTAL 55,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.361083,48.7708965,0.73,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
257603621,00026,25760362100026,O,2005-02-17,03,2020,,2022-08-29T09:10:10,true,3,,131,,RTE,DU BOIS DES LANDES,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,0.965286,49.746468,0.87,housenumber,131 Route du Bois des Landes 76730 Lestanville,76383_0003_00131,G,131 ROUTE DU BOIS DES LANDES,
267600658,00111,26760065800111,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2001-02-02,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,,,0,,,,,,
306289216,00013,30628921600013,O,,NN,,,,true,1,,,,,,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
321965287,00014,32196528700014,O,1981-06-09,NN,,,2008-01-04T18:31:23,true,3,,,,,,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335270245,00020,33527024500020,O,1994-02-14,NN,,,2013-01-09T13:54:48,false,4,,,,,,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
399412105,00013,39941210500013,O,1994-12-20,NN,,,2006-11-25T12:40:54,false,3,,,,RTE,DE BACQUEVILLE,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,55.1C,NAFRev1,N,0.962426,49.746711,0.46,street,Route de l’Oree du Bois 76730 Lestanville,76383_0001,G,ROUTE DE L OREE DU BOIS,
408005338,00012,40800533800012,O,,NN,,,,true,1,,,,,,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408005346,00015,40800534600015,O,1993-07-01,NN,,,,true,1,,,,,,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417707601,00015,41770760100015,O,1998-01-01,NN,,,2011-06-09T05:22:47,true,4,,,,,,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429254584,00015,42925458400015,O,1986-12-31,NN,,,2008-01-05T01:37:03,true,3,,,,,,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430969923,00019,43096992300019,O,1976-01-01,NN,,,2012-07-28T16:43:33,true,5,,,,,,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431953660,00013,43195366000013,O,2000-05-15,,,,2008-03-02T11:43:40,true,2,,,,,,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,,,0,,,,,,
432923316,00017,43292331600017,O,1999-10-01,NN,,,2012-05-05T07:35:51,true,3,,,,,,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490815032,00019,49081503200019,O,2006-06-01,NN,,,2022-02-24T09:04:34,true,3,,1540,,RTE,DE L OREE DU BOIS,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,70.10Z,NAFRev2,N,0.943772,49.745634,0.87,housenumber,1540 Route de l’Oree du Bois 76730 Lestanville,76383_0001_01540,G,1540 ROUTE DE L OREE DU BOIS,
503080699,00013,50308069900013,O,2008-04-01,,,,2008-03-12T15:08:15,true,1,,1540,,RTE,DE L'OREE DU BOIS,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.943772,49.745634,0.87,housenumber,1540 Route de l’Oree du Bois 76730 Lestanville,76383_0001_01540,G,1540 ROUTE DE L OREE DU BOIS,
529159972,00015,52915997200015,O,2011-02-01,,,9602AB,2022-03-07T03:35:08,true,3,,2,,RES,CLOS NOEL,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,47.99A,NAFRev2,N,0.963698,49.747115,0.64,housenumber,2 Allee du Clos Noel 76730 Lestanville,76383_0041_00002,G,2 ALLEE DU CLOS NOEL,
532843968,00019,53284396800019,O,2011-07-01,,,,2011-06-09T05:22:47,true,1,,465,,RTE,DU BOIS DES LANDES,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.42Z,NAFRev2,N,0.969242,49.747917,0.87,housenumber,465 Route du Bois des Landes 76730 Lestanville,76383_0003_00465,G,465 ROUTE DU BOIS DES LANDES,
538378712,00011,53837871200011,O,2011-09-15,NN,,,2015-05-14T09:29:12,true,1,,6,,ALL,DU CLOS NOEL,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2011-09-15,A,ELAG PASSION,,,ELAG PASSION,81.30Z,NAFRev2,N,0.964083,49.746659,0.84,housenumber,6 Allee du Clos Noel 76730 Lestanville,76383_0041_00006,G,6 ALLEE DU CLOS NOEL,
810834028,00013,81083402800013,O,2015-03-10,,,,2015-04-15T03:49:51,true,1,,853,,RTE,DU BOIS DES LANDES,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,47.99A,NAFRev2,N,0.974043,49.749774,0.87,housenumber,853 Route du Bois des Landes 76730 Lestanville,76383_0003_00853,G,853 ROUTE DU BOIS DES LANDES,
812975993,00013,81297599300013,O,2015-06-14,,,,2015-08-10T02:33:37,true,1,,2,,ALL,LE CLOS NOEL,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2015-06-14,A,,,,,47.99A,NAFRev2,N,0.963698,49.747115,0.82,housenumber,2 Allee du Clos Noel 76730 Lestanville,76383_0041_00002,G,2 ALLEE DU CLOS NOEL,
832388185,00015,83238818500015,O,2017-09-26,,,,2017-10-05T14:27:49,true,1,,350,,RTE,DE L'OREE DU BOIS,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,,68.20B,NAFRev2,N,0.95893,49.747482,0.87,housenumber,350 Route de l’Oree du Bois 76730 Lestanville,76383_0001_00350,G,350 ROUTE DE L OREE DU BOIS,
842463960,00026,84246396000026,O,2021-11-01,,,,2023-01-09T20:02:10,false,1,,,,RTE,DE L'OREE DU BOIS,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.11Z,NAFRev2,N,0.962426,49.746711,0.85,street,Route de l’Oree du Bois 76730 Lestanville,76383_0001,G,ROUTE DE L OREE DU BOIS,
843367228,00015,84336722800015,O,2018-10-01,,,,2021-12-03T10:09:08,true,2,,,,RTE,DE L'OREE DU BOIS,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.11Z,NAFRev2,N,0.962426,49.746711,0.85,street,Route de l’Oree du Bois 76730 Lestanville,76383_0001,G,ROUTE DE L OREE DU BOIS,
911364727,00014,91136472700014,O,2022-04-01,,,5610CR,2023-05-31T19:34:40,true,2,,853,,RTE,DU BOIS DES LANDES,76730,LESTANVILLE,,,76383,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,O' BURGER,56.10C,NAFRev2,N,0.974043,49.749774,0.87,housenumber,853 Route du Bois des Landes 76730 Lestanville,76383_0003_00853,G,853 ROUTE DU BOIS DES LANDES,
952956282,00018,95295628200018,P,2023-06-15,,,,2023-05-31T12:06:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESTANVILLE,,[ND],76383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],14.19Z,NAFRev2,N,,,0,,,,,,
