siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190300467,00015,19030046700015,O,1983-03-01,12,2020,,2022-08-29T09:04:16,true,4,,22,,RTE,DEPARTEMENTALE 945,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.068305,46.420894,0.91,housenumber,22 Route Départementale 945 03240 Tronget,03292_0090_00022,G,22 ROUTE DEPARTEMENTALE 945,
210302923,00011,21030292300011,O,1983-03-01,11,2020,,2022-08-29T09:05:44,true,4,MAIRIE,8,,PAS,DE LA MAIRIE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.066389,46.420867,0.84,housenumber,8 Passage de la Mairie 03240 Tronget,03292_0150_00008,G,8 PASSAGE DE LA MAIRIE,
210302923,00029,21030292300029,O,1983-12-21,03,2020,,2022-08-29T09:05:44,false,3,,8,,,PASSAGE DE LA MAIRIE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.066389,46.420867,0.94,housenumber,8 Passage de la Mairie 03240 Tronget,03292_0150_00008,G,8 PASSAGE DE LA MAIRIE,
210302923,00037,21030292300037,O,1994-01-01,NN,,,2008-02-25T14:46:17,false,4,MAIRIE,,,,,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-02-20,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.066404,46.420916,0.91,street,Passage de la Mairie 03240 Tronget,03292_0150,D,PASSAGE DE LA MAIRIE,
210302923,00045,21030292300045,O,1998-01-01,NN,,,2013-08-08T14:21:25,false,3,MAIRIE,8,,PAS,DE LA MAIRIE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.066389,46.420867,0.84,housenumber,8 Passage de la Mairie 03240 Tronget,03292_0150_00008,G,8 PASSAGE DE LA MAIRIE,
210302923,00052,21030292300052,O,2000-07-01,NN,,,2013-08-08T14:22:58,false,3,HOTEL DE VILLE,8,,PAS,DE LA MAIRIE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX LE BOURG,,,,68.20A,NAFRev2,N,3.066389,46.420867,0.84,housenumber,8 Passage de la Mairie 03240 Tronget,03292_0150_00008,G,8 PASSAGE DE LA MAIRIE,
250300142,00016,25030014200016,O,1983-03-01,NN,,,2022-05-10T08:38:21,true,4,MAIRIE,,,,,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,93.11Z,NAFRev2,O,3.066404,46.420916,0.91,street,Passage de la Mairie 03240 Tronget,03292_0150,D,PASSAGE DE LA MAIRIE,
250300159,00010,25030015900010,O,1983-03-01,NN,,,2014-06-13T23:42:09,true,4,MAIRIE,,,,,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,93.11Z,NAFRev2,N,3.066404,46.420916,0.91,street,Passage de la Mairie 03240 Tronget,03292_0150,D,PASSAGE DE LA MAIRIE,
260302740,00014,26030274000014,O,1983-03-01,NN,,,2006-10-26T23:44:45,true,4,,,,,,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2004-01-01,F,PAVILLON FRANCOIS MERCIER,,,,85.1A,NAFRev1,O,,,0,,,,,,
260303185,00011,26030318500011,O,1983-03-01,NN,,,2010-06-26T03:03:13,true,3,MAIRIE,,,,,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.066404,46.420916,0.91,street,Passage de la Mairie 03240 Tronget,03292_0150,D,PASSAGE DE LA MAIRIE,
260305016,00016,26030501600016,O,2004-01-01,21,2020,,2022-08-29T09:10:16,true,4,,,,,LES COMBES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,86.10Z,NAFRev2,O,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
260305016,00065,26030501600065,O,2004-01-01,22,2020,,2022-08-29T09:10:16,false,3,,,,,LES COMBES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,PÂ¿VILLON FRANCOIS MERCIER,,,,86.10Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
260305016,00073,26030501600073,O,2004-01-01,NN,,,2016-04-26T01:32:12,false,3,,,,,LES COMBES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
260305016,00081,26030501600081,O,2004-01-01,NN,,,2018-05-04T11:34:52,false,4,,,,,LES COMBES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
260305016,00099,26030501600099,O,2004-01-01,,,,2009-09-07T11:02:04,false,3,,,,,LES COMBES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES SERVICES,,,,87.90B,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
290303916,00016,29030391600016,O,1995-12-25,NN,,,,true,1,,,,,,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301655742,00015,30165574200015,O,,NN,,,2006-03-01T09:26:53,true,1,,,,,,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
311252175,00014,31125217500014,O,1900-01-01,,,,2006-12-15T00:17:17,false,4,,,,RTE,NATIONALE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.059461,46.413489,0.8,locality,N Route Nationale 03240 Tronget,03292_0160,G,N ROUTE NATIONALE,
311891873,00011,31189187300011,O,,NN,,,,true,1,,,,,LE BOURG,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312105752,00017,31210575200017,O,1978-01-01,,,,,true,1,,,,,LES PLACES D EN HAUT,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,85.1C,NAF1993,N,3.067384,46.418286,0.72,locality,Les Places d’En Bas 03240 Tronget,03292_B099,G,LES PLACES D EN BAS,
313411506,00014,31341150600014,O,,NN,,,,true,1,,,,,LES PLACES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.11,NAP,N,3.067384,46.418286,0.92,locality,Les Places d’En Bas 03240 Tronget,03292_B099,G,LES PLACES D EN BAS,
313525578,00131,31352557800131,O,1981-01-01,NN,,,2006-10-27T00:38:49,false,3,,,,,LA GARE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,51.2A,NAFRev1,N,3.075238,46.422157,0.92,street,Route de la Gare 03240 Tronget,03292_0121,G,ROUTE DE LA GARE,
314082900,00015,31408290000015,O,1978-01-01,NN,,,2006-12-15T00:18:12,false,4,,,,,SAVRIERE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,01.3Z,NAF1993,N,3.105615,46.413238,0.92,street,Chemin de Savrière 03240 Tronget,03292_l19x2m,G,CHEMIN DE SAVRIERE,
314707860,00016,31470786000016,O,,NN,,,,true,1,,,,,,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
315352039,00020,31535203900020,O,1989-01-01,NN,,,2011-02-21T20:12:31,false,4,,,,,LE BOURG,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
315352039,00038,31535203900038,O,2010-01-01,,,,2011-02-21T20:12:31,true,2,,18,,GR,RUE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,86.90E,NAFRev2,N,3.066285,46.422963,0.76,housenumber,18 Grande Rue 03240 Tronget,03292_0130_00018,G,18 GRANDE RUE,
315361337,00043,31536133700043,O,2010-01-01,,,,2011-02-18T06:04:28,true,2,,,,,LA MONTEE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,86.90E,NAFRev2,N,3.067063,46.411487,0.92,street,Route de la Montée 03240 Tronget,03292_05exqw,G,ROUTE DE LA MONTEE,
315648196,00022,31564819600022,O,1984-09-01,NN,,,2008-11-07T00:31:06,false,3,,,,,CHEVROTIERE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,74.7Z,NAF1993,N,3.074219,46.463987,0.92,street,Chemin de Chevrotière 03240 Tronget,03292_2bywfl,G,CHEMIN DE CHEVROTIERE,
315981043,00039,31598104300039,O,1900-01-01,NN,,,2011-04-28T00:15:56,false,3,,,,,LES BERAUDS,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,80.4D,NAF1993,N,3.093147,46.425672,0.92,locality,Les Bérauds Occidental 03240 Tronget,03292_B004,G,LES BERAUDS OCCIDENTAL,
316489210,00013,31648921000013,O,,NN,,,,true,1,,,,,LE BOURG,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318539533,00055,31853953300055,O,1997-04-07,,,,2008-11-07T00:34:15,false,3,,,,,LES BERAUDS,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,36.1G,NAF1993,N,3.093147,46.425672,0.92,locality,Les Bérauds Occidental 03240 Tronget,03292_B004,G,LES BERAUDS OCCIDENTAL,
318539533,00063,31853953300063,O,1999-03-01,NN,,3109BA,2018-03-23T03:41:09,true,4,,,,,RAGONNIERE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,31.09B,NAFRev2,N,3.084208,46.406425,0.92,street,Impasse Ragonnière 03240 Tronget,03292_99q6gx,G,IMPASSE RAGONNIERE,
320092133,00018,32009213300018,O,,NN,,,,true,1,,,,,LE VERNAY,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,55.10,NAP,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
321255739,00013,32125573900013,O,,,,,,true,1,,,,,HOTEL DU NORD LE VERNET,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,3.07542,46.421208,0.42,street,Rue du Vernet 03240 Tronget,03292_0225,G,RUE DU VERNET,
321804403,00020,32180440300020,O,1998-01-01,NN,,,2006-10-27T01:15:37,true,3,,,,LD,LES BRANCHES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,5.2330354,45.6175845,0.89,poi.platform,Les Branches (Plateforme) L'Isle-d'Abeau,https://osm.org/way/304048017,G,,
324457993,00016,32445799300016,O,,,,,,true,1,,,,,LA PISE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.05937,46.425937,0.92,street,Route de la Pise 03240 Tronget,03292_opazv7,G,ROUTE DE LA PISE,
327147757,00014,32714775700014,O,,NN,,,,true,1,,,,,SAVRIERE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.56,NAP,N,3.105615,46.413238,0.92,street,Chemin de Savrière 03240 Tronget,03292_l19x2m,G,CHEMIN DE SAVRIERE,
327824447,00038,32782444700038,O,1989-02-15,NN,,4332AA,2021-08-17T03:49:20,true,8,,,,,LE VERNET,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.32A,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
327824454,00034,32782445400034,O,,NN,,,,true,1,,,,,LE VERNET,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.71,NAP,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
327832093,00030,32783209300030,O,,NN,,,,true,1,,,,,LE VERNET,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.71,NAP,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
328388020,00013,32838802000013,O,1900-01-01,NN,,,2011-11-18T00:11:51,true,6,RD 945,37,,,LES PLACES D EN BAS,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.40Z,NAFRev2,N,3.067384,46.418286,0.83,locality,Les Places d’En Bas 03240 Tronget,03292_B099,G,LES PLACES D EN BAS,
328681648,00072,32868164800072,O,2013-08-01,,,,2021-02-23T10:49:47,true,4,LIEU DIT LA PISE,,,RTE,DE ROCLES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.89Z,NAFRev2,N,3.050692,46.426453,0.82,street,Route de Rocles 03240 Tronget,03292_iv2n89,G,ROUTE DE ROCLES,
328825831,00014,32882583100014,O,1984-01-03,NN,,9602AA,2017-12-22T03:38:11,true,4,,,,RTE,NATIONALE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,96.02A,NAFRev2,N,3.059461,46.413489,0.8,locality,N Route Nationale 03240 Tronget,03292_0160,G,N ROUTE NATIONALE,
329335335,00082,32933533500082,O,2019-04-08,,,8121ZZ,2023-01-20T03:49:14,true,3,,10,,,GRANDE RUE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2022-12-31,F,TOP NET 03,,,TOP NET 03,81.30Z,NAFRev2,N,3.068166,46.421698,0.95,housenumber,10 Grande Rue 03240 Tronget,03292_0130_00010,G,10 GRANDE RUE,
329350961,00044,32935096100044,O,1986-01-02,NN,,,2021-02-23T10:50:12,true,3,,,,,LES PLACES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,3.067384,46.418286,0.92,locality,Les Places d’En Bas 03240 Tronget,03292_B099,G,LES PLACES D EN BAS,
331744979,00054,33174497900054,O,2008-04-01,NN,,,2010-04-18T04:28:13,false,3,,3,,RUE,DE L INDUSTRIE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90A,NAFRev2,O,3.068178,46.422321,0.94,housenumber,3 Rue de l’Industrie 03240 Tronget,03292_0140_00003,G,3 RUE DE L INDUSTRIE,
331744979,00062,33174497900062,O,2009-01-01,NN,,4932ZA,2020-08-25T10:35:11,false,3,,,,,ZA LES THIBAUDS,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2018-01-18,F,AMBULANCES DUMONT,,,,86.90A,NAFRev2,O,3.071058,46.424003,0.65,street,Impasse des Thibauds 03240 Tronget,03292_3ak9qf,G,IMPASSE DES THIBAUDS,
331791616,00013,33179161600013,O,1985-03-10,NN,,,2017-09-29T19:25:24,false,4,,,,,LES MONTAZEAUDS,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.055792,46.417023,0.81,street,Impasse des Montazeauds 03240 Tronget,03292_8suzf2,G,IMPASSE DES MONTAZEAUDS,
331931030,00018,33193103000018,O,1985-01-01,NN,,,2012-05-05T02:14:04,true,5,,,,,CHAPUZIERE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,3.072075,46.455039,0.75,street,Impasse de la Chapuizière 03240 Tronget,03292_wcdz3d,G,IMPASSE DE LA CHAPUIZIERE,
332363217,00016,33236321700016,O,,NN,,,,true,1,,,,,LA GARE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,59.09,NAP,N,3.075238,46.422157,0.92,street,Route de la Gare 03240 Tronget,03292_0121,G,ROUTE DE LA GARE,
332605781,00019,33260578100019,O,1985-05-03,NN,,,2010-04-18T04:31:01,true,4,,,,LOT,LES EPUTS,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,3.066205,46.424438,0.68,street,Lotissement des Eputs 03240 Tronget,03292_A009,G,LOTISSEMENT DES EPUTS,
333386431,00014,33338643100014,O,,NN,,,2007-01-18T09:20:52,true,1,,,,,LANAUD,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1985-11-11,F,,,,,01.3Z,NAF1993,N,3.059798,46.431928,0.91,street,Impasse de Lanaud 03240 Tronget,03292_r4or2o,G,IMPASSE DE LANAUD,
334140936,00017,33414093600017,O,1985-11-11,NN,,,2021-02-23T10:53:24,true,4,,,,,LA JARRIE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,3.105672,46.420445,0.94,street,La Jarrie 03240 Tronget,03292_oq1llz,G,LA JARRIE,
334140944,00011,33414094400011,O,1985-11-11,NN,,,2006-01-25T07:06:17,false,3,,,,,LA RUE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,,3.087718,46.416326,0.91,locality,Domaine de la Rue 03240 Tronget,03292_B039,G,DOMAINE DE LA RUE,
334140944,00029,33414094400029,O,1999-11-11,NN,,,2006-10-27T02:36:02,true,3,,2,,RUE,DU VERGER,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,3.065279,46.422679,0.95,housenumber,2 Rue du Verger 03240 Tronget,03292_0221_00002,G,2 RUE DU VERGER,
334417367,00011,33441736700011,O,1986-01-06,NN,,,2014-07-08T00:40:05,true,4,,1,,IMP,DU LAVOIR,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,3.064581,46.423501,0.82,housenumber,1 Impasse du Lavoir 03240 Tronget,03292_0142_00001,G,1 IMPASSE DU LAVOIR,
334751823,00025,33475182300025,O,1988-01-01,NN,,,,true,1,,,,,LA RUE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.087718,46.416326,0.91,locality,Domaine de la Rue 03240 Tronget,03292_B039,G,DOMAINE DE LA RUE,
337614077,00010,33761407700010,O,,NN,,,,true,1,,,,,LES GOUGNONS,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.103533,46.38676,0.92,locality,Les Gougnons Occidental 03240 Tronget,03292_B062,G,LES GOUGNONS OCCIDENTAL,
340249838,00020,34024983800020,O,,NN,,,,true,1,,,,,LES RAVAUX,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2C,NAF1993,N,3.078771,46.426633,0.75,street,Impasse des Ravaux 03240 Tronget,03292_xvupyd,G,IMPASSE DES RAVAUX,
340711613,00042,34071161300042,O,2002-01-01,NN,,,2008-01-04T21:45:01,true,3,,,,,,03240,TRONGET,,BP 1,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
341378651,00010,34137865100010,O,,NN,,,,true,1,,,,,LA ROCHE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,3.059041,46.426398,0.91,locality,Croix de la Roche 03240 Tronget,03292_B035,G,CROIX DE LA ROCHE,
341378776,00015,34137877600015,O,,NN,,,,true,1,,,,,LA ROCHE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,3.059041,46.426398,0.91,locality,Croix de la Roche 03240 Tronget,03292_B035,G,CROIX DE LA ROCHE,
342717444,00067,34271744400067,O,2003-04-01,,,,2010-07-29T05:05:59,false,4,,,,,LA GARE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,46.34Z,NAFRev2,N,3.075238,46.422157,0.92,street,Route de la Gare 03240 Tronget,03292_0121,G,ROUTE DE LA GARE,
344542576,00014,34454257600014,O,,NN,,,,true,1,,,,,LES SUISSES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,51.2E,NAF1993,N,2.2659999,48.7863222,0.88,poi.bus_stop,Les Suisses (Arrêt de bus) Le Plessis-Robinson,https://osm.org/node/360812810,G,,
345223358,00010,34522335800010,O,1988-01-01,NN,,,,true,1,,,,,LA RUE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.087718,46.416326,0.91,locality,Domaine de la Rue 03240 Tronget,03292_B039,G,DOMAINE DE LA RUE,
347510570,00034,34751057000034,O,2004-04-03,NN,,,2006-11-25T10:54:51,false,2,,,,,LES CHAMPS REGNAUDS,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,,,N,3.078346,46.433655,0.94,locality,Les Champs Regnauds 03240 Tronget,03292_B022,G,LES CHAMPS REGNAUDS,
347510570,00042,34751057000042,O,2004-12-01,NN,,,2006-11-25T10:54:51,false,3,,19,,RUE,GRANDE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.7C,NAFRev1,N,3.066993,46.422345,0.8,housenumber,19 Grande Rue 03240 Tronget,03292_0130_00019,G,19 GRANDE RUE,
348075417,00017,34807541700017,O,,NN,,,,true,1,,,,,LE BOURG,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4X,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348728395,00016,34872839500016,O,1988-11-11,NN,,,2021-11-16T15:03:40,true,6,,,,LD,LA FORGE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.42Z,NAFRev2,O,3.092793,46.417557,0.92,street,Route de la Forge 03240 Tronget,03292_qm8lgr,G,ROUTE DE LA FORGE,
349488890,00014,34948889000014,O,1989-01-01,,,,2020-03-24T09:58:56,false,4,LA ROCHE,,,,LA ROCHE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.059041,46.426398,0.91,locality,Croix de la Roche 03240 Tronget,03292_B035,G,CROIX DE LA ROCHE,
349488890,00022,34948889000022,O,2000-01-01,NN,,,2016-04-26T03:57:48,false,4,,,,,LA ROCHE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,55.20Z,NAFRev2,N,3.059041,46.426398,0.91,locality,Croix de la Roche 03240 Tronget,03292_B035,G,CROIX DE LA ROCHE,
349934166,00035,34993416600035,O,1991-09-01,01,2020,,2022-08-29T09:31:41,true,5,,,,,LES PLACES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,86.23Z,NAFRev2,O,3.067384,46.418286,0.92,locality,Les Places d’En Bas 03240 Tronget,03292_B099,G,LES PLACES D EN BAS,
350311890,00049,35031189000049,O,2003-01-15,NN,,,,false,2,,,,,LES PLACES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,,,,3.067384,46.418286,0.92,locality,Les Places d’En Bas 03240 Tronget,03292_B099,G,LES PLACES D EN BAS,
352994487,00036,35299448700036,O,2008-01-11,,,,2021-02-23T11:05:22,false,1,,,,,CHEVRETIERE NOYANT,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353042799,00018,35304279900018,O,1989-01-01,NN,,,2008-01-04T23:49:53,true,3,,,,,MANOIR DES BERAUDS,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.3629991,45.2333498,0.8,poi.castle,Château des Étoiles Saint-Martin-de-Ribérac,https://osm.org/way/554470143,G,,
353727688,00015,35372768800015,O,,NN,,,,true,1,,,,,LA GARE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.41,NAP,N,3.075238,46.422157,0.92,street,Route de la Gare 03240 Tronget,03292_0121,G,ROUTE DE LA GARE,
356000000,55772,35600000055772,O,2012-01-01,,,,2014-01-19T06:00:19,false,2,,15,,RTE,DEPARTEMENTALE 945,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.06833,46.420907,0.91,housenumber,15 Route Départementale 945 03240 Tronget,03292_0090_00015,G,15 ROUTE DEPARTEMENTALE 945,
356000836,01803,35600083601803,O,1991-01-01,NN,,,2006-10-28T00:12:24,false,3,,,,PL,EGLISE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2006-06-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.067384,46.422428,0.84,street,Place de l’Eglise 03240 Tronget,03292_0100,G,PLACE DE L EGLISE,
356000836,12321,35600083612321,O,2006-06-15,NN,,,2013-05-18T02:23:14,false,4,,15,,RTE,DEPARTEMENTALE 945,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU CENTRE,,,,53.10Z,NAFRev2,O,3.06833,46.420907,0.91,housenumber,15 Route Départementale 945 03240 Tronget,03292_0090_00015,G,15 ROUTE DEPARTEMENTALE 945,
377795794,00058,37779579400058,O,1997-04-10,,,,,false,3,,,,,LES PLACES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,3.067384,46.418286,0.92,locality,Les Places d’En Bas 03240 Tronget,03292_B099,G,LES PLACES D EN BAS,
377795794,00074,37779579400074,O,2000-04-01,,,,2010-06-01T10:05:48,false,2,RTE DEPARTEMENTALE 945,5,,,LES PLACES D EN BAS,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2007-06-09,F,,,,,85.1G,NAFRev1,N,3.067384,46.418286,0.86,locality,Les Places d’En Bas 03240 Tronget,03292_B099,G,LES PLACES D EN BAS,
377955059,00011,37795505900011,O,1990-01-01,,,,2006-06-04T04:07:58,true,3,,,,,LA SAUVATTE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.095395,46.394378,0.92,locality,La Sauvatte d’En Bas 03240 Tronget,03292_B114,G,LA SAUVATTE D EN BAS,
378694160,00011,37869416000011,O,1990-07-12,NN,,,2008-11-08T00:34:26,false,4,,,,,LES MONTAZEAUDS,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,45.3F,NAF1993,O,3.055792,46.417023,0.81,street,Impasse des Montazeauds 03240 Tronget,03292_8suzf2,G,IMPASSE DES MONTAZEAUDS,
378694160,00029,37869416000029,O,1999-07-03,NN,,4322BA,2018-09-29T12:06:41,true,4,,22,,RTE,DU CHEVAL BLANC,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22B,NAFRev2,O,3.067593,46.422734,0.75,housenumber,22 Chemin du Cheval Blanc 03240 Tronget,03292_0060_00022,G,22 CHEMIN DU CHEVAL BLANC,
380932970,00011,38093297000011,O,1991-01-01,NN,,,2021-02-10T03:42:30,true,4,,,,,LES THEILLES,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.42Z,NAFRev2,N,3.071957,46.429173,0.84,street,Chemin des Theilles 03240 Tronget,03292_wpgv9g,G,CHEMIN DES THEILLES,
381073840,00021,38107384000021,O,,NN,,,,true,1,,,,,LA PISE,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,3.05937,46.425937,0.92,street,Route de la Pise 03240 Tronget,03292_opazv7,G,ROUTE DE LA PISE,
381283423,00022,38128342300022,O,2008-10-24,,,,2021-06-19T11:44:47,false,1,CLEMENTIERE,,,,,03240,TRONGET,,,03292,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,68.20B,NAFRev2,N,3.099246,46.405792,0.92,street,Route de Clémentière 03240 Tronget,03292_mjygf6,D,ROUTE DE CLEMENTIERE,