id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1274895,2019-01-15,000001,Vente,145000,9303,F,RUE DU CHEMIN NEUF,0114,84750,84144,Viens,84,,,84144000AL0497,,,2,,,,,,,,,,1,1,Maison,100,4,,,,,,5.567818,43.894279
2019-1274951,2019-01-18,000002,Echange,2000,,,SAINT AMAS,B067,84750,84144,Viens,84,,,84144000AW0308,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.518801,43.898598
2019-1274951,2019-01-18,000003,Echange,2000,,,SAINT AMAS,B067,84750,84144,Viens,84,,,84144000AW0114,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.51618,43.898812
2019-1274951,2019-01-18,000003,Echange,2000,,,SAINT AMAS,B067,84750,84144,Viens,84,,,84144000AW0115,,,,,,,,,,,,,0,,,,,T,terres,,,1055,5.515612,43.898955
2019-1275024,2019-01-30,000001,Vente,255000,5313,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0123,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1250,5.561895,43.892137
2019-1275024,2019-01-30,000001,Vente,255000,5313,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0123,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.561895,43.892137
2019-1275167,2019-02-15,000001,Vente,223000,5426,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0101,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,350,5.564254,43.893319
2019-1275167,2019-02-15,000001,Vente,223000,5426,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0101,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,5.564254,43.893319
2019-1275224,2019-02-13,000001,Vente,18000,5467,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0402,,,2,20.8,,,,,,,,,1,2,Appartement,21,1,,,,,,5.569155,43.874609
2019-1275367,2019-01-25,000001,Vente,90000,5413,F,RUE DE LA PLACE,0749,84750,84144,Viens,84,,,84144000AL0284,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,61,5.566658,43.895404
2019-1275471,2019-02-27,000001,Vente,63000,5467,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0402,,,26,167.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,144,0,,,,,,5.569155,43.874609
2019-1275478,2019-03-11,000001,Vente,18000,5467,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0402,,,1,22.48,,,,,,,,,1,2,Appartement,21,1,,,,,,5.569155,43.874609
2019-1275563,2019-03-18,000001,Vente,18000,5467,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0402,,,4,21.23,,,,,,,,,1,2,Appartement,22,1,,,,,,5.569155,43.874609
2019-1275601,2019-03-11,000001,Vente,28000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0045,,,,,,,,,,,,,0,,,,,L,landes,,,94,5.568691,43.874435
2019-1275601,2019-03-11,000001,Vente,28000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0047,,,,,,,,,,,,,0,,,,,B,bois,,,955,5.567611,43.874494
2019-1275601,2019-03-11,000001,Vente,28000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0048,,,,,,,,,,,,,0,,,,,T,terres,,,4110,5.567415,43.874277
2019-1275601,2019-03-11,000001,Vente,28000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0049,,,,,,,,,,,,,0,,,,,T,terres,,,1980,5.566907,43.874875
2019-1275601,2019-03-11,000001,Vente,28000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0067,,,,,,,,,,,,,0,,,,,B,bois,,,1770,5.568058,43.874066
2019-1275601,2019-03-11,000001,Vente,28000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0068,,,,,,,,,,,,,0,,,,,T,terres,,,985,5.56867,43.873791
2019-1275601,2019-03-11,000001,Vente,28000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0069,,,,,,,,,,,,,0,,,,,T,terres,,,2720,5.568815,43.874199
2019-1275601,2019-03-11,000001,Vente,28000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0071,,,,,,,,,,,,,0,,,,,B,bois,,,1530,5.569288,43.873903
2019-1275601,2019-03-11,000001,Vente,28000,,,LA SYBILLE,B075,84750,84144,Viens,84,,,84144000AN0346,,,,,,,,,,,,,0,,,,,B,bois,,,2840,5.574692,43.874183
2019-1275601,2019-03-11,000001,Vente,28000,,,LA SYBILLE,B075,84750,84144,Viens,84,,,84144000AN0347,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.574772,43.873897
2019-1275601,2019-03-11,000001,Vente,28000,,,LA SYBILLE,B075,84750,84144,Viens,84,,,84144000AN0408,,,,,,,,,,,,,0,,,,,T,terres,,,1133,5.574824,43.873825
2019-1275601,2019-03-11,000001,Vente,28000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AP0250,,,,,,,,,,,,,0,,,,,B,bois,,,361,5.566887,43.877818
2019-1275601,2019-03-11,000001,Vente,28000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AP0251,,,,,,,,,,,,,0,,,,,T,terres,,,4400,5.566218,43.877781
2019-1275970,2019-04-30,000001,Vente,30000,5467,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0402,,,25,35.53,,,,,,,,,1,2,Appartement,35,2,,,,,,5.569155,43.874609
2019-1276131,2019-05-06,000001,Vente,130000,,,LE VILLAGE,B084,84750,84144,Viens,84,,,84144000AL0158,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.566272,43.893808
2019-1276131,2019-05-06,000001,Vente,130000,,,LE VILLAGE,B084,84750,84144,Viens,84,,,84144000AL0599,,,,,,,,,,,,,0,,,,,T,terres,,,1411,5.566339,43.893812
2019-1276131,2019-05-06,000001,Vente,130000,5023,F,RTE DE CERESTE,0107,84750,84144,Viens,84,,,84144000AL0603,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,374,5.566659,43.893938
2019-1276280,2019-05-20,000001,Vente,550000,5012,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0086,,,,,,,,,,,,,0,1,Maison,268,8,S,sols,,,598,5.565399,43.89467
2019-1276280,2019-05-20,000001,Vente,550000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0087,,,,,,,,,,,,,0,,,,,L,landes,,,552,5.565596,43.894412
2019-1276280,2019-05-20,000001,Vente,550000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0638,,,,,,,,,,,,,0,,,,,L,landes,,,1503,5.565052,43.894606
2019-1276280,2019-05-20,000001,Vente,550000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0640,,,,,,,,,,,,,0,,,,,L,landes,,,603,5.565214,43.894865
2019-1276280,2019-05-20,000001,Vente,550000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0641,,,,,,,,,,,,,0,,,,,L,landes,,,203,5.565411,43.894782
2019-1276624,2019-06-19,000001,Vente,5000,,,TRICLAVEL,B082,84750,84144,Viens,84,,,841440000E0116,,,,,,,,,,,,,0,,,,,L,landes,,,1510,5.586324,43.903543
2019-1277011,2019-07-22,000001,Vente,200000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0027,,,,,,,,,,,,,0,,,,,T,terres,,,77,5.570086,43.876104
2019-1277011,2019-07-22,000001,Vente,200000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0028,,,,,,,,,,,,,0,,,,,T,terres,,,2260,5.569719,43.875401
2019-1277011,2019-07-22,000001,Vente,200000,,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0030,,,,,,,,,,,,,0,,,,,L,landes,,,11,5.56936,43.874987
2019-1277011,2019-07-22,000001,Vente,200000,5213,,SAINT PAUL,B071,84750,84144,Viens,84,,,84144000AN0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,268,5.569239,43.875052
2019-1277077,2019-07-23,000001,Vente,215000,5156,,LE PLAN,B062,84750,84144,Viens,84,,,84144000AL0523,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,960,5.569587,43.894852
2019-1277088,2019-07-16,000002,Vente,134000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AR0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,5.563148,43.891598
2019-1277088,2019-07-16,000002,Vente,134000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AR0244,,,,,,,,,,,,,0,,,,,T,terres,,,2580,5.563148,43.891598
2019-1277088,2019-07-16,000002,Vente,134000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AR0470,,,,,,,,,,,,,0,,,,,T,terres,,,884,5.563599,43.892022
2019-1277088,2019-07-16,000002,Vente,134000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AR0471,,,,,,,,,,,,,0,,,,,T,terres,,,607,5.563266,43.892144
2019-1277088,2019-07-16,000002,Vente,134000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AR0472,,,,,,,,,,,,,0,,,,,T,terres,,,598,5.563256,43.891967
2019-1277088,2019-07-16,000002,Vente,134000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AR0473,,,,,,,,,,,,,0,,,,,B,bois,,,293,5.563585,43.892325
2019-1277088,2019-07-16,000002,Vente,134000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AR0474,,,,,,,,,,,,,0,,,,,B,bois,,,245,5.563295,43.89229
2019-1277088,2019-07-16,000002,Vente,134000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AR0475,,,,,,,,,,,,,0,,,,,B,bois,,,59,5.563012,43.892148
2019-1277300,2019-08-06,000001,Vente,90000,5070,F,RUE DE LA PLACE,0749,84750,84144,Viens,84,,,84144000AL0286,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,102,5.566786,43.895384
2019-1277300,2019-08-06,000001,Vente,90000,5070,F,RUE DE LA PLACE,0749,84750,84144,Viens,84,,,84144000AL0286,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,102,5.566786,43.895384
2019-1277300,2019-08-06,000001,Vente,90000,,,LE VILLAGE,B084,84750,84144,Viens,84,,,84144000AL0287,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.566821,43.895366
2019-1277469,2019-07-29,000001,Vente,325000,,,LES BLAQUES BASSES,B010,84750,84144,Viens,84,,,841440000K0325,,,,,,,,,,,,,0,,,,,L,landes,,,1079,5.558124,43.891053
2019-1277469,2019-07-29,000001,Vente,325000,,,LES BLAQUES BASSES,B010,84750,84144,Viens,84,,,841440000K0330,,,,,,,,,,,,,0,,,,,B,bois,,,226,5.558092,43.891083
2019-1277469,2019-07-29,000001,Vente,325000,,,LES BLAQUES BASSES,B010,84750,84144,Viens,84,,,841440000K0347,,,,,,,,,,,,,0,,,,,T,terres,,,197,5.558027,43.890762
2019-1277469,2019-07-29,000001,Vente,325000,5002,F,CHE DES FAYSSES,0260,84750,84144,Viens,84,,,841440000K0350,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1464,5.558247,43.890596
2019-1277587,2019-08-23,000001,Vente,273000,5325,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0715,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1404,5.563284,43.892457
2019-1277633,2019-09-13,000001,Vente,289000,5269,,TRIBUDELIER,B081,84750,84144,Viens,84,,,84144000AP0107,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,980,5.559318,43.886534
2019-1277633,2019-09-13,000001,Vente,289000,,,TRIBUDELIER,B081,84750,84144,Viens,84,,,84144000AP0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,3575,5.559135,43.88603
2019-1278057,2019-10-16,000001,Vente,113000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0597,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,1026,5.562754,43.892352
2019-1278057,2019-10-16,000001,Vente,113000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AL0716,,,,,,,,,,,,,0,,,,,S,sols,,,177,5.562946,43.892411
2019-1278102,2019-08-28,000001,Vente,129180,5074,F,RUE SANTON,0755,84750,84144,Viens,84,,,84144000AL0295,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,66,5.567051,43.895447
2019-1278102,2019-08-28,000001,Vente,129180,,,LE VILLAGE,B084,84750,84144,Viens,84,,,84144000AL0645,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.567209,43.895456
2019-1278167,2019-10-16,000001,Vente,427830,,,SAINT FERREOL,B068,84750,84144,Viens,84,,,84144000AH0060,,,,,,,,,,,,,0,,,,,T,terres,,,19623,5.574096,43.905994
2019-1278167,2019-10-16,000001,Vente,427830,,,SAINT FERREOL,B068,84750,84144,Viens,84,,,84144000AH0062,,,,,,,,,,,,,0,,,,,B,bois,,,951,5.574677,43.905538
2019-1278167,2019-10-16,000001,Vente,427830,,,SAINT FERREOL,B068,84750,84144,Viens,84,,,84144000AH0066,,,,,,,,,,,,,0,,,,,B,bois,,,5477,5.575004,43.906513
2019-1278167,2019-10-16,000001,Vente,427830,,,SAINT FERREOL,B068,84750,84144,Viens,84,,,84144000AH0067,,,,,,,,,,,,,0,,,,,B,bois,,,164,5.575753,43.906429
2019-1278167,2019-10-16,000001,Vente,427830,5416,,VERDILLON,B083,84750,84144,Viens,84,,,841440000F0003,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,1785,5.576168,43.905839
2019-1278167,2019-10-16,000001,Vente,427830,5416,,VERDILLON,B083,84750,84144,Viens,84,,,841440000F0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1785,5.576168,43.905839
2019-1278167,2019-10-16,000001,Vente,427830,5416,,VERDILLON,B083,84750,84144,Viens,84,,,841440000F0003,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1785,5.576168,43.905839
2019-1278167,2019-10-16,000001,Vente,427830,5416,,VERDILLON,B083,84750,84144,Viens,84,,,841440000F0003,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1785,5.576168,43.905839
2019-1278167,2019-10-16,000001,Vente,427830,,,VERDILLON,B083,84750,84144,Viens,84,,,841440000F0005,,,,,,,,,,,,,0,,,,,T,terres,,,6465,5.576733,43.904919
2019-1278167,2019-10-16,000001,Vente,427830,,,VERDILLON,B083,84750,84144,Viens,84,,,841440000F0366,,,,,,,,,,,,,0,,,,,P,prés,,,3846,5.576353,43.906272
2019-1278167,2019-10-16,000001,Vente,427830,,,VERDILLON,B083,84750,84144,Viens,84,,,841440000F0368,,,,,,,,,,,,,0,,,,,T,terres,,,7054,5.57573,43.905261
2019-1278167,2019-10-16,000001,Vente,427830,,,VERDILLON,B083,84750,84144,Viens,84,,,841440000F0385,,,,,,,,,,,,,0,,,,,B,bois,,,19853,5.576079,43.904607
2019-1278330,2019-10-21,000001,Vente,435000,5280,,LAUVIERS,B049,84750,84144,Viens,84,,,841440000L0198,,,,,,,,,,,,,0,1,Maison,122,4,B,bois,,,39320,5.527345,43.896212
2019-1278330,2019-10-21,000001,Vente,435000,5280,,LAUVIERS,B049,84750,84144,Viens,84,,,841440000L0198,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1400,5.527345,43.896212
2019-1278546,2019-11-20,000001,Vente,394845,5420,,LAUVIERS,B049,84750,84144,Viens,84,,,841440000L0136,,,,,,,,,,,,,0,1,Maison,120,4,B,bois,,,3532,5.523109,43.893803
2019-1278546,2019-11-20,000001,Vente,394845,5420,,LAUVIERS,B049,84750,84144,Viens,84,,,841440000L0136,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1728,5.523109,43.893803
2019-1278546,2019-11-20,000001,Vente,394845,,,LAUVIERS,B049,84750,84144,Viens,84,,,841440000L0137,,,,,,,,,,,,,0,,,,,B,bois,,,3940,5.523812,43.894092
2019-1278736,2019-12-11,000001,Vente,170000,5146,F,PL RAVELIN,0753,84750,84144,Viens,84,,,84144000AL0428,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,163,5.567743,43.894454
2019-1278852,2019-12-09,000001,Vente,75000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AR0471,,,,,,,,,,,,,0,,,,,T,terres,,,607,5.563266,43.892144
2019-1278852,2019-12-09,000001,Vente,75000,,,LES BLAQUIERES,B011,84750,84144,Viens,84,,,84144000AR0474,,,,,,,,,,,,,0,,,,,B,bois,,,245,5.563295,43.89229
2019-1278872,2019-12-12,000001,Vente,1,,,MESTEYME,B054,84750,84144,Viens,84,,,84144000AO0108,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.569233,43.863246
