id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910102,2020-01-17,000002,Vente,77000,9002,,RUE DU FOUR,0032,63500,63466,Vodable,63,,,634660000H0562,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,94,3.143713,45.504874
2020-910102,2020-01-17,000002,Vente,77000,,,PLACE DU FOUR,B094,63500,63466,Vodable,63,,,634660000H0569,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.143645,45.504894
2020-910436,2020-03-11,000001,Vente,82000,12,,PL DU MARCHIDIAL,0039,63500,63466,Vodable,63,,,634660000H0074,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,73,3.145125,45.508023
2020-910518,2020-05-19,000001,Vente,57000,9005,,PL DU MARCHIDIAL,0039,63500,63466,Vodable,63,,,634660000H0063,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,60,3.145613,45.507968
2020-910518,2020-05-19,000001,Vente,57000,,,CROIX DE NAZARETH,B053,63500,63466,Vodable,63,,,63466000ZH0081,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.15099,45.50654
2020-910936,2020-08-05,000002,Vente,30000,5004,,LA BORIE,B012,63500,63466,Vodable,63,,,63466000ZS0091,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1111,3.140505,45.508103
2020-910937,2020-08-05,000001,Vente,5530.72,,,CHAMP GRAND,B026,63500,63466,Vodable,63,,,63466000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,6900,3.157364,45.513033
2020-910937,2020-08-05,000001,Vente,5530.72,,,COSTERAZE,B047,63500,63466,Vodable,63,,,63466000ZP0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8300,3.11947,45.505104
2020-910937,2020-08-05,000001,Vente,5530.72,,,COSTERAZE,B047,63500,63466,Vodable,63,,,63466000ZP0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4550,3.119809,45.505739
2020-910937,2020-08-05,000001,Vente,5530.72,,,COSTERAZE,B047,63500,63466,Vodable,63,,,63466000ZP0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13250,3.119809,45.505739
2020-910937,2020-08-05,000001,Vente,5530.72,,,LE CHEIX,B037,63500,63466,Vodable,63,,,63466000ZR0123,,,,,,,,,,,,,0,,,,,T,terres,,,5232,3.140569,45.506253
2020-910937,2020-08-05,000001,Vente,5530.72,,,LE CHEIX,B037,63500,63466,Vodable,63,,,63466000ZR0125,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.140101,45.505857
2020-911470,2020-10-22,000001,Vente,133975,9002,,PL DE LA BEDOIRE,0006,63500,63466,Vodable,63,,,634660000H0144,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,549,3.146714,45.506449
2020-911470,2020-10-22,000001,Vente,133975,9002,,PL DE LA BEDOIRE,0006,63500,63466,Vodable,63,,,634660000H0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,3.146714,45.506449
2020-911470,2020-10-22,000001,Vente,133975,,,VODABLE,B139,63500,63466,Vodable,63,,,634660000H0198,,,,,,,,,,,,,0,,,,,J,jardins,,,1082,3.147199,45.50644
2020-911470,2020-10-22,000001,Vente,133975,,,VODABLE,B139,63500,63466,Vodable,63,,,634660000H0199,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.147297,45.506287
2020-911840,2020-12-30,000001,Vente,89250,9002,,CHEM DE LA FONT RENARD,0024,63500,63466,Vodable,63,,,634660000H0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,3.14211,45.503068
2020-911840,2020-12-30,000001,Vente,89250,9002,,CHEM DE LA FONT RENARD,0024,63500,63466,Vodable,63,,,634660000H0324,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,687,3.14211,45.503068
2020-911840,2020-12-30,000001,Vente,89250,9002,,CHEM DE LA FONT RENARD,0024,63500,63466,Vodable,63,,,634660000H0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,3.14211,45.503068
2020-911840,2020-12-30,000001,Vente,89250,,,LE BOURG,B015,63500,63466,Vodable,63,,,634660000H0325,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.14194,45.503028
2020-911840,2020-12-30,000001,Vente,89250,,,LE BOURG,B015,63500,63466,Vodable,63,,,634660000H0558,,,,,,,,,,,,,0,,,,,L,landes,,,10,3.141879,45.502922
2020-911863,2020-12-29,000001,Vente,24500,9004,,RUE GAUTHIER DE BIAUZAT,0036,63500,63466,Vodable,63,,,634660000H0389,,,,,,,,,,,,,0,1,Maison,42,1,L,landes,,,272,3.141646,45.503475
