siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701552,00013,21170155200013,O,1983-03-01,11,2019,,2021-10-27T08:07:02,true,4,,27,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.100422,45.733269,0.96,housenumber,27 Rue Charles Hérve 17750 Étaules,17155_0021_00027,G,27 RUE CHARLES HERVE,
211701552,00021,21170155200021,O,1983-03-16,NN,,,2013-10-05T12:13:59,false,4,,,,,,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2012-12-25,F,CAMPING MUNICIPAL DU PARC,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211701552,00039,21170155200039,O,1983-12-21,02,2019,,2021-10-27T08:07:02,false,3,,20,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.10088,45.733477,0.96,housenumber,20 Rue Charles Hérve 17750 Étaules,17155_0021_00020,G,20 RUE CHARLES HERVE,
211701552,00047,21170155200047,O,1983-12-21,11,2019,,2021-10-27T08:07:02,false,4,,,,RUE,DES ECOLES,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.099693,45.733461,0.95,street,Rue des Ecoles 17750 Étaules,17155_0043,G,RUE DES ECOLES,
211701552,00054,21170155200054,O,1996-12-25,NN,,,2008-01-04T18:27:01,false,2,MAIRIE,,,,,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT D'ETAULES,,,,85.51Z,NAFRev2,N,-1.091903,45.728476,0.4,street,Avenue de la Picauderie 17750 Étaules,17155_0126,D,AVENUE DE LA PICAUDERIE,
211701552,00062,21170155200062,O,2002-01-01,NN,,,2013-10-05T12:14:00,false,4,,12,,RUE,DE LA CROIX,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2012-12-25,F,VILLAGE DE GITES,,,,68.20B,NAFRev2,N,-1.092819,45.726796,0.95,housenumber,12 Rue de la Croix 17750 Étaules,17155_0027_00012,G,12 RUE DE LA CROIX,
261702179,00019,26170217900019,O,1984-03-20,NN,,,2010-06-26T03:05:40,true,3,MAIRIE,,,,,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.091903,45.728476,0.4,street,Avenue de la Picauderie 17750 Étaules,17155_0126,D,AVENUE DE LA PICAUDERIE,
291701084,00019,29170108400019,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,90.12,NAP,N,-1.091903,45.728476,0.4,street,Avenue de la Picauderie 17750 Étaules,17155_0126,G,AVENUE DE LA PICAUDERIE,
291701092,00012,29170109200012,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,MAIRIE,27,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.100422,45.733269,0.96,housenumber,27 Rue Charles Hérve 17750 Étaules,17155_0021_00027,G,27 RUE CHARLES HERVE,
291710598,00017,29171059800017,O,1992-11-09,NN,,,,true,4,,,,,MAIRIE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.1C,NAF1993,N,-1.091903,45.728476,0.4,street,Avenue de la Picauderie 17750 Étaules,17155_0126,G,AVENUE DE LA PICAUDERIE,
300303823,00011,30030382300011,O,,,,,,true,1,,,,RUE,DE LA GARE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,-1.098336,45.73428,0.96,street,Rue de la Gare 17750 Étaules,17155_0057,G,RUE DE LA GARE,
300303831,00022,30030383100022,O,1983-10-01,NN,,,2008-11-07T00:16:40,true,4,,11,,RUE,DE LA MATTE A LA CANETTE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,-1.088996,45.72847,0.95,housenumber,11 Rue de la Matte à la Canette 17750 Étaules,17155_0115_00011,G,11 RUE DE LA MATTE A LA CANETTE,
300318193,00012,30031819300012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,-1.098336,45.73428,0.96,street,Rue de la Gare 17750 Étaules,17155_0057,G,RUE DE LA GARE,
300319811,00018,30031981100018,O,,,,,,true,1,,,,GR,,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.088466,45.741277,0.51,locality,Route des Grandes Roches 17750 Étaules,17155_0178,G,ROUTE DES GRANDES ROCHES,
300592169,00019,30059216900019,O,1900-01-01,NN,,,,true,4,,5,,AV,D ARCY,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,05.0C,NAF1993,N,-1.106835,45.736748,0.57,housenumber,5 Avenue Darcy 17750 Étaules,17155_0034_00005,G,5 AVENUE DARCY,
300885530,00018,30088553000018,O,1974-01-01,NN,,,,true,1,,,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,O,-1.098818,45.732123,0.96,street,Rue Charles Hérve 17750 Étaules,17155_0021,G,RUE CHARLES HERVE,
301080172,00010,30108017200010,O,,,,,,true,1,,52,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,87.03,NAP,N,-1.099262,45.732317,0.96,housenumber,52 Rue Charles Hérve 17750 Étaules,17155_0021_00052,G,52 RUE CHARLES HERVE,
301398335,00010,30139833500010,O,,NN,,,,true,1,,,,RUE,DE LA GARE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-1.098336,45.73428,0.96,street,Rue de la Gare 17750 Étaules,17155_0057,G,RUE DE LA GARE,
303119838,00025,30311983800025,O,1982-10-01,NN,,,2010-08-04T10:52:55,true,4,,6,,RUE,DE LA GARE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.09869,45.732417,0.96,housenumber,6 Rue de la Gare 17750 Étaules,17155_0057_00006,G,6 RUE DE LA GARE,
303294250,00012,30329425000012,O,,NN,,,,true,1,,,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,64.11,NAP,N,-1.098818,45.732123,0.96,street,Rue Charles Hérve 17750 Étaules,17155_0021,G,RUE CHARLES HERVE,
304370232,00023,30437023200023,O,2006-02-10,,,,2021-02-23T10:36:46,true,2,,61,,RUE,DE CHASSAGNE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.088991,45.73141,0.96,housenumber,61 Rue de Chassagne 17750 Étaules,17155_0022_00061,G,61 RUE DE CHASSAGNE,
305181141,00022,30518114100022,O,1981-06-01,NN,,,2008-11-07T00:20:52,false,4,,,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.2V,NAF1993,O,-1.098818,45.732123,0.96,street,Rue Charles Hérve 17750 Étaules,17155_0021,G,RUE CHARLES HERVE,
305181141,00030,30518114100030,O,2001-01-01,NN,,4399CZ,2018-09-29T12:11:10,true,4,,7,,ALL,DES CHENES,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,-1.087724,45.727434,0.84,housenumber,7 Allée des Chênes 17750 Étaules,17155_0020_00007,G,7 ALLEE DES CHENES,
306019829,00010,30601982900010,O,1976-01-01,NN,,,2009-06-27T03:44:33,true,3,,,,LD,LE PETIT ROCHEFORT,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,05.0C,NAFRev1,N,-1.095445,45.731926,0.33,locality,Lotissement les Petits Bois 17750 Étaules,17155_A007,G,LOTISSEMENT LES PETITS BOIS,
306156308,00042,30615630800042,O,,,,,,true,1,,67,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.097518,45.73136,0.96,housenumber,67 Rue Charles Hérve 17750 Étaules,17155_0021_00067,G,67 RUE CHARLES HERVE,
306304023,00055,30630402300055,O,2012-11-23,,,,2016-12-12T19:24:22,true,2,,17,,AV,DARCY,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,64.20Z,NAFRev2,N,-1.102295,45.73458,0.8,housenumber,17 Avenue Darcy 17750 Étaules,17155_0034_00017,G,17 AVENUE DARCY,
306483470,00028,30648347000028,O,1984-01-01,NN,,,2007-09-09T05:52:34,true,3,,15,,RUE,DE LA PICAUDERIE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-1.093024,45.729293,0.84,housenumber,15 Avenue de la Picauderie 17750 Étaules,17155_0126_00015,G,15 AVENUE DE LA PICAUDERIE,
306579954,00018,30657995400018,O,,NN,,,,true,1,,,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.098818,45.732123,0.96,street,Rue Charles Hérve 17750 Étaules,17155_0021,G,RUE CHARLES HERVE,
308138304,00016,30813830400016,O,,,,,,true,1,,,,RTE,LA PICAUDERIE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,-1.091903,45.728476,0.79,street,Avenue de la Picauderie 17750 Étaules,17155_0126,G,AVENUE DE LA PICAUDERIE,
308543834,00011,30854383400011,O,,NN,,,,true,1,,,,,GRANDE RUE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-1.088466,45.741277,0.52,locality,Route des Grandes Roches 17750 Étaules,17155_0178,G,ROUTE DES GRANDES ROCHES,
308775097,00014,30877509700014,O,,NN,,,,true,1,,,,RTE,DE LA TREMBLADE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.100763,45.72073,0.47,street,Rue du Clos de la Porte 17750 Étaules,17155_0024,G,RUE DU CLOS DE LA PORTE,
308775121,00012,30877512100012,O,,NN,,,,true,1,,,,RTE,DE CHASSAGNE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,03.20,NAP,N,-1.091602,45.732632,0.8,street,Rue de Chassagne 17750 Étaules,17155_0022,G,RUE DE CHASSAGNE,
308786797,00040,30878679700040,O,2011-01-01,,,,2015-11-02T16:23:17,false,2,,20,,RUE,DU CLONE RICHARD,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,86.90E,NAFRev2,N,-1.097038,45.732797,0.95,housenumber,20 Rue du Clône Richard 17750 Étaules,17155_0023_00020,G,20 RUE DU CLONE RICHARD,
308786797,00065,30878679700065,O,2015-07-02,,,,2015-11-02T16:23:17,false,2,,6,,PL,DE VERDUN,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,86.90E,NAFRev2,N,-1.099628,45.732846,0.83,housenumber,6 Place de Verdun 17750 Étaules,17155_0169_00006,G,6 PLACE DE VERDUN,
308800382,00019,30880038200019,O,,,,,,true,1,,,,,,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308800689,00017,30880068900017,O,1987-11-17,03,2019,,2021-10-27T08:16:32,true,4,2 ET 4,2,,RUE,DE LA GRANDERIE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,-1.099088,45.732001,0.95,housenumber,2 Rue de la Granderie 17750 Étaules,17155_0067_00002,G,2 RUE DE LA GRANDERIE,
308815562,00019,30881556200019,O,,,,,,true,1,,,,,,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
309089423,00045,30908942300045,O,2019-04-17,,,4332AA,2021-02-23T10:38:07,true,1,,2,,ALL,DE LA SALINE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,43.32A,NAFRev2,N,-1.101521,45.736074,0.85,housenumber,2 Allee de la Saline 17750 Étaules,17155_0139_00002,G,2 ALLEE DE LA SALINE,
309639102,00016,30963910200016,O,1977-01-01,NN,,,2010-04-18T03:33:32,true,5,,4,,RUE,DE LA GARE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.71Z,NAFRev2,O,-1.098755,45.732284,0.96,housenumber,4 Rue de la Gare 17750 Étaules,17155_0057_00004,G,4 RUE DE LA GARE,
309755577,00017,30975557700017,O,,NN,,,,true,1,,,,,CHEZ MONSIEUR PINARDEAU,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,,,0,,,,,,
309937159,00015,30993715900015,O,,,,,,true,1,,,,RUE,CHARLES HERRE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.098818,45.732123,0.81,street,Rue Charles Hérve 17750 Étaules,17155_0021,G,RUE CHARLES HERVE,
310443155,00026,31044315500026,O,,NN,,,,true,1,,68,,RUE,DE CHASSAGNE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.088238,45.7307,0.96,housenumber,68 Rue de Chassagne 17750 Étaules,17155_0022_00068,G,68 RUE DE CHASSAGNE,
311139885,00017,31113988500017,O,,,,,,true,1,,,,,,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,03.20,NAP,N,,,0,,,,,,
311597850,00065,31159785000065,O,1997-04-01,01,2019,4781ZV,2021-10-27T08:17:40,true,5,,25,,RUE,DE LA GARE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.81Z,NAFRev2,O,-1.098297,45.734417,0.96,housenumber,25 Rue de la Gare 17750 Étaules,17155_0057_00025,G,25 RUE DE LA GARE,
311629703,00019,31162970300019,O,1964-01-01,NN,,9602AA,2017-07-02T14:34:08,true,4,,,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,-1.098818,45.732123,0.96,street,Rue Charles Hérve 17750 Étaules,17155_0021,G,RUE CHARLES HERVE,
312632029,00012,31263202900012,O,1978-01-01,NN,,,2008-11-07T00:27:46,true,3,,,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,N,-1.098818,45.732123,0.96,street,Rue Charles Hérve 17750 Étaules,17155_0021,G,RUE CHARLES HERVE,
312976608,00041,31297660800041,O,,NN,,,,true,1,,18,,PL,DU CHAMP DE FOIRE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,-1.097776,45.733199,0.87,housenumber,18 Place du Champ de Foire 17750 Étaules,17155_0016_00018,G,18 PLACE DU CHAMP DE FOIRE,
313054801,00011,31305480100011,O,,NN,,,,true,1,,,,LD,LES GRANDES ROCHES,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.44,NAP,N,-1.088466,45.741277,0.87,locality,Route des Grandes Roches 17750 Étaules,17155_0178,G,ROUTE DES GRANDES ROCHES,
313196099,00029,31319609900029,O,1989-07-01,NN,,,2008-11-07T00:28:26,false,4,,10,,RUE,DE BEAUREGARD,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,-1.086349,45.73094,0.95,housenumber,10 Rue de Beauregard 17750 Étaules,17155_0005_00010,G,10 RUE DE BEAUREGARD,
313766677,00014,31376667700014,O,1978-01-01,NN,,,2008-11-07T00:29:02,true,4,,7,,RTE,DE LA TREMBLADE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,-1.100973,45.720868,0.52,housenumber,7 Rue du Clos de la Porte 17750 Étaules,17155_0024_00007,G,7 RUE DU CLOS DE LA PORTE,
314331323,00027,31433132300027,O,1989-07-17,NN,,,2014-07-08T00:18:18,true,5,L ILE D ETAULES,7,,RUE,DU GOLF DE BARABEU,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2010-07-25,F,,,,,43.32A,NAFRev2,N,-1.104505,45.720987,0.75,housenumber,7 Rue du Golfe de Barbareu 17750 Étaules,17155_0065_00007,G,7 RUE DU GOLFE DE BARBAREU,
315161471,00034,31516147100034,O,1984-11-20,,,,2008-11-07T00:30:33,false,4,,12,,ALL,DES TOURTERELLES,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,45.4J,NAF1993,N,-1.090758,45.731145,0.88,housenumber,12 Allee des Tourterelles 17750 Étaules,17155_0162_00012,G,12 ALLEE DES TOURTERELLES,
315161471,00042,31516147100042,O,2002-06-01,NN,,,2008-11-07T00:30:33,true,3,,48,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,45.4J,NAFRev1,N,-1.099548,45.732523,0.96,housenumber,48 Rue Charles Hérve 17750 Étaules,17155_0021_00048,G,48 RUE CHARLES HERVE,
315210856,00029,31521085600029,O,,,,,,true,1,,67,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.4Z,NAF1993,N,-1.097518,45.73136,0.96,housenumber,67 Rue Charles Hérve 17750 Étaules,17155_0021_00067,G,67 RUE CHARLES HERVE,
315933333,00025,31593333300025,O,1990-03-28,NN,,,2008-11-07T00:31:28,true,3,,5,,RUE,DU LOGIS,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,N,-1.088065,45.733516,0.95,housenumber,5 Rue du Logis 17750 Étaules,17155_0079_00005,G,5 RUE DU LOGIS,
316144062,00015,31614406200015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-1.098336,45.73428,0.96,street,Rue de la Gare 17750 Étaules,17155_0057,G,RUE DE LA GARE,
316144070,00026,31614407000026,O,,NN,,,,true,1,,26,,RUE,DE LA GRANDERIE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,-1.100209,45.72912,0.95,housenumber,26 Rue de la Granderie 17750 Étaules,17155_0067_00026,G,26 RUE DE LA GRANDERIE,
316745769,00018,31674576900018,O,,NN,,,,true,1,,2,,RUE,DE LA GRANDERIE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1A,NAF1993,N,-1.099088,45.732001,0.95,housenumber,2 Rue de la Granderie 17750 Étaules,17155_0067_00002,G,2 RUE DE LA GRANDERIE,
316745785,00014,31674578500014,O,1979-01-01,NN,,,2011-10-21T09:54:52,true,4,,,,RTE,DE L ISLE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,69.10Z,NAFRev2,N,-1.101124,45.725279,0.83,street,Route de l’Isle 17750 Étaules,17155_0077,G,ROUTE DE L ISLE,
317106359,00027,31710635900027,O,1900-01-01,NN,,,2008-01-04T20:50:45,false,3,,,,,GRANDE RUE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.088466,45.741277,0.52,locality,Route des Grandes Roches 17750 Étaules,17155_0178,G,ROUTE DES GRANDES ROCHES,
317983336,00023,31798333600023,O,,NN,,,,true,1,,,,RTE,DE L'ISLE LE BOIS D'ANVILL,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,52.2E,NAF1993,N,-1.101124,45.725279,0.47,street,Route de l’Isle 17750 Étaules,17155_0077,G,ROUTE DE L ISLE,
318797347,00016,31879734700016,O,1980-01-01,,,,,true,1,,,,AV,SORIGNET,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,N,-1.099271,45.734784,0.8,street,Avenue Sorignet 17750 Étaules,17155_0148,G,AVENUE SORIGNET,
319974762,00050,31997476200050,O,2014-09-19,,,,2015-02-27T10:54:56,true,1,,2,,AV,DE LA PICAUDERIE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,35.11Z,NAFRev2,N,-1.095141,45.729898,0.87,housenumber,2 Avenue de la Picauderie 17750 Étaules,17155_0126_00002,G,2 AVENUE DE LA PICAUDERIE,
320028210,00070,32002821000070,O,2012-04-14,,,,2012-12-21T19:55:15,true,2,,20,,RUE,BERTHOMME SAINT-ANDRE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2012-12-30,F,LA YOURTE DES 4SENS,,,LA YOURTE DES 4SENS,47.61Z,NAFRev2,N,-1.096233,45.733617,0.95,housenumber,20 Rue Berthommé Saint André 17750 Étaules,17155_0010_00020,G,20 RUE BERTHOMME SAINT ANDRE,
320052350,00016,32005235000016,O,1980-10-01,11,2019,,2021-10-27T08:21:31,true,4,,,,,LES GRANDES ROCHES,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-1.088466,45.741277,0.87,locality,Route des Grandes Roches 17750 Étaules,17155_0178,G,ROUTE DES GRANDES ROCHES,
320058290,00018,32005829000018,O,,NN,,,,true,1,,,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3C,NAF1993,N,-1.098818,45.732123,0.96,street,Rue Charles Hérve 17750 Étaules,17155_0021,G,RUE CHARLES HERVE,
320418775,00013,32041877500013,O,1979-03-18,NN,,,2018-09-29T12:18:27,false,6,,,,RUE,DE SAINTONGE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,81.30Z,NAFRev2,O,-1.097885,45.733371,0.95,street,Rue de Saintonge 17750 Étaules,17155_0136,G,RUE DE SAINTONGE,
320682602,00026,32068260200026,O,1980-06-01,NN,,,2008-01-04T18:16:48,true,3,,7,,RUE,DES PLANTES DU MOULIN,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.108836,45.720214,0.96,housenumber,7 Rue des Plantes du Moulin 17750 Étaules,17155_0130_00007,G,7 RUE DES PLANTES DU MOULIN,
321843195,00017,32184319500017,O,,NN,,,,true,1,,,,,,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,02.20,NAP,N,,,0,,,,,,
322238924,00086,32223892400086,O,,NN,,,,true,1,,3,,RUE,W JONKA,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,55.3B,NAF1993,N,-1.101878,45.733135,0.56,housenumber,3 Allee William Jonka 17750 Étaules,17155_0177_00003,G,3 ALLEE WILLIAM JONKA,
323100537,00014,32310053700014,O,,NN,,,,true,1,,,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,64.49,NAP,N,-1.098818,45.732123,0.96,street,Rue Charles Hérve 17750 Étaules,17155_0021,G,RUE CHARLES HERVE,
323483438,00053,32348343800053,O,1998-09-01,NN,,,2011-04-28T00:20:28,false,4,,1,,RUE,DE LA GARE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,-1.098827,45.732336,0.96,housenumber,1 Rue de la Gare 17750 Étaules,17155_0057_00001,G,1 RUE DE LA GARE,
323750224,00012,32375022400012,O,,,,,,true,1,,,,RTE,DES GRANDE ROCHES,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,02.20,NAP,N,-1.088466,45.741277,0.78,locality,Route des Grandes Roches 17750 Étaules,17155_0178,G,ROUTE DES GRANDES ROCHES,
324218098,00030,32421809800030,O,1999-10-01,NN,,,2007-05-19T09:16:02,false,4,,6,,RUE,DE LA GARE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,67.2Z,NAFRev1,N,-1.09869,45.732417,0.96,housenumber,6 Rue de la Gare 17750 Étaules,17155_0057_00006,G,6 RUE DE LA GARE,
324218098,00055,32421809800055,O,2012-01-01,,,,2021-02-23T10:47:17,true,3,,5,,RUE,DE SAINTONGE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,74.90B,NAFRev2,N,-1.098436,45.733053,0.95,housenumber,5 Rue de Saintonge 17750 Étaules,17155_0136_00005,G,5 RUE DE SAINTONGE,
325063543,00020,32506354300020,O,,NN,,,,true,1,,,,RTE,DE L ISLE LA PICAUDIERE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,45.3A,NAF1993,N,-1.101124,45.725279,0.49,street,Route de l’Isle 17750 Étaules,17155_0077,G,ROUTE DE L ISLE,
325115541,00014,32511554100014,O,,NN,,,,true,1,,,,PL,DU CHAMP DE FOIRE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,-1.098031,45.733179,0.86,street,Place du Champ de Foire 17750 Étaules,17155_0016,G,PLACE DU CHAMP DE FOIRE,
325529477,00011,32552947700011,O,,NN,,,,true,1,,,,,,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,00.30,NAP,N,,,0,,,,,,
325709038,00013,32570903800013,O,1973-05-01,NN,,,,true,1,,24,,RTE,DE CHASSAGNE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,N,-1.093249,45.733011,0.82,housenumber,24 Rue de Chassagne 17750 Étaules,17155_0022_00024,G,24 RUE DE CHASSAGNE,
325709046,00016,32570904600016,O,1973-05-01,NN,,,2014-07-08T00:30:17,true,5,,24,,RTE,DE CHASSAGNE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,31.09B,NAFRev2,N,-1.093249,45.733011,0.82,housenumber,24 Rue de Chassagne 17750 Étaules,17155_0022_00024,G,24 RUE DE CHASSAGNE,
325773133,00013,32577313300013,O,1982-10-13,NN,,,2006-09-14T07:52:34,false,4,,,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1994-12-25,F,SPECIAL CUISINES J BERTRAND ET FILS,,,,52.4H,NAF1993,O,-1.098818,45.732123,0.96,street,Rue Charles Hérve 17750 Étaules,17155_0021,G,RUE CHARLES HERVE,
325999241,00012,32599924100012,O,,NN,,,,true,1,,,,RUE,CHARLES HERVE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-1.098818,45.732123,0.96,street,Rue Charles Hérve 17750 Étaules,17155_0021,G,RUE CHARLES HERVE,
326163334,00013,32616333400013,O,1900-01-01,,,,2019-10-04T13:45:56,false,2,,,,,BREZE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.105977,45.721864,0.44,street,Rue des Brelots 17750 Étaules,17155_0019,G,RUE DES BRELOTS,
326190287,00044,32619028700044,O,2006-04-01,,,,2007-04-03T08:36:47,false,2,,10,,RUE,DES BRELOTS,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6E,NAFRev1,N,-1.105937,45.721896,0.95,housenumber,10 Rue des Brelots 17750 Étaules,17155_0019_00010,G,10 RUE DES BRELOTS,
326278389,00019,32627838900019,O,1983-01-01,NN,,,2018-04-23T09:54:14,true,4,,,,LD,LA MOTTE AU BAS,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,-1.089116,45.71809,0.94,locality,La Motte au Bas 17750 Étaules,17155_B076,G,LA MOTTE AU BAS,
326378353,00055,32637835300055,O,2007-11-15,,,,2017-10-27T08:46:02,true,6,,3,,RTE,DE L'ISLE,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,-1.099573,45.728108,0.85,housenumber,3 Route de l’Isle 17750 Étaules,17155_0077_00003,G,3 ROUTE DE L ISLE,
326505112,00051,32650511200051,O,1989-02-27,NN,,,,false,3,,,,LD,ORIVOL,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1994-01-01,F,SANIMER,,,,05.0C,NAF1993,N,-1.084819,45.753309,0.92,street,Orivol Sauze 17750 Étaules,17155_B079,G,ORIVOL SAUZE,
326510484,00016,32651048400016,O,1983-01-01,NN,,,2007-01-18T09:17:22,true,3,,,,,PLANTIE DU MAINE DE VEAUX,17750,ETAULES,,,17155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1D,NAF1993,N,-1.102176,45.737227,0.55,street,Rue du Maine Planty 17750 Étaules,17155_0108,G,RUE DU MAINE PLANTY,