id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904413,2020-01-03,000001,Vente,146810,,,LES SAUSSONS,B056,63260,63001,Aigueperse,63,,,63001000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,38180,3.208613,46.000394
2020-904413,2020-01-03,000001,Vente,146810,,,LES SAUSSONS,B056,63260,63001,Aigueperse,63,,,63001000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,19090,3.208613,46.000394
2020-904413,2020-01-03,000001,Vente,146810,,,LES SAUSSONS,B056,63260,63001,Aigueperse,63,,,63001000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,6157,3.207228,46.000534
2020-904413,2020-01-03,000001,Vente,146810,,,LES SAUSSONS,B056,63260,63001,Aigueperse,63,,,63001000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,3079,3.207228,46.000534
2020-904415,2020-01-16,000001,Vente,46000,,,ALL VOLTAIRE,0062,63260,63001,Aigueperse,63,,,63001000AB0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,3.207017,46.026866
2020-904415,2020-01-16,000001,Vente,46000,,,ALL VOLTAIRE,0062,63260,63001,Aigueperse,63,,,63001000AB0487,,,,,,,,,,,,,0,,,,,S,sols,,,488,3.207293,46.027036
2020-904455,2020-01-10,000001,Vente,2650,,,MONTUSSANG,B039,63260,63001,Aigueperse,63,,,63001000ZI0022,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.20415,46.012833
2020-904456,2020-01-13,000001,Vente,44000,5,,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000AB0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,128,3.204952,46.024392
2020-904481,2020-01-08,000001,Vente,46000,12,,RUE AU BUREAU,0005,63260,63001,Aigueperse,63,,,63001000AC0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,244,3.201732,46.020511
2020-904481,2020-01-08,000001,Vente,46000,12,,RUE AU BUREAU,0005,63260,63001,Aigueperse,63,,,63001000AC0197,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,244,3.201732,46.020511
2020-904516,2020-01-08,000001,Vente,41500,34,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0276,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,96,3.200846,46.017745
2020-904621,2020-02-14,000001,Vente,115000,197,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AB0269,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,180,3.204858,46.025855
2020-904639,2020-01-28,000002,Vente,104750,9002,,IMP ST LOUIS,0119,63260,63001,Aigueperse,63,,,63001000AC0730,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,229,3.202824,46.023332
2020-904658,2020-02-11,000001,Vente,157950,14,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0257,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,238,3.200693,46.016981
2020-904810,2020-02-21,000002,Vente,4326,5923,,LES GRANGES,B031,63260,63001,Aigueperse,63,,,63001000ZL0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,4326,3.198186,45.999949
2020-904839,2020-02-20,000001,Vente,146000,,,LA CROIX PREMIERE,B022,63260,63001,Aigueperse,63,,,63001000AD0353,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,815,3.199626,46.014853
2020-904839,2020-02-20,000001,Vente,146000,3,,RUE DE LA PETITE VITESSE,0056,63260,63001,Aigueperse,63,,,63001000AD0354,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,625,3.19945,46.014731
2020-904843,2020-02-27,000002,Vente,5500,,,CHANTE COCU,B011,63260,63001,Aigueperse,63,,,63001000ZD0169,,,,,,,,,,,,,0,,,,,T,terres,,,8026,3.206189,46.032639
2020-904873,2020-03-12,000001,Vente,71000,2,,IMP DE LA MAGDELEINE,0014,63260,63001,Aigueperse,63,,,63001000AB0407,,2,,,,,,,,,,,0,,,,,,,,,,3.204634,46.026131
2020-905060,2020-04-30,000001,Vente,40000,237,B,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,3.205942,46.027744
2020-905131,2020-04-21,000001,Vente,155000,261,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0097,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,711,3.206916,46.028595
2020-905131,2020-04-21,000001,Vente,155000,,,FAUBOURG DES OUILLES,B027,63260,63001,Aigueperse,63,,,63001000AA0098,,,,,,,,,,,,,0,,,,,J,jardins,,,1628,3.206428,46.028675
2020-905143,2020-04-30,000001,Vente,48500,,,PRE MONSIEUR,B049,63260,63001,Aigueperse,63,,,63001000AB0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,3.211366,46.027225
2020-905148,2020-05-18,000001,Vente,135700,9,,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000AB0360,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,353,3.20552,46.024319
2020-905148,2020-05-18,000001,Vente,135700,2,,BD ST LOUIS,0066,63260,63001,Aigueperse,63,,,63001000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,298,3.205556,46.024487
2020-905151,2020-05-14,000001,Vente,150000,18,,BD DE LA NATION,0051,63260,63001,Aigueperse,63,,,63001000AD0269,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,293,3.201524,46.01771
2020-905152,2020-05-15,000001,Vente,53000,164,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0666,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,113,3.202918,46.022849
2020-905152,2020-05-15,000001,Vente,53000,164,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0666,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,113,3.202918,46.022849
2020-905152,2020-05-15,000001,Vente,53000,164,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0666,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,113,3.202918,46.022849
2020-905331,2020-05-26,000001,Vente,2000,,,CHANTE COCU,B011,63260,63001,Aigueperse,63,,,63001000ZD0168,,,,,,,,,,,,,0,,,,,T,terres,,,41,3.205874,46.031757
2020-905391,2020-06-03,000001,Vente,48500,,,PRE MONSIEUR,B049,63260,63001,Aigueperse,63,,,63001000AB0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,3.211248,46.026925
2020-905409,2020-06-05,000001,Vente,4000,,,MARTINCHON,B038,63260,63001,Aigueperse,63,,,63001000AD0221,,,,,,,,,,,,,0,,,,,J,jardins,,,825,3.203781,46.017716
2020-905409,2020-06-05,000001,Vente,4000,,,MARTINCHON,B038,63260,63001,Aigueperse,63,,,63001000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.203781,46.017716
2020-905413,2020-06-04,000001,Vente,61500,14,,BD DE LA NATION,0051,63260,63001,Aigueperse,63,,,63001000AD0274,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,158,3.20116,46.01776
2020-905525,2020-06-11,000001,Vente,30600,,,LA CROIX PREMIERE,B022,63260,63001,Aigueperse,63,,,63001000ZI0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,3.200342,46.01197
2020-905605,2020-05-12,000001,Vente,108886.33,8,,RUE DES TANNERIES,0069,63260,63001,Aigueperse,63,,,63001000AC0224,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,61,3.201464,46.019509
2020-905682,2020-07-01,000002,Vente,12000,212,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AB0499,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.205288,46.025675
2020-905682,2020-07-01,000002,Vente,12000,,,,,,63001,Aigueperse,63,,,63001000AB0500,,2,,,,,,,,,,,0,,,,,,,,,,3.205268,46.025717
2020-905732,2020-07-09,000002,Vente,220000,4,,AV DES RESISTANTS,0020,63260,63001,Aigueperse,63,,,63001000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,182,3.200986,46.021834
2020-905749,2020-07-28,000001,Vente,,,,PONT DE NEUVIALLE,B046,63260,63001,Aigueperse,63,,,63001000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,39070,3.207214,46.006593
2020-905749,2020-07-28,000001,Vente,,,,PONT DE NEUVIALLE,B046,63260,63001,Aigueperse,63,,,63001000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,39071,3.207214,46.006593
2020-905749,2020-07-28,000002,Vente,,,,PONT DE NEUVIALLE,B046,63260,63001,Aigueperse,63,,,63001000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,4961,3.206471,46.007291
2020-905749,2020-07-28,000002,Vente,,,,PONT DE NEUVIALLE,B046,63260,63001,Aigueperse,63,,,63001000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,4961,3.206471,46.007291
2020-905749,2020-07-28,000002,Vente,,,,PONT DE NEUVIALLE,B046,63260,63001,Aigueperse,63,,,63001000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,10608,3.20759,46.005525
2020-905749,2020-07-28,000002,Vente,,,,PONT DE NEUVIALLE,B046,63260,63001,Aigueperse,63,,,63001000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,10608,3.20759,46.005525
2020-905755,2020-07-07,000001,Vente,22000,,,SAINT JAMES,B055,63260,63001,Aigueperse,63,,,63001000AD0229,,,,,,,,,,,,,0,,,,,J,jardins,,,679,3.201566,46.016605
2020-905786,2020-07-22,000001,Vente,102000,17,,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000AB0187,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,554,3.206862,46.024273
2020-905786,2020-07-22,000001,Vente,102000,17,,AV ST NICOLAS,0067,63260,63001,Aigueperse,63,,,63001000AB0187,,,,,,,,,,,,,0,1,Maison,127,6,T,terres,,,569,3.206862,46.024273
2020-905788,2020-07-22,000001,Vente,173800,16,,RUE MARIVAUX,0043,63260,63001,Aigueperse,63,,,63001000AC0473,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,771,3.205318,46.019754
2020-905788,2020-07-22,000001,Vente,173800,16,,RUE MARIVAUX,0043,63260,63001,Aigueperse,63,,,63001000AC0473,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,1016,3.205318,46.019754
2020-905791,2020-07-21,000002,Vente,75000,,,BD DES VALOS,0075,63260,63001,Aigueperse,63,,,63001000AC0733,,,,,,,,,,,,,0,,,,,S,sols,,,2593,3.199571,46.021547
2020-905791,2020-07-21,000002,Vente,75000,,,BD DES VALOS,0075,63260,63001,Aigueperse,63,,,63001000AC0735,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.199472,46.021981
2020-905851,2020-07-28,000001,Vente,95000,53,,RUE AU BUREAU,0005,63260,63001,Aigueperse,63,,,63001000AD0164,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,455,3.201846,46.018464
2020-906003,2020-08-12,000001,Vente,32000,9002,,IMP VOYRET,0090,63260,63001,Aigueperse,63,,,63001000AC0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,3.20346,46.022815
2020-906011,2020-09-04,000001,Vente,192500,29,,RUE DES VIGNES,0125,63260,63001,Aigueperse,63,,,63001000AA0009,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,500,3.204229,46.030953
2020-906011,2020-09-04,000001,Vente,192500,29,,RUE DES VIGNES,0125,63260,63001,Aigueperse,63,,,63001000AA0009,,,,,,,,,,,,,0,1,Maison,88,1,AG,terrains d'agrément,,,645,3.204229,46.030953
2020-906044,2020-08-13,000001,Vente,215600,7,,CHE DE LA BARRE,0001,63260,63001,Aigueperse,63,,,63001000AD0455,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.197497,46.01767
2020-906044,2020-08-13,000001,Vente,215600,7,,CHE DE LA BARRE,0001,63260,63001,Aigueperse,63,,,63001000AD0455,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,625,3.197497,46.01767
2020-906214,2020-09-10,000001,Vente,2400,,,COREIL,B017,63260,63001,Aigueperse,63,,,63001000ZH0128,,,,,,,,,,,,,0,,,,,T,terres,,,3316,3.211884,46.02306
2020-906310,2020-09-25,000001,Vente,38000,73,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0151,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,68,3.200911,46.019864
2020-906310,2020-09-25,000001,Vente,38000,73,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0649,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.200769,46.019938
2020-906329,2020-09-24,000001,Vente,127550,8,,RUE DE LA PORTE AUX BOEUFS,0058,63260,63001,Aigueperse,63,,,63001000AB0451,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,177,3.204525,46.025932
2020-906333,2020-09-24,000002,Vente,55000,49,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AD0509,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,36,3.200835,46.018921
2020-906426,2020-10-01,000001,Vente,25000,94,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AC0706,,,,,,,,,,,,,0,,,,,S,sols,,,266,3.201632,46.020407
2020-906499,2020-10-09,000001,Vente,2000,,,CHANTE COCU,B011,63260,63001,Aigueperse,63,,,63001000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,2025,3.20658,46.032946
2020-906572,2020-11-03,000001,Vente en l'état futur d'achèvement,2461200,,,BD DES VALOS,0075,63260,63001,Aigueperse,63,,,63001000AC0733,,,,,,,,,,,,,0,,,,,S,sols,,,2593,3.199571,46.021547
2020-906572,2020-11-03,000001,Vente en l'état futur d'achèvement,2461200,,,BD DES VALOS,0075,63260,63001,Aigueperse,63,,,63001000AC0735,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.199472,46.021981
2020-906913,2020-11-27,000001,Vente,178260,8,,ALL VOLTAIRE,0062,63260,63001,Aigueperse,63,,,63001000AB0191,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,900,3.207248,46.024977
2020-907023,2020-12-03,000001,Vente,79000,4,,IMP ST JAMES,0110,63260,63001,Aigueperse,63,,,63001000AD0320,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,254,3.199873,46.016709
2020-907045,2020-12-14,000001,Vente,40000,,,LA VERTIGOTTE,B059,63260,63001,Aigueperse,63,,,63001000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,44710,3.197728,46.002448
2020-907045,2020-12-14,000001,Vente,40000,,,LA VERTIGOTTE,B059,63260,63001,Aigueperse,63,,,63001000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,8658,3.198413,46.002968
2020-907063,2020-12-07,000001,Vente,42000,218,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AB0235,,,2,,3,,8,,,,,,3,4,Local industriel. commercial ou assimilé,149,0,,,,,,3.205501,46.025847
2020-907263,2020-12-29,000001,Vente,85500,235,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0298,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,66,3.206118,46.027484
2020-907263,2020-12-29,000001,Vente,85500,235,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0298,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,66,3.206118,46.027484
2020-907263,2020-12-29,000001,Vente,85500,235,,GR GRANDE RUE,0035,63260,63001,Aigueperse,63,,,63001000AA0298,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,66,3.206118,46.027484
