siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700414,00017,21170041400017,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,4,,,,,,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211700414,00025,21170041400025,O,1983-12-21,11,2020,,2022-08-29T09:06:06,false,5,,,,RUE,DU CHATEAU MUSSET,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE BENON,,,,85.20Z,NAFRev2,N,-0.814868,46.202076,0.95,street,Rue du Chateau Musset 17170 Benon,17041_0077,G,RUE DU CHATEAU MUSSET,
211700414,00033,21170041400033,O,1993-05-01,NN,,,2008-01-04T18:26:56,false,3,,,,RUE,CHATEAU MUSSET,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.814868,46.202076,0.9,street,Rue du Chateau Musset 17170 Benon,17041_0077,G,RUE DU CHATEAU MUSSET,
211700414,00041,21170041400041,O,2013-01-28,,,,2023-05-03T15:43:37,false,1,,,,,,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2013-01-28,A,POLE MULTI SERVICES,,,,68.20B,NAFRev2,N,,,0,,,,,,
251704748,00028,25170474800028,O,2013-07-02,12,2020,,2022-08-29T09:09:55,true,1,MAIRIE DE BENON,,,RUE,DU CHATEAU MUSSET,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,88.91A,NAFRev2,O,-0.814868,46.202076,0.95,street,Rue du Chateau Musset 17170 Benon,17041_0077,G,RUE DU CHATEAU MUSSET,
261700579,00012,26170057900012,O,1983-09-14,NN,,,2010-06-26T03:05:36,true,3,MAIRIE,,,,,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.780307,46.190486,0.65,locality,Metairie de Darday 17170 Benon,17041_B080,D,METAIRIE DE DARDAY,
291700318,00012,29170031800012,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291713048,00010,29171304800010,O,2004-06-15,NN,,,2021-10-27T08:13:32,true,3,MAIRIE,,,RUE,CHATEAU MUSSET,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.814868,46.202076,0.9,street,Rue du Chateau Musset 17170 Benon,17041_0077,G,RUE DU CHATEAU MUSSET,
301298923,00048,30129892300048,O,1990-09-03,,,,,false,3,,20,,RUE,DE CHANTE ALOUETTE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.819665,46.204171,0.86,housenumber,20 Rue Chante Alouette 17170 Benon,17041_0058_00020,G,20 RUE CHANTE ALOUETTE,
305447161,00012,30544716100012,O,1976-01-01,NN,,,,true,4,LD RN 11,,,,LES QUATRE ROUTES,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,N,-0.825043,46.210163,0.34,street,Route de Ferrieres 17170 Benon,17041_0105,G,ROUTE DE FERRIERES,
306683475,00017,30668347500017,O,,,,,,true,1,,,,PL,DE LA TOUR,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.815339,46.205136,0.81,street,Place de la Tour 17170 Benon,17041_0214,G,PLACE DE LA TOUR,
310513197,00056,31051319700056,O,2012-01-08,,,,2012-07-19T10:43:10,true,1,,2,,IMP,DES DOUVRES,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,90.03B,NAFRev2,N,-0.819729,46.202098,0.67,housenumber,2 Impasse des Douves 17170 Benon,17041_0088_00002,G,2 IMPASSE DES DOUVES,
313956914,00011,31395691400011,O,,,,,,true,1,,,,,,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
314171059,00012,31417105900012,O,1978-01-01,,,,2022-03-22T04:16:20,true,4,,,,LD,LA GRACE DE DIEU,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.84162,46.203862,0.75,locality,L’Abbaye de Grace Dieu 17170 Benon,17041_B002,G,L ABBAYE DE GRACE DIEU,
316798966,00040,31679896600040,O,2003-09-01,NN,,,2014-01-08T12:47:03,false,3,,20,,RUE,CHANTE ALOUETTE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,85.1C,NAFRev1,N,-0.819665,46.204171,0.95,housenumber,20 Rue Chante Alouette 17170 Benon,17041_0058_00020,G,20 RUE CHANTE ALOUETTE,
317163996,00018,31716399600018,O,1979-01-01,NN,,,2008-01-04T20:51:08,true,3,,,,,,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
317773471,00022,31777347100022,O,1994-05-15,NN,,,2008-11-07T00:33:25,false,3,,1,,PL,DE LA TOUR,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,15.8C,NAF1993,N,-0.815756,46.205396,0.83,housenumber,1 Place de la Tour 17170 Benon,17041_0214_00001,G,1 PLACE DE LA TOUR,
318886405,00014,31888640500014,O,,,,,,true,1,,,,RUE,FIEF SAINT MICHEL,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.814598,46.207532,0.91,street,Rue du Fief Saint-Michel 17170 Benon,17041_0107,G,RUE DU FIEF SAINT MICHEL,
320190507,00014,32019050700014,O,,NN,,,,true,1,,,,,LES ESSARTS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.791944,46.174714,0.94,street,Les Essarts 17170 Benon,17041_rnxq0l,G,LES ESSARTS,
321144545,00043,32114454500043,O,2005-01-01,,,,2008-01-04T18:22:26,true,2,,17,,RUE,QUINCAMPOIS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.811886,46.201015,0.85,housenumber,17 Rue de Quincampoix 17170 Benon,17041_0180_00017,G,17 RUE DE QUINCAMPOIX,
323686998,00028,32368699800028,O,,,,,,true,1,,13,,PL,DE L EGLISE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,74.1G,NAF1993,N,-0.815165,46.205645,0.85,housenumber,13 Place de l’Eglise 17170 Benon,17041_0098_00013,G,13 PLACE DE L EGLISE,
324000025,00019,32400002500019,O,,,,,,true,1,,,,PL,DE LA TOUR,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-0.815339,46.205136,0.81,street,Place de la Tour 17170 Benon,17041_0214,G,PLACE DE LA TOUR,
324022722,00023,32402272200023,O,,,,,,true,1,,,,PL,DE LA TOUR,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,-0.815339,46.205136,0.81,street,Place de la Tour 17170 Benon,17041_0214,G,PLACE DE LA TOUR,
328300405,00011,32830040500011,O,,NN,,,,true,1,,5,,RUE,DES TROIS MARTEAUX,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.818468,46.204542,0.71,housenumber,5 Rue des 3 Marteaux 17170 Benon,17041_0225_00005,G,5 RUE DES 3 MARTEAUX,
329103600,00097,32910360000097,O,2010-07-01,,,,2019-10-23T03:45:03,true,4,,8,,RUE,DU CHATEAU,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,56.10C,NAFRev2,N,-0.816315,46.204529,0.95,housenumber,8 Rue du Château 17170 Benon,17041_0074_00008,G,8 RUE DU CHATEAU,
329105340,00015,32910534000015,O,1984-01-01,,,,,false,3,,,,,LE RELAIS DE BENON,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.1J,NAF1993,,-0.827463,46.195041,0.6,street,Le Bois des Lignes 17170 Benon,17041_B008,G,LE BOIS DES LIGNES,
331410266,00059,33141026600059,O,1994-09-05,NN,,4334ZB,2022-05-21T04:05:23,true,8,,1,,IMP,DE LA CHARMILLE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2022-05-13,F,,,,,43.34Z,NAFRev2,N,-0.813202,46.205697,0.86,housenumber,1 Impasse de la Charmille 17170 Benon,17041_0069_00001,G,1 IMPASSE DE LA CHARMILLE,
331466441,00010,33146644100010,O,1983-09-24,NN,,,2008-01-04T20:12:25,true,3,,,,,,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
332257567,00021,33225756700021,O,2008-07-01,,,,2016-04-13T14:04:02,false,6,L'ETANG DE BENON,1,,RUE,DES CHIRONS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,82.99Z,NAFRev2,N,-0.824332,46.212568,0.94,housenumber,1 Rue des Chirons 17170 Benon,17041_0083_00001,G,1 RUE DES CHIRONS,
332420223,00031,33242022300031,O,2009-01-15,,,,2019-04-08T09:42:15,false,2,,,,,LE BOIS DU CHATEAU,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-0.816221,46.204843,0.58,street,Rue du Château 17170 Benon,17041_0074,G,RUE DU CHATEAU,
333604866,00025,33360486600025,O,1987-08-02,,,,2008-11-07T00:53:27,false,4,LA GRENOUILLERE,7,,RUE,QUINCAMPOIS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.4J,NAF1993,N,-0.812889,46.201211,0.85,housenumber,7 Rue de Quincampoix 17170 Benon,17041_0180_00007,G,7 RUE DE QUINCAMPOIX,
333604866,00033,33360486600033,O,1997-02-01,NN,,4334ZB,2015-03-17T00:22:07,true,4,,7,,RUE,DE QUINCAMPOIS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,43.34Z,NAFRev2,O,-0.812889,46.201211,0.87,housenumber,7 Rue de Quincampoix 17170 Benon,17041_0180_00007,G,7 RUE DE QUINCAMPOIX,
337732994,00013,33773299400013,O,,,,,2007-01-18T09:21:56,true,1,,,,,,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338253081,15899,33825308115899,O,2001-10-15,NN,,,2014-11-21T09:43:36,false,5,MDR LES AJONCS,1,,RUE,DU PRE DES ESSARTS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2012-04-30,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,-0.817835,46.202731,0.94,housenumber,1 Rue du Pre des Essarts 17170 Benon,17041_0170_00001,G,1 RUE DU PRE DES ESSARTS,
339157356,00033,33915735600033,O,2004-04-05,NN,,,2008-11-07T00:58:40,false,3,,2,T,PL,DE L EGLISE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3E,NAFRev1,N,-0.815402,46.205263,0.75,housenumber,2ter Place de l’Eglise 17170 Benon,17041_0098_00002_ter,G,2TER PLACE DE L EGLISE,
340404367,00013,34040436700013,O,1987-01-01,NN,,,2016-01-12T00:12:33,true,3,,,,,PLAISANCE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.819124,46.196755,0.93,street,Rue de Plaisance 17170 Benon,17041_0167,G,RUE DE PLAISANCE,
340672237,00013,34067223700013,O,1978-01-01,,,,2006-12-15T00:30:11,false,3,,,,,,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340672237,00021,34067223700021,O,1995-02-01,NN,,,2008-01-04T21:44:35,true,3,,,,,,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340774900,00021,34077490000021,O,2019-01-01,,,,2021-10-11T09:24:53,true,2,,,,,LE BOIS DU CHATEAU,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,-0.816221,46.204843,0.58,street,Rue du Château 17170 Benon,17041_0074,G,RUE DU CHATEAU,
342456449,00020,34245644900020,O,1900-01-01,NN,,,2011-04-28T00:35:15,false,3,,1,,PL,DE LA TOUR,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1992-03-28,F,,,,,15.8C,NAF1993,N,-0.815756,46.205396,0.83,housenumber,1 Place de la Tour 17170 Benon,17041_0214_00001,G,1 PLACE DE LA TOUR,
342681301,00012,34268130100012,O,,NN,,,,true,1,,7,,RUE,DU FIEF SAINT MICHEL,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,-0.814997,46.206942,0.95,housenumber,7 Rue du Fief Saint-Michel 17170 Benon,17041_0107_00007,G,7 RUE DU FIEF SAINT MICHEL,
348358284,00035,34835828400035,O,2013-11-15,NN,,,2021-02-23T11:01:16,true,2,,15,,IMP,DES CHENES,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2016-07-01,A,PCS BENON,,,PCS BENON,43.22A,NAFRev2,O,-0.807551,46.219057,0.84,housenumber,15 Impasse des Chenes 17170 Benon,17041_0075_00015,G,15 IMPASSE DES CHENES,
349955682,00027,34995568200027,O,2010-01-08,,,,2021-02-23T11:02:45,true,1,,3,,RUE,CHANTE MERLE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,41.10D,NAFRev2,N,-0.816657,46.205402,0.95,housenumber,3 Rue de Chante Merle 17170 Benon,17041_0064_00003,G,3 RUE DE CHANTE MERLE,
351418918,00063,35141891800063,O,2010-02-01,,,,2012-11-09T00:41:59,false,2,A,5,,RUE,DES MOULINS DE ROULIERE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.59A,NAFRev2,N,-0.826017,46.194804,0.39,street,La Rouliere 17170 Benon,17041_fs9672,G,LA ROULIERE,
351546965,00010,35154696500010,O,,NN,,,,true,1,,,,RUE,DU FIEF ST MICHEL,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-0.814598,46.207532,0.87,street,Rue du Fief Saint-Michel 17170 Benon,17041_0107,G,RUE DU FIEF SAINT MICHEL,
351644299,00023,35164429900023,O,1990-08-02,NN,,,2011-04-23T06:48:23,true,5,,,,RUE,DU FIEF ST MICHEL,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,O,-0.814598,46.207532,0.87,street,Rue du Fief Saint-Michel 17170 Benon,17041_0107,G,RUE DU FIEF SAINT MICHEL,
352265805,00015,35226580500015,O,1989-11-01,NN,,,2018-06-12T04:28:57,true,4,PLAISANCE,,,,PLAISANCE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.819124,46.196755,0.93,street,Rue de Plaisance 17170 Benon,17041_0167,G,RUE DE PLAISANCE,
352845861,00017,35284586100017,O,,NN,,,,true,1,,,,,LES ESSARTS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.791944,46.174714,0.94,street,Les Essarts 17170 Benon,17041_rnxq0l,G,LES ESSARTS,
353075716,00012,35307571600012,O,1990-01-05,NN,,,2008-01-04T23:50:17,true,3,,,,LD,LA FOSSE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.758083,46.199917,0.94,street,La Fosse 17170 Benon,17041_mytv6o,G,LA FOSSE,
353317977,00034,35331797700034,O,1991-12-01,NN,,,,false,4,,1,,RUE,DES PRES DES ESSARTS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,55.5C,NAF1993,N,-0.817835,46.202731,0.83,housenumber,1 Rue du Pre des Essarts 17170 Benon,17041_0170_00001,G,1 RUE DU PRE DES ESSARTS,
353751787,00014,35375178700014,O,1990-02-19,NN,,,2008-01-04T23:57:59,true,3,LA CAMARINE,10,,RUE,DU CHATEAU,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.81644,46.204295,0.95,housenumber,10 Rue du Château 17170 Benon,17041_0074_00010,G,10 RUE DU CHATEAU,
353754666,00017,35375466600017,O,1990-03-05,NN,,,2009-02-04T00:29:00,true,4,,,,,VOIE COMMUNALE NÂ° 4,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
356000547,02036,35600054702036,O,1991-01-01,NN,,,,false,3,,,,RUE,DE L'EGLISE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2002-10-01,F,AGENCE POSTALE BENON,,,,64.1A,NAF1993,O,-0.815054,46.2054,0.77,street,Place de l’Eglise 17170 Benon,17041_0098,G,PLACE DE L EGLISE,
378123145,00013,37812314500013,O,1990-06-01,NN,,,2018-07-26T19:32:48,false,5,,13,,PL,DE L EGLISE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-0.815165,46.205645,0.85,housenumber,13 Place de l’Eglise 17170 Benon,17041_0098_00013,G,13 PLACE DE L EGLISE,
379331499,00028,37933149900028,P,2023-02-01,,,,2023-02-04T13:17:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BENON,,[ND],17041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
379610736,00033,37961073600033,O,2021-04-28,,,,2021-07-06T08:38:42,true,1,,12,B,RUE,CHANTE MERLE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,68.20B,NAFRev2,N,-0.818151,46.205926,0.95,housenumber,12b Rue de Chante Merle 17170 Benon,17041_0064_00012_b,G,12B RUE DE CHANTE MERLE,
380018150,00025,38001815000025,O,2005-08-10,,,,2018-12-05T04:34:44,true,3,,20,,RUE,CHANTE ALOUETTE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,-0.819665,46.204171,0.95,housenumber,20 Rue Chante Alouette 17170 Benon,17041_0058_00020,G,20 RUE CHANTE ALOUETTE,
380485359,00018,38048535900018,O,1990-12-27,NN,,,2008-01-04T21:43:34,true,3,,13,,PL,DE L EGLISE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.815165,46.205645,0.85,housenumber,13 Place de l’Eglise 17170 Benon,17041_0098_00013,G,13 PLACE DE L EGLISE,
381805407,00032,38180540700032,O,2008-05-14,,,4322AZ,2015-03-18T01:05:17,true,2,LOTISSEMENT DES FRERES,12,,RUE,DES PALOMBES,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,43.22A,NAFRev2,N,-0.821451,46.205799,0.95,housenumber,12 Rue des Palombes 17170 Benon,17041_0164_00012,G,12 RUE DES PALOMBES,
381939537,00027,38193953700027,O,2012-12-01,,,,2017-08-31T08:59:28,true,3,,3,,RUE,DES NOISETIERS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,96.09Z,NAFRev2,N,-0.807697,46.215655,0.94,housenumber,3 Rue des Noisetiers 17170 Benon,17041_0160_00003,G,3 RUE DES NOISETIERS,
382143626,00010,38214362600010,O,,,,,,true,1,,1,,RUE,DU PRE DES ESSARTS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,85.3D,NAF1993,N,-0.817835,46.202731,0.94,housenumber,1 Rue du Pre des Essarts 17170 Benon,17041_0170_00001,G,1 RUE DU PRE DES ESSARTS,
383113362,00024,38311336200024,O,2014-11-02,,,,2016-04-13T08:21:58,true,2,,4,,RUE,DES NOISETIERS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,70.21Z,NAFRev2,N,-0.807555,46.215666,0.94,housenumber,4 Rue des Noisetiers 17170 Benon,17041_0160_00004,G,4 RUE DES NOISETIERS,
383207024,00027,38320702400027,P,2017-02-17,,,,2019-12-24T08:33:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BENON,,[ND],17041,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
383903879,00021,38390387900021,O,2011-04-04,,,4333ZZ,2021-11-30T03:55:25,false,2,LA GRENOUILLERE,4,,CHE,DE LA PARISIENNE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2021-06-20,F,,,,,43.33Z,NAFRev2,N,-0.811282,46.201347,0.87,housenumber,4 Chemin de la Parisienne 17170 Benon,17041_0165_00004,G,4 CHEMIN DE LA PARISIENNE,
383993151,00059,38399315100059,O,2019-12-23,,,7420ZR,2021-02-23T11:12:09,true,1,,9,,IMP,MARCEL BONNEAU,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2019-12-23,A,PIXINOO,,,HEGUI,74.20Z,NAFRev2,N,-0.816795,46.201097,0.86,housenumber,9 Impasse Marcel Bonneau 17170 Benon,17041_0146_00009,G,9 IMPASSE MARCEL BONNEAU,
389807652,00042,38980765200042,O,2005-05-15,,,,2006-11-25T11:58:36,false,2,,23,B,RUE,QUINCAMPOIS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2005-07-15,F,,,,,92.3A,NAFRev1,N,-0.810393,46.200887,0.81,housenumber,23bis Rue de Quincampoix 17170 Benon,17041_0180_00023_bis,G,23BIS RUE DE QUINCAMPOIX,
390619450,00013,39061945000013,O,1992-01-01,NN,,,2006-10-28T01:38:12,false,3,,,,LD,LA ROULIERE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,-0.826017,46.194804,0.94,street,La Rouliere 17170 Benon,17041_fs9672,G,LA ROULIERE,
390707529,00025,39070752900025,O,1998-10-01,01,2020,,2022-08-29T09:15:09,true,4,LA ROULIERE,6,,RUE,DES MOULINS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.82028,46.197134,0.66,housenumber,6 Rue du Moulin 17170 Benon,17041_0150_00006,G,6 RUE DU MOULIN,
391123924,00022,39112392400022,O,1993-05-01,21,2020,,2022-08-29T09:15:29,false,6,,1,,RUE,DU PRE DES ESSARTS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2010-05-26,A,KORIAN LES AJONCS,,,,87.10A,NAFRev2,O,-0.817835,46.202731,0.94,housenumber,1 Rue du Pre des Essarts 17170 Benon,17041_0170_00001,G,1 RUE DU PRE DES ESSARTS,
392975025,00058,39297502500058,O,2017-06-01,,,,2017-06-28T08:56:47,false,1,RESIDENCE LES AJONCS,1,,RUE,DU PRE DES ESSARTS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90E,NAFRev2,N,-0.817835,46.202731,0.94,housenumber,1 Rue du Pre des Essarts 17170 Benon,17041_0170_00001,G,1 RUE DU PRE DES ESSARTS,
393033220,00012,39303322000012,O,,NN,,,,true,1,,1,,RUE,DE LA TOUR,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,15.8C,NAF1993,N,-0.815756,46.205396,0.72,housenumber,1 Place de la Tour 17170 Benon,17041_0214_00001,G,1 PLACE DE LA TOUR,
393315411,00016,39331541100016,O,1993-10-26,,,,,true,4,,9,,PL,DE L EGLISE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.1C,NAF1993,N,-0.815213,46.205516,0.84,housenumber,9 Place de l’Eglise 17170 Benon,17041_0098_00009,G,9 PLACE DE L EGLISE,
393431861,00029,39343186100029,O,1999-11-18,NN,,4120AZ,2015-03-17T00:40:31,true,3,,2,,RUE,CHANTE MERLE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.816629,46.205476,0.95,housenumber,2 Rue de Chante Merle 17170 Benon,17041_0064_00002,G,2 RUE DE CHANTE MERLE,
393836374,00016,39383637400016,O,1994-01-01,NN,,,,true,1,,,,IMP,DES 3 MARTEAUX,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,-0.817934,46.204871,0.85,street,Impasse des 3 Marteaux 17170 Benon,17041_0224,G,IMPASSE DES 3 MARTEAUX,
394049472,00027,39404947200027,O,1996-06-01,NN,,,2009-05-28T09:42:47,false,4,,10,,IMP,DES CHENES,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,-0.808186,46.219022,0.84,housenumber,10 Impasse des Chenes 17170 Benon,17041_0075_00010,G,10 IMPASSE DES CHENES,
399038579,00021,39903857900021,O,2016-08-25,,,,2021-05-05T14:52:54,false,2,DE LA MOTTE AUX LOUPS,3,,RUE,LA ROULIERE,17170,BENON,,17170,17041,,,,,,,,,,,,,,,,,,,2016-09-04,F,,,,,63.12Z,NAFRev2,N,-0.826017,46.194804,0.67,street,La Rouliere 17170 Benon,17041_fs9672,G,LA ROULIERE,
399570563,00011,39957056300011,O,1994-12-15,NN,,,2018-04-04T19:31:34,true,7,,4,,RUE,DES 3 MANTEAUX,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.78C,NAFRev2,N,-0.817972,46.205494,0.82,housenumber,4 Rue des 3 Marteaux 17170 Benon,17041_0225_00004,G,4 RUE DES 3 MARTEAUX,
399965805,00019,39996580500019,O,1994-01-01,NN,,,,true,1,,,,IMP,DES TROIS MARTEAUX,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,-0.817934,46.204871,0.58,street,Impasse des 3 Marteaux 17170 Benon,17041_0224,G,IMPASSE DES 3 MARTEAUX,
400115572,00010,40011557200010,O,1995-02-01,,,,2019-02-08T09:20:23,false,4,,,,,LE MOULIN DE LA ROULIERE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,-0.826017,46.194804,0.55,street,La Rouliere 17170 Benon,17041_fs9672,G,LA ROULIERE,
400115572,00028,40011557200028,O,2019-01-01,,,,2021-02-23T11:23:58,true,1,,,,,LAFOND,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.822088,46.207294,0.92,street,Route de Lafond 17170 Benon,17041_ef7mik,G,ROUTE DE LAFOND,
401361738,00016,40136173800016,O,1995-06-01,NN,,,2018-05-19T04:12:08,true,4,LE CHAI,,,,LE CHAI,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-0.81764,46.205764,0.58,street,Rue de Chante Merle 17170 Benon,17041_0064,G,RUE DE CHANTE MERLE,
402675664,00013,40267566400013,O,1995-10-20,NN,,,2008-01-05T20:18:49,true,3,,,,,LA GRACE DIEU,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.84162,46.203862,0.74,locality,L’Abbaye de Grace Dieu 17170 Benon,17041_B002,G,L ABBAYE DE GRACE DIEU,
403874951,00011,40387495100011,O,1996-02-19,NN,,,,true,1,,33,,RUE,QUIMCAMPOIS,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,20.3Z,NAF1993,N,-0.807754,46.200389,0.72,housenumber,33 Rue de Quincampoix 17170 Benon,17041_0180_00033,G,33 RUE DE QUINCAMPOIX,
404132060,00017,40413206000017,O,1996-03-01,NN,,,2011-01-11T06:03:37,true,4,,,,,L ABBAYE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,46.33Z,NAFRev2,N,-0.826987,46.194931,0.92,street,Route de l’Abbaye 17170 Benon,17041_0001,G,ROUTE DE L ABBAYE,
404359705,00021,40435970500021,O,1996-07-01,NN,,,2011-05-03T00:25:16,false,4,,4,,CHE,DE L'ECHALIER,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.2A,NAF1993,N,-0.817247,46.206548,0.86,housenumber,4 Chemin de l’Échalier 17170 Benon,17041_0092_00004,G,4 CHEMIN DE L ECHALIER,
409611720,00049,40961172000049,O,2007-10-15,NN,,4334ZB,2021-10-27T08:33:08,false,4,LE BOURG,12,,RUE,CHANTE MERLE,17170,BENON,,,17041,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,43.34Z,NAFRev2,O,-0.81764,46.205789,0.95,housenumber,12 Rue de Chante Merle 17170 Benon,17041_0064_00012,G,12 RUE DE CHANTE MERLE,