id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-853656,2021-06-01,000001,Vente,52500,3,,LA VALLEE,B094,50270,50033,Baubigny,50,,,500330000A0277,,,2,52,,,,,,,,,1,1,Maison,60,3,,,,,,-1.79674,49.415074
2021-853656,2021-06-01,000001,Vente,52500,3,,LA VALLEE,B094,50270,50033,Baubigny,50,,,500330000A0277,,,2,52,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.79674,49.415074
2021-853906,2021-06-10,000001,Vente,800,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0193,,,,,,,,,,,,,0,,,,,P,prés,,,2740,-1.811466,49.435068
2021-853906,2021-06-10,000001,Vente,800,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,1550,-1.810775,49.435024
2021-855938,2021-07-15,000001,Vente,57500,,,LA VALLEE DE BAUBIGNY,B095,50270,50033,Baubigny,50,,,500330000A0596,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.799494,49.414649
2021-855938,2021-07-15,000001,Vente,57500,,,LA VALLEE DE BAUBIGNY,B095,50270,50033,Baubigny,50,,,500330000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.799527,49.414471
2021-855938,2021-07-15,000001,Vente,57500,,,LA VALLEE DE BAUBIGNY,B095,50270,50033,Baubigny,50,,,500330000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.799428,49.414634
2021-857189,2021-07-30,000001,Vente,17000,,,LE GRAND SOHIER,B205,50270,50033,Baubigny,50,,,500330000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,26980,-1.788191,49.441216
2021-857196,2021-07-30,000001,Vente,17325,,,LA CARRIERE DE LA CROIX,B023,50270,50033,Baubigny,50,,,500330000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,17325,-1.800039,49.427789
2021-857972,2021-08-25,000001,Vente,3000,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-1.806819,49.437589
2021-857972,2021-08-25,000001,Vente,3000,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,2057,-1.805967,49.437795
2021-859436,2021-09-21,000001,Vente,2000,,,L HERBAGE,B014,50270,50033,Baubigny,50,,,500330000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,3576,-1.792129,49.437047
2021-862166,2021-11-19,000001,Vente,55000,,,LA VALLEE DE BAUBIGNY,B095,50270,50033,Baubigny,50,,,500330000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.797852,49.415054
2021-863573,2021-12-29,000001,Vente,45000,,,LA POTTERIE,B086,50270,50033,Baubigny,50,,,500330000B0663,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.787791,49.438768
2021-863573,2021-12-29,000001,Vente,45000,,,LE HAMEAU DUVAL,B212,50270,50033,Baubigny,50,,,500330000B0666,,,,,,,,,,,,,0,,,,,S,sols,,,242,-1.787695,49.438687
2021-863573,2021-12-29,000001,Vente,45000,,,LA POTTERIE,B086,50270,50033,Baubigny,50,,,500330000B0667,,,,,,,,,,,,,0,,,,,J,jardins,,,479,-1.787993,49.438872
2021-863573,2021-12-29,000001,Vente,45000,,,LE HAMEAU DUVAL,B212,50270,50033,Baubigny,50,,,500330000B0669,,,,,,,,,,,,,0,,,,,J,jardins,,,292,-1.787645,49.438588
2021-863761,2021-12-28,000001,Vente,270000,,,LANDE DE BAS DU MONT DE VI,B104,50270,50033,Baubigny,50,,,500330000B0298,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-1.800791,49.436147
2021-863761,2021-12-28,000001,Vente,270000,15,,LA ROQUELLE,B088,50270,50033,Baubigny,50,,,500330000B0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-1.800808,49.435999
2021-863761,2021-12-28,000001,Vente,270000,15,,LA ROQUELLE,B088,50270,50033,Baubigny,50,,,500330000B0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-1.800808,49.435999
2021-863761,2021-12-28,000001,Vente,270000,15,,LA ROQUELLE,B088,50270,50033,Baubigny,50,,,500330000B0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-1.800808,49.435999
2021-863761,2021-12-28,000001,Vente,270000,15,,LA ROQUELLE,B088,50270,50033,Baubigny,50,,,500330000B0299,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,270,-1.800808,49.435999
2021-864438,2021-02-19,000001,Vente,10000,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-1.808327,49.438123
2021-864438,2021-02-19,000001,Vente,10000,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0219,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-1.807763,49.43823
2021-864438,2021-02-19,000001,Vente,10000,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-1.80733,49.438257
2021-864621,2021-03-23,000001,Vente,8390,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-1.805716,49.435809
2021-864621,2021-03-23,000001,Vente,8390,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,700,-1.806696,49.435737
2021-864621,2021-03-23,000001,Vente,8390,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,2670,-1.806286,49.436038
2021-864621,2021-03-23,000001,Vente,8390,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0203,,,,,,,,,,,,,0,,,,,P,prés,,,5200,-1.807564,49.435774
2021-864621,2021-03-23,000001,Vente,8390,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,5810,-1.806284,49.436334
2021-864653,2021-04-09,000001,Vente,7000,,,LE LOCHEUX,B251,50270,50033,Baubigny,50,,,500330000B0493,,,,,,,,,,,,,0,,,,,P,prés,,,41238,-1.79789,49.435479
2021-864707,2021-03-31,000001,Vente,5285,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0224,,,,,,,,,,,,,0,,,,,P,prés,,,2930,-1.806152,49.439079
2021-864707,2021-03-31,000001,Vente,5285,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0225,,,,,,,,,,,,,0,,,,,P,prés,,,7640,-1.80681,49.439252
2021-864938,2021-05-29,000001,Vente,160000,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0359,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-1.803263,49.429922
2021-864938,2021-05-29,000001,Vente,160000,,,LE CLOS DE LA MIELLE,B149,50270,50033,Baubigny,50,,,500330000B0360,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-1.803362,49.429746
2021-864938,2021-05-29,000001,Vente,160000,40,,LE VILLAGE DE L EGLISE,B313,50270,50033,Baubigny,50,,,500330000B0634,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,656,-1.803815,49.429924
