siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300893,00018,21030089300018,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,HOTEL DE VILLE,1,,PL,DE L'ECOLE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.012439,46.218754,0.82,housenumber,1 Place de l’Ecole 03330 Coutansouze,03089_0050_00001,G,1 PLACE DE L ECOLE,
260301155,00016,26030115500016,O,1983-03-01,NN,,,2016-07-23T12:10:54,true,5,MAIRIE,,,,LE BOURG,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.02106,46.22318,0.31,street,Chemin de Gourgueuil 03330 Coutansouze,03089_0070,G,CHEMIN DE GOURGUEUIL,
290300268,00015,29030026800015,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,HOTEL DE VILLE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,70.1C,NAF1993,N,3.022383,46.213584,0.44,street,Rue de Villard Vieux 03330 Coutansouze,03089_0111,G,RUE DE VILLARD VIEUX,
303862676,00010,30386267600010,O,,NN,,,,true,1,,,,,LE BOURG,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.02106,46.22318,0.31,street,Chemin de Gourgueuil 03330 Coutansouze,03089_0070,G,CHEMIN DE GOURGUEUIL,
304839343,00015,30483934300015,O,1900-01-01,NN,,,2011-06-24T10:47:34,false,4,,,,,LES NIAGNES,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2011-04-14,F,,,,,01.61Z,NAFRev2,N,2.998898,46.213142,0.75,street,Chemin des Niagnes 03330 Coutansouze,03089_0080,G,CHEMIN DES NIAGNES,
304839343,00031,30483934300031,O,2022-01-19,,,,2022-03-11T10:31:46,true,1,MAIRIE DE COUTANSOUZE,2,,PL,DE L ECOLE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,01.61Z,NAFRev2,N,3.012785,46.218673,0.82,housenumber,2 Place de l’Ecole 03330 Coutansouze,03089_0050_00002,G,2 PLACE DE L ECOLE,
326924636,00011,32692463600011,O,,NN,,,,true,1,,,,,LA CORRE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,3.005331,46.215975,0.92,street,Rue de la Corre 03330 Coutansouze,03089_0030,G,RUE DE LA CORRE,
331097261,00027,33109726100027,O,1900-01-01,NN,,,2011-04-28T00:26:17,false,2,,,,,LA CORRE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,,3.005331,46.215975,0.92,street,Rue de la Corre 03330 Coutansouze,03089_0030,G,RUE DE LA CORRE,
333859023,00017,33385902300017,O,1900-01-01,NN,,,2011-04-28T00:28:36,false,3,,,,,,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,,,N,,,0,,,,,,
340873777,00049,34087377700049,O,2002-06-07,NN,,,2014-07-08T00:45:10,true,4,,,,,LA CORRE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,3.005331,46.215975,0.92,street,Rue de la Corre 03330 Coutansouze,03089_0030,G,RUE DE LA CORRE,
351288733,00022,35128873300022,O,,NN,,,,true,1,,,,,LE BOURG,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,3.02106,46.22318,0.31,street,Chemin de Gourgueuil 03330 Coutansouze,03089_0070,G,CHEMIN DE GOURGUEUIL,
379478324,00013,37947832400013,O,1900-01-01,NN,,,2020-07-03T08:39:37,false,4,,,,,,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
384869376,00010,38486937600010,O,,NN,,,,true,1,,,,,,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398330928,00019,39833092800019,O,1994-09-15,NN,,,2006-12-15T00:55:27,false,4,,,,,,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
401467048,00013,40146704800013,O,1995-04-01,NN,,,2019-04-24T11:06:26,false,5,,,,,CHAMPAGE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.50Z,NAFRev2,N,2.98967,46.205161,0.91,street,Chemin de Champage 03330 Coutansouze,03089_0020,G,CHEMIN DE CHAMPAGE,
401467048,00021,40146704800021,O,2019-04-01,,,,2021-02-23T11:25:32,true,1,,15,,CHE,DE GOURGUEIL,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,3.02106,46.22318,0.76,housenumber,15 Chemin de Gourgueuil 03330 Coutansouze,03089_0070_00015,G,15 CHEMIN DE GOURGUEUIL,
402648745,00014,40264874500014,O,1995-11-04,NN,,,2010-12-15T09:41:22,false,6,,,,,,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
408029635,00013,40802963500013,O,1995-01-01,NN,,,2007-05-25T14:31:33,false,3,,,,,LE BOURG,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,3.02106,46.22318,0.31,street,Chemin de Gourgueuil 03330 Coutansouze,03089_0070,G,CHEMIN DE GOURGUEUIL,
408029635,00021,40802963500021,O,2001-01-02,NN,,,2021-02-23T11:30:12,true,4,,,,LD,CHAMPAGE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.98967,46.205161,0.91,street,Chemin de Champage 03330 Coutansouze,03089_0020,G,CHEMIN DE CHAMPAGE,
409215316,00012,40921531600012,O,1996-11-01,NN,,,2011-06-17T06:16:38,false,4,,,,,,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
412178022,00015,41217802200015,O,1987-12-31,NN,,,,true,1,,,,,LES NIAGUES,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,2.998898,46.213142,0.51,street,Chemin des Niagnes 03330 Coutansouze,03089_0080,G,CHEMIN DES NIAGNES,
412178428,00014,41217842800014,O,1987-12-31,NN,,,2008-01-04T22:11:42,true,3,,,,,LES FAYES,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.019067,46.203061,0.71,street,Route du Rond-Point des Fayes 03330 Coutansouze,03089_0095,G,ROUTE DU ROND POINT DES FAYES,
412703001,00039,41270300100039,O,2007-04-22,,,,2021-07-22T10:41:34,true,2,,,,RTE,DE CHAMPAGE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.98967,46.205161,0.7,street,Chemin de Champage 03330 Coutansouze,03089_0020,G,CHEMIN DE CHAMPAGE,
412703001,00047,41270300100047,O,2012-01-01,,,,2021-07-22T10:45:18,false,2,,,,CHE,DE CHAMPAGE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,35.11Z,NAFRev2,N,2.98967,46.205161,0.81,street,Chemin de Champage 03330 Coutansouze,03089_0020,G,CHEMIN DE CHAMPAGE,
421911793,00014,42191179300014,O,1999-02-15,NN,,,2014-07-08T01:57:46,true,4,,,,,LES FAYES,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,3.019067,46.203061,0.71,street,Route du Rond-Point des Fayes 03330 Coutansouze,03089_0095,G,ROUTE DU ROND POINT DES FAYES,
423717941,00011,42371794100011,O,1999-08-02,,,,,true,1,,,,,VILLARS LES BOIS,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,52.4J,NAF1993,N,3.022383,46.213584,0.35,street,Rue de Villard Vieux 03330 Coutansouze,03089_0111,G,RUE DE VILLARD VIEUX,
432090462,00016,43209046200016,O,2000-07-05,,,,2011-05-03T00:41:41,false,3,,,,LD,VILLARD LES BOIS,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,3.022383,46.213584,0.46,street,Rue de Villard Vieux 03330 Coutansouze,03089_0111,G,RUE DE VILLARD VIEUX,
432712685,00010,43271268500010,O,2000-09-01,NN,,,2021-02-23T13:14:00,true,3,,,,LD,LES NIAGNES,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.998898,46.213142,0.75,street,Chemin des Niagnes 03330 Coutansouze,03089_0080,G,CHEMIN DES NIAGNES,
434863817,00020,43486381700020,O,2009-05-02,,,,2012-11-09T01:19:03,false,2,,3,,RUE,DE LA CROIX DES BOIS,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,43.39Z,NAFRev2,N,3.006491,46.216739,0.84,housenumber,3 Route de la Croix des Bois 03330 Coutansouze,03089_0045_00003,G,3 ROUTE DE LA CROIX DES BOIS,
494994882,00012,49499488200012,O,2007-02-01,,,,2008-01-05T05:22:43,true,2,,,,LD,CHAMPAGE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.98967,46.205161,0.91,street,Chemin de Champage 03330 Coutansouze,03089_0020,G,CHEMIN DE CHAMPAGE,
504480633,00016,50448063300016,O,2008-06-02,,,,2014-07-10T01:21:19,true,4,,11,,CHE,DE L ETANG,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2009-12-31,F,ARTWIL,,,,32.99Z,NAFRev2,N,2.998977,46.209672,0.83,housenumber,11 Chemin de l’Etang 03330 Coutansouze,03089_0060_00011,G,11 CHEMIN DE L ETANG,
515326874,00036,51532687400036,O,2019-01-01,,,,2022-02-09T13:26:31,false,2,,26,,,GRANDE RUE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,86.90F,NAFRev2,N,3.009991,46.217996,0.94,housenumber,26 Grande Rue 03330 Coutansouze,03089_0075_00026,G,26 GRANDE RUE,
515326874,00044,51532687400044,O,2021-09-01,,,,2022-02-10T11:34:57,true,1,,28,,RUE,GRANDE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90F,NAFRev2,N,3.010156,46.218094,0.79,housenumber,28 Grande Rue 03330 Coutansouze,03089_0075_00028,G,28 GRANDE RUE,
517714242,00016,51771424200016,O,2009-11-01,,,,2012-11-10T01:24:54,true,2,,11,,CHE,DE L'ETANG,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.89Z,NAFRev2,N,2.998977,46.209672,0.83,housenumber,11 Chemin de l’Etang 03330 Coutansouze,03089_0060_00011,G,11 CHEMIN DE L ETANG,
532765914,00017,53276591400017,O,2011-06-14,NN,,,2015-05-14T09:08:02,true,4,,4,,RTE,DE LA PLAINE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2013-10-01,A,AUBERGE DES COLETTES,,,,68.20B,NAFRev2,N,3.005629,46.213588,0.84,housenumber,4 Route de la Plaine 03330 Coutansouze,03089_0085_00004,G,4 ROUTE DE LA PLAINE,
779004399,00027,77900439900027,O,1985-08-14,NN,,,2007-01-18T09:46:09,true,3,,,,,CHAMPAGNE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.98967,46.205161,0.64,street,Chemin de Champage 03330 Coutansouze,03089_0020,G,CHEMIN DE CHAMPAGE,
779004407,00010,77900440700010,O,,NN,,,,true,1,,,,,LE BOURG,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.02106,46.22318,0.31,street,Chemin de Gourgueuil 03330 Coutansouze,03089_0070,G,CHEMIN DE GOURGUEUIL,
779004464,00011,77900446400011,O,1900-01-01,NN,,,2020-01-27T14:44:46,true,3,MAIRIE,,,,LE BOURG,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.02106,46.22318,0.31,street,Chemin de Gourgueuil 03330 Coutansouze,03089_0070,G,CHEMIN DE GOURGUEUIL,
788443810,00031,78844381000031,O,2020-11-13,,,,2021-10-07T08:55:12,true,1,,2,,CHE,DE GOURGUEIL,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,86.90D,NAFRev2,N,3.017869,46.221399,0.75,housenumber,2 Chemin de Gourgueuil 03330 Coutansouze,03089_0070_00002,G,2 CHEMIN DE GOURGUEUIL,
788826311,00011,78882631100011,O,2012-09-24,,,9511ZZ,2018-11-29T20:01:18,false,2,LES FAYES,1,,CHE,DU GENET,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,ERIC COHEN,95.11Z,NAFRev2,N,3.019819,46.203349,0.81,housenumber,1 Chemin du Genet 03330 Coutansouze,03089_penaug_00001,G,1 CHEMIN DU GENET,
798045837,00019,79804583700019,O,2013-10-22,NN,,,2019-06-24T13:52:08,false,3,,2,,RTE,DE LA PLAINE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2017-04-20,F,AUBERGE DES COLETTES,,,,55.10Z,NAFRev2,O,3.005629,46.213588,0.84,housenumber,2 Route de la Plaine 03330 Coutansouze,03089_0085_00002,G,2 ROUTE DE LA PLAINE,
799189907,00014,79918990700014,O,2013-12-29,,,,2013-12-18T21:09:05,true,1,LES FAYES,1,,CHE,DU GENET,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,96.09Z,NAFRev2,N,3.019819,46.203349,0.81,housenumber,1 Chemin du Genet 03330 Coutansouze,03089_penaug_00001,G,1 CHEMIN DU GENET,
800451999,00018,80045199900018,O,2014-02-20,,,,2017-07-28T04:11:01,false,2,,2,,RUE,DES VILLARD VIEUX,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.72B,NAFRev2,N,3.022077,46.213395,0.83,housenumber,2 Rue de Villard Vieux 03330 Coutansouze,03089_0111_00002,G,2 RUE DE VILLARD VIEUX,
809920291,00014,80992029100014,O,2015-03-27,,,4332AA,2015-03-03T04:40:03,true,1,,10,,RUE,DE LA CORRE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2015-03-27,A,,,,,43.32A,NAFRev2,N,3.005168,46.215644,0.94,housenumber,10 Rue de la Corre 03330 Coutansouze,03089_0030_00010,G,10 RUE DE LA CORRE,
818006538,00016,81800653800016,O,2016-01-12,,,,2021-06-22T20:02:26,false,5,,23,,RTE,CROIX DES BOIS,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,71.12B,NAFRev2,N,2.992091,46.206957,0.82,housenumber,23 Route de la Croix des Bois 03330 Coutansouze,03089_0045_00023,G,23 ROUTE DE LA CROIX DES BOIS,
837935089,00016,83793508900016,O,2018-03-15,,,,2018-10-18T04:44:30,true,3,ET 4,2,,RTE,DE LA PLAINE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2018-09-15,F,LE RELAIS DES COLETTES,,,LE RELAIS DES COLETTES,55.10Z,NAFRev2,O,3.005629,46.213588,0.84,housenumber,2 Route de la Plaine 03330 Coutansouze,03089_0085_00002,G,2 ROUTE DE LA PLAINE,
845274406,00014,84527440600014,O,2018-08-13,,,,2019-01-14T20:03:14,true,1,MAIRIE,1,,PL,DE L ECOLE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,94.99Z,NAFRev2,N,3.012439,46.218754,0.82,housenumber,1 Place de l’Ecole 03330 Coutansouze,03089_0050_00001,G,1 PLACE DE L ECOLE,
850244757,00017,85024475700017,O,2019-04-01,,,,2020-07-24T03:45:32,true,1,,15,,CHE,DE GOURGUEIL,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,3.02106,46.22318,0.76,housenumber,15 Chemin de Gourgueuil 03330 Coutansouze,03089_0070_00015,G,15 CHEMIN DE GOURGUEUIL,
879159333,00019,87915933300019,O,2019-11-06,,,,2020-05-08T08:36:13,true,2,,4,,IMP,DE LA CORRE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,86.90E,NAFRev2,N,3.004968,46.21607,0.83,housenumber,4 Impasse de la Corre 03330 Coutansouze,03089_0031_00004,G,4 IMPASSE DE LA CORRE,
882494313,00019,88249431300019,O,2020-03-15,,,,2021-11-17T08:34:39,true,4,2-4-(2 - 4),2,,RTE,DE LA PLAINE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2021-11-01,A,AU COMPTOIR DES COLETTES,,,,56.30Z,NAFRev2,O,3.005629,46.213588,0.84,housenumber,2 Route de la Plaine 03330 Coutansouze,03089_0085_00002,G,2 ROUTE DE LA PLAINE,
884395179,00036,88439517900036,O,2021-01-01,,,,2021-04-03T11:55:15,false,1,,5,,CHE,DE CHAMPAGNE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,2.989746,46.205379,0.68,housenumber,5 Chemin de Champage 03330 Coutansouze,03089_0020_00005,G,5 CHEMIN DE CHAMPAGE,
901995712,00014,90199571200014,O,2021-07-01,,,,2021-08-04T03:34:58,true,1,,6,,CHE,DE CHAMPAGE,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,2.989594,46.205378,0.83,housenumber,6 Chemin de Champage 03330 Coutansouze,03089_0020_00006,G,6 CHEMIN DE CHAMPAGE,
919336651,00014,91933665100014,O,2022-08-19,,,,2022-09-16T11:32:24,true,1,LES CHAUMES,17,,RTE,DE LA CROIX DES BOIS,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2022-08-19,A,,,,,47.91B,NAFRev2,N,3.001137,46.215692,0.82,housenumber,17 Route de la Croix des Bois 03330 Coutansouze,03089_0045_00017,G,17 ROUTE DE LA CROIX DES BOIS,
922131669,00017,92213166900017,O,2022-12-23,,,,2022-12-14T03:58:15,true,1,,,,CHE,DU RUISSEAU ,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,C LA RESSOURCE,55.30Z,NAFRev2,N,3.008587,46.216946,0.81,street,Chemin du Ruisseau 03330 Coutansouze,03089_0097,G,CHEMIN DU RUISSEAU,
950556829,00022,95055682900022,O,2021-04-15,,,5610CQ,2021-09-29T08:52:08,true,1,,7,,,LA CROIX DES BOIS,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,47.81Z,NAFRev2,N,3.006206,46.216672,0.89,housenumber,7 Route de la Croix des Bois 03330 Coutansouze,03089_0045_00007,G,7 ROUTE DE LA CROIX DES BOIS,
976213587,00018,97621358700018,O,,,,,,true,1,,,,,,03330,COUTANSOUZE,,,03089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
