id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197829,2021-01-22,000001,Vente,130000,5,,ALL DE TROP DE POULE,0070,72300,72106,Courtillers,72,,,72106000AB0016,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,769,-0.299305,47.799769
2021-1200050,2021-03-31,000001,Vente,150000,56,,RUE ABBE PIERRE,0005,72300,72106,Courtillers,72,,,72106000AD0033,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,500,-0.309963,47.806205
2021-1200050,2021-03-31,000001,Vente,150000,56,,RUE ABBE PIERRE,0005,72300,72106,Courtillers,72,,,72106000AD0033,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,,,1257,-0.309963,47.806205
2021-1200050,2021-03-31,000001,Vente,150000,56,,RUE ABBE PIERRE,0005,72300,72106,Courtillers,72,,,72106000AD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.309963,47.806205
2021-1200050,2021-03-31,000001,Vente,150000,56,,RUE ABBE PIERRE,0005,72300,72106,Courtillers,72,,,72106000AD0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1257,-0.309963,47.806205
2021-1201780,2021-04-30,000001,Vente,220000,,,LES CHATAIGNIERS,B105,72300,72106,Courtillers,72,,,72106000AI0012,,,,,,,,,,,,,0,,,,,T,terres,,,1805,-0.32983,47.807366
2021-1201780,2021-04-30,000001,Vente,220000,39,,RTE DE PINCE,0050,72300,72106,Courtillers,72,,,72106000AI0013,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1000,-0.3288,47.806973
2021-1201780,2021-04-30,000001,Vente,220000,39,,RTE DE PINCE,0050,72300,72106,Courtillers,72,,,72106000AI0013,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,3169,-0.3288,47.806973
2021-1203646,2021-06-28,000001,Vente,21367,,,LA GRANDE PIECE,B158,72300,72106,Courtillers,72,,,721060000B0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1164,-0.311511,47.803857
2021-1203646,2021-06-28,000001,Vente,21367,,,LA GRANDE PIECE,B158,72300,72106,Courtillers,72,,,721060000B0512,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2721,-0.312285,47.80384
2021-1203837,2021-07-01,000001,Vente,175000,,,CHAMP D EN HAUT,B030,72300,72106,Courtillers,72,,,721060000C0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7660,-0.320513,47.810369
2021-1203837,2021-07-01,000001,Vente,175000,5201,,LES CYTISES,B327,72300,72106,Courtillers,72,,,721060000C0298,,,,,,,,,,,,,0,1,Maison,131,5,BR,futaies résineuses,PIN,Pins,4156,-0.319082,47.81041
2021-1203837,2021-07-01,000001,Vente,175000,5201,,LES CYTISES,B327,72300,72106,Courtillers,72,,,721060000C0298,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,4156,-0.319082,47.81041
2021-1203837,2021-07-01,000001,Vente,175000,5201,,LES CYTISES,B327,72300,72106,Courtillers,72,,,721060000C0298,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1824,-0.319082,47.81041
2021-1203837,2021-07-01,000001,Vente,175000,5201,,LES CYTISES,B327,72300,72106,Courtillers,72,,,721060000C0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1824,-0.319082,47.81041
2021-1206627,2021-08-10,000001,Vente,157000,5049,,CHE DE LOUARCE,0035,72300,72106,Courtillers,72,,,721060000B0530,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1152,-0.310281,47.801251
2021-1206627,2021-08-10,000001,Vente,157000,5049,,CHE DE LOUARCE,0035,72300,72106,Courtillers,72,,,721060000B0530,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,POTAG,Jardin potager,763,-0.310281,47.801251
2021-1207255,2021-08-23,000001,Vente,20000,,,LA PATURE PLATE,B204,72300,72106,Courtillers,72,,,721060000C0139,,,,,,,,,,,,,0,,,,,P,prés,,,9865,-0.319294,47.812081
2021-1207255,2021-08-23,000001,Vente,20000,,,LA PATURE PLATE,B204,72300,72106,Courtillers,72,,,721060000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,10335,-0.319531,47.811652
2021-1207255,2021-08-23,000001,Vente,20000,,,CHAMP DU GUIGNIER,B075,72300,72106,Courtillers,72,,,721060000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,20078,-0.319722,47.810952
2021-1208524,2021-10-11,000001,Vente,15000,8,,PL DE L'EGLISE,0010,72300,72106,Courtillers,72,,,72106000AB0069,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,55,-0.302863,47.799935
2021-1209194,2021-10-21,000002,Vente,4200,,,CHE DE LA MORINIERE,0048,72300,72106,Courtillers,72,,,72106000AE0045,,,,,,,,,,,,,0,,,,,T,terres,,,585,-0.316868,47.807264
2021-1209197,2021-10-25,000001,Vente,5000,,,CHAMP DE L AVOINE,B037,72300,72106,Courtillers,72,,,721060000C0439,,,,,,,,,,,,,0,,,,,P,prés,,,13534,-0.329066,47.807592
2021-1210188,2021-11-20,000001,Vente,170000,3,B,RUE DU PRE,1518,72300,72106,Courtillers,72,,,72106000AC0030,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,731,-0.303649,47.804376
2021-1210496,2021-11-15,000001,Vente,40000,,,CHE DE SOURCHES,0065,72300,72106,Courtillers,72,,,72106000AA0092,,,,,,,,,,,,,0,,,,,P,prés,,,1594,-0.300644,47.797611
2021-1210855,2021-11-19,000001,Vente,194900,5104,,LA JEALIANE,B315,72300,72106,Courtillers,72,,,721060000B0249,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1240,-0.312991,47.801992
2021-1210855,2021-11-19,000001,Vente,194900,5104,,LA JEALIANE,B315,72300,72106,Courtillers,72,,,721060000B0249,,,,,,,,,,,,,0,1,Maison,117,5,P,prés,,,8784,-0.312991,47.801992
2021-1210855,2021-11-19,000001,Vente,194900,5104,,LA JEALIANE,B315,72300,72106,Courtillers,72,,,721060000B0249,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,POTAG,Jardin potager,1886,-0.312991,47.801992
2021-1210855,2021-11-19,000001,Vente,194900,,,PETIT CHAMP DE L ETANG,B210,72300,72106,Courtillers,72,,,721060000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,2349,-0.313389,47.801159
2021-1210855,2021-11-19,000001,Vente,194900,,,PETIT CHAMP DE L ETANG,B210,72300,72106,Courtillers,72,,,721060000B0250,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7021,-0.313389,47.801159
