siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060418076,00018,06041807600018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
213802580,00018,21380258000018,O,1983-03-01,01,2018,,2020-08-25T10:17:04,true,3,HOTEL DE VILLE,,,,,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213802580,00026,21380258000026,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.674364,45.27134,0.37,street,Chemin de Fochaire 38120 Mont-Saint-Martin,38258_tte4kz,D,CHEMIN DE FOCHAIRE,
263803132,00012,26380313200012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.674364,45.27134,0.37,street,Chemin de Fochaire 38120 Mont-Saint-Martin,38258_tte4kz,D,CHEMIN DE FOCHAIRE,
317202141,00030,31720214100030,O,2006-08-23,,,,2019-11-14T14:00:36,true,2,,,,,LE BELVEDERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,80.10Z,NAFRev2,N,5.66972,45.272857,0.7,street,Impasse du Belvédère 38120 Mont-Saint-Martin,38258_eeuoom,G,IMPASSE DU BELVEDERE,
335189775,00018,33518977500018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,COLANIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338573934,00019,33857393400019,O,1986-06-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA RIVOIRE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,5.6956172,45.0438018,0.89,poi,Pont de la Rivoire Vif,https://osm.org/way/97541416,G,,
351881180,00043,35188118000043,O,2016-07-01,,,4932ZA,2021-02-23T11:04:25,true,1,,,,,LE BELVEDERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,49.32Z,NAFRev2,N,5.66972,45.272857,0.7,street,Impasse du Belvédère 38120 Mont-Saint-Martin,38258_eeuoom,G,IMPASSE DU BELVEDERE,
379227424,00023,37922742400023,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BELVEDERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.7C,NAF1993,N,5.66972,45.272857,0.7,street,Impasse du Belvédère 38120 Mont-Saint-Martin,38258_eeuoom,G,IMPASSE DU BELVEDERE,
380040667,00012,38004066700012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,CHE,DU BELVEDERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,5.66972,45.272857,0.76,street,Impasse du Belvédère 38120 Mont-Saint-Martin,38258_eeuoom,G,IMPASSE DU BELVEDERE,
389544859,00017,38954485900017,O,1954-03-07,NN,,,2019-11-14T14:00:36,true,4,,,,,HAMEAU FOCHAIRE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.10A,NAFRev2,N,5.672733,45.270618,0.87,street,Hameau de Fochaire 38120 Mont-Saint-Martin,38258_lryem3,G,HAMEAU DE FOCHAIRE,
393125836,00014,39312583600014,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA RIVOIRE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,74.1G,NAF1993,N,5.6956172,45.0438018,0.89,poi,Pont de la Rivoire Vif,https://osm.org/way/97541416,G,,
401115571,00028,40111557100028,O,2003-06-04,,,,2019-11-14T14:00:36,false,4,,,,,NAMIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.4J,NAFRev1,O,5.678416,45.272439,0.9,street,Chemin de Namiere 38120 Mont-Saint-Martin,38258_g9oe03,G,CHEMIN DE NAMIERE,
401251129,00011,40125112900011,O,1995-02-22,NN,,,2019-11-14T14:00:36,true,3,CHEZ M. REMY PILLOT,,,,L ESPAGNE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.6709897,45.2775901,0.88,poi.information,Sur l'Espagne (Informations) Mont-Saint-Martin,https://osm.org/node/1768940935,G,,
409357027,00013,40935702700013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409357035,00016,40935703500016,O,1991-04-01,NN,,,2019-11-14T14:00:36,true,1,,,,,CHEZ MR DENAT,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409357043,00010,40935704300010,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,NAMIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,5.678416,45.272439,0.9,street,Chemin de Namiere 38120 Mont-Saint-Martin,38258_g9oe03,G,CHEMIN DE NAMIERE,
423704253,00016,42370425300016,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,CHE,DU BELVEDERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,71.12B,NAFRev2,N,5.66972,45.272857,0.76,street,Impasse du Belvédère 38120 Mont-Saint-Martin,38258_eeuoom,G,IMPASSE DU BELVEDERE,
428275697,00012,42827569700012,O,1999-10-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LA COLAVIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,5.675569,45.272449,0.7,street,Chemin de Colaviere 38120 Mont-Saint-Martin,38258_8jppg9,G,CHEMIN DE COLAVIERE,
431034636,00016,43103463600016,O,1984-11-29,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,MAIRIE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
437724917,00012,43772491700012,O,2001-06-01,NN,,,2019-11-14T14:00:36,false,4,,,,,NAMIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,01.11Z,NAFRev2,N,5.678416,45.272439,0.9,street,Chemin de Namiere 38120 Mont-Saint-Martin,38258_g9oe03,G,CHEMIN DE NAMIERE,
437724917,00020,43772491700020,O,2002-09-01,,,,2021-02-23T13:17:56,true,1,,,,,NAMIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2002-09-01,A,,,,,55.20Z,NAFRev2,N,5.678416,45.272439,0.9,street,Chemin de Namiere 38120 Mont-Saint-Martin,38258_g9oe03,G,CHEMIN DE NAMIERE,
439929506,00012,43992950600012,O,2001-08-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA RIVOIRE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20A,NAFRev2,N,5.6956172,45.0438018,0.89,poi,Pont de la Rivoire Vif,https://osm.org/way/97541416,G,,
448203422,00010,44820342200010,O,2001-10-10,NN,,,2019-11-14T14:00:36,true,3,,,,CHE,DE LA GALINIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2537832,47.1021909,0.76,poi.track,Chemin des Plaudières au Carroi de la Gallinière Ligré,https://osm.org/way/321156225,G,,
449067446,00012,44906744600012,O,2003-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,LD,PRE DU MAY,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,68.20B,NAFRev2,N,5.676296,45.271757,0.93,locality,Pre du May 38120 Mont-Saint-Martin,38258_b029,G,PRE DU MAY,
452118896,00011,45211889600011,O,1997-12-04,NN,,,2019-11-14T14:00:36,true,3,,,,LD,CHARBOTTIER,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.672035,45.273808,0.91,street,Chemin de Charbottier 38120 Mont-Saint-Martin,38258_ewrj7a,G,CHEMIN DE CHARBOTTIER,
452118896,00029,45211889600029,O,2020-01-03,,,,2021-02-23T13:35:51,false,1,,,,,CHARBOTTIER,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,68.20A,NAFRev2,N,5.672035,45.273808,0.91,street,Chemin de Charbottier 38120 Mont-Saint-Martin,38258_ewrj7a,G,CHEMIN DE CHARBOTTIER,
493711626,00017,49371162600017,O,2007-01-08,,,,2019-11-14T14:00:36,false,3,CHEMIN,,,,GALINIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,82.99Z,NAFRev2,N,5.677928,45.270356,0.93,street,Galinière 38120 Mont-Saint-Martin,38258_5zzu5t,G,GALINIERE,
514578681,00017,51457868100017,O,2009-08-31,NN,,,2019-11-14T14:00:36,true,1,FOCHAIRE,,,,,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,01.45Z,NAFRev2,N,5.674364,45.27134,0.9,street,Chemin de Fochaire 38120 Mont-Saint-Martin,38258_tte4kz,D,CHEMIN DE FOCHAIRE,
517886099,00012,51788609900012,O,2009-10-28,,,,2019-11-14T14:00:36,false,2,,,,,LA RIVOIRE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,71.11Z,NAFRev2,N,5.6956172,45.0438018,0.89,poi,Pont de la Rivoire Vif,https://osm.org/way/97541416,G,,
519756050,00018,51975605000018,O,2009-09-01,,,,2019-11-14T14:00:36,false,2,,,,,LA RIVOIRE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,86.90F,NAFRev2,N,5.6956172,45.0438018,0.89,poi,Pont de la Rivoire Vif,https://osm.org/way/97541416,G,,
539467001,00019,53946700100019,O,2012-02-15,,,,2019-11-14T14:00:36,true,2,CHEMIN DU BELVEDERE,,,,LA CHAMASSIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,55.20Z,NAFRev2,N,5.668269,45.273447,0.76,street,Chamassière 38120 Mont-Saint-Martin,38258_pfrdle,G,CHAMASSIERE,
552094112,04051,55209411204051,O,1990-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,FOCHAIRE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,41.0Z,NAF1993,N,5.674364,45.27134,0.9,street,Chemin de Fochaire 38120 Mont-Saint-Martin,38258_tte4kz,G,CHEMIN DE FOCHAIRE,
753437771,00011,75343777100011,O,2012-04-03,,,,2019-11-14T14:00:36,true,1,MAIRIE,,,,LE VILLAGE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
753834282,00018,75383428200018,O,2012-08-02,,,,2019-11-14T14:00:36,true,1,,,,,LE PRE DU MAY,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,68.20B,NAFRev2,N,5.676296,45.271757,0.75,locality,Pre du May 38120 Mont-Saint-Martin,38258_b029,G,PRE DU MAY,
788899573,00018,78889957300018,O,2012-10-18,01,2018,4312BA,2020-08-25T10:59:28,true,3,,,,RUE,NAMIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
792262917,00026,79226291700026,O,2015-03-30,,,,2019-11-14T14:00:36,true,1,,,,,ESPALASIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,01.45Z,NAFRev2,N,5.677724,45.274082,0.83,street,Chemin d'Espalassière 38120 Mont-Saint-Martin,38258_bpr9fb,G,CHEMIN D ESPALASSIERE,
793569104,00011,79356910400011,O,2013-02-06,,,,2019-11-14T14:00:36,true,1,CZ M SADOINE NOEL,98,,CHE,DU BELVEDERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,94.99Z,NAFRev2,N,6.8700334,45.9314634,0.85,poi.track,Chemin Clairière du Belvédère Chamonix-Mont-Blanc,https://osm.org/way/226573503,G,,
804444016,00013,80444401600013,O,2014-06-26,,,,2019-11-14T14:00:36,true,1,FOCHAIRE,,,,,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,94.99Z,NAFRev2,N,5.674364,45.27134,0.9,street,Chemin de Fochaire 38120 Mont-Saint-Martin,38258_tte4kz,D,CHEMIN DE FOCHAIRE,
820786671,00017,82078667100017,O,2016-06-07,,,,2019-11-14T14:00:36,false,2,,,,,FOCHAIRE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,70.10Z,NAFRev2,N,5.674364,45.27134,0.9,street,Chemin de Fochaire 38120 Mont-Saint-Martin,38258_tte4kz,G,CHEMIN DE FOCHAIRE,
824048300,00019,82404830000019,O,2016-12-01,,,1039AP,2019-11-14T14:00:36,true,2,,,,,LIEU DIT NAMIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,N,5.678416,45.272439,0.9,street,Chemin de Namiere 38120 Mont-Saint-Martin,38258_g9oe03,G,CHEMIN DE NAMIERE,
891316713,00017,89131671300017,O,2020-11-24,,,1082ZZ,2020-11-25T15:41:51,true,1,,11,,IMP,DE REVALIERE,38120,MONT-SAINT-MARTIN,,,38258,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,UNE ENVIE DE CHOCOLAT,10.82Z,NAFRev2,N,5.678574,45.271134,0.83,housenumber,11 Impasse de Revalière 38120 Mont-Saint-Martin,38258_nsu5a4_00011,G,11 IMPASSE DE REVALIERE,
