id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-826147,2023-02-22,000001,Vente,48000,5157,,LE BOURG,B097,63330,63360,Saint-Hilaire,63,,,63360000AI0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.630382,46.105035
2023-826147,2023-02-22,000001,Vente,48000,5157,,LE BOURG,B097,63330,63360,Saint-Hilaire,63,,,63360000AI0201,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1090,2.630382,46.105035
2023-828488,2023-04-18,000001,Vente,30000,,,LES BOUIJES,B006,63330,63360,Saint-Hilaire,63,,,63360000AC0163,,,,,,,,,,,,,0,,,,,T,terres,,,8430,2.602631,46.120216
2023-828488,2023-04-18,000001,Vente,30000,,,LES MOULIERES,B066,63330,63360,Saint-Hilaire,63,,,63360000AD0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4560,2.603227,46.117902
2023-828488,2023-04-18,000001,Vente,30000,,,LES PALIERS,B071,63330,63360,Saint-Hilaire,63,,,63360000AD0061,,,,,,,,,,,,,0,,,,,T,terres,,,87990,2.60505,46.119236
2023-828488,2023-04-18,000001,Vente,30000,,,LES TOUFFAGNES,B105,63330,63360,Saint-Hilaire,63,,,63360000AD0084,,,,,,,,,,,,,0,,,,,T,terres,,,37770,2.610128,46.118218
2023-830172,2023-05-31,000001,Vente,85000,,,LE COURTHIAL,B037,63330,63360,Saint-Hilaire,63,,,63360000AD0095,,,,,,,,,,,,,0,,,,,J,jardins,,,385,2.613705,46.116191
2023-830172,2023-05-31,000001,Vente,85000,,,LE COURTHIAL,B037,63330,63360,Saint-Hilaire,63,,,63360000AD0097,,,,,,,,,,,,,0,,,,,T,terres,,,16780,2.615179,46.116015
2023-830172,2023-05-31,000001,Vente,85000,,,LE COURTHIAL,B037,63330,63360,Saint-Hilaire,63,,,63360000AD0098,,,,,,,,,,,,,0,,,,,P,prés,,,10510,2.61502,46.114892
2023-830172,2023-05-31,000001,Vente,85000,,,LE COURTHIAL,B037,63330,63360,Saint-Hilaire,63,,,63360000AD0107,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.613198,46.113929
2023-830172,2023-05-31,000001,Vente,85000,,,LE COURTHIAL,B037,63330,63360,Saint-Hilaire,63,,,63360000AD0117,,,,,,,,,,,,,0,,,,,P,prés,,,3660,2.613954,46.115256
2023-830172,2023-05-31,000001,Vente,85000,5070,,LE COURTHIAL,B037,63330,63360,Saint-Hilaire,63,,,63360000AD0118,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,1105,2.613935,46.115497
2023-830172,2023-05-31,000001,Vente,85000,,,LE COURTHIAL,B037,63330,63360,Saint-Hilaire,63,,,63360000AD0134,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.612921,46.114005
2023-830172,2023-05-31,000001,Vente,85000,,,LES PETITES CORRES,B073,63330,63360,Saint-Hilaire,63,,,63360000AD0142,,,,,,,,,,,,,0,,,,,T,terres,,,8340,2.611175,46.113867
2023-830172,2023-05-31,000001,Vente,85000,,,LES GRANDES CORRES,B052,63330,63360,Saint-Hilaire,63,,,63360000AD0177,,,,,,,,,,,,,0,,,,,T,terres,,,6685,2.610847,46.113221
2023-830172,2023-05-31,000001,Vente,85000,,,LA FOUDRE,B045,63330,63360,Saint-Hilaire,63,,,63360000AE0126,,,,,,,,,,,,,0,,,,,T,terres,,,5285,2.619494,46.117607
2023-830172,2023-05-31,000001,Vente,85000,,,LA FOUDRE,B045,63330,63360,Saint-Hilaire,63,,,63360000AE0126,,,,,,,,,,,,,0,,,,,T,terres,,,5285,2.619494,46.117607
2023-830172,2023-05-31,000001,Vente,85000,,,LES CHAZEAUX,B024,63330,63360,Saint-Hilaire,63,,,63360000AH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5240,2.622782,46.112821
2023-831866,2023-06-30,000001,Vente,14000,5188,,LES BISSETTES,B003,63330,63360,Saint-Hilaire,63,,,63360000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1580,2.644896,46.088363
2023-831866,2023-06-30,000001,Vente,14000,5188,,LES BISSETTES,B003,63330,63360,Saint-Hilaire,63,,,63360000AM0042,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,400,2.644896,46.088363
2023-831866,2023-06-30,000001,Vente,14000,5188,,LES BISSETTES,B003,63330,63360,Saint-Hilaire,63,,,63360000AM0042,,,,,,,,,,,,,0,1,Maison,38,2,AG,terrains d'agrément,,,1580,2.644896,46.088363
2023-831866,2023-06-30,000001,Vente,14000,5188,,LES BISSETTES,B003,63330,63360,Saint-Hilaire,63,,,63360000AM0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.644896,46.088363
2023-832080,2023-06-13,000001,Vente,60000,5017,B,MAZAN,B064,63330,63360,Saint-Hilaire,63,,,63360000AM0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,2.647684,46.086108
2023-832080,2023-06-13,000001,Vente,60000,5017,B,MAZAN,B064,63330,63360,Saint-Hilaire,63,,,63360000AM0292,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,202,2.647684,46.086108
2023-832080,2023-06-13,000001,Vente,60000,,,MAZAN,B064,63330,63360,Saint-Hilaire,63,,,63360000AM0294,,,,,,,,,,,,,0,,,,,T,terres,,,1604,2.647633,46.085998
2023-833838,2023-07-22,000001,Vente,82000,5017,A,MAZAN,B064,63330,63360,Saint-Hilaire,63,,,63360000AM0291,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,430,2.647799,46.086268
2023-833838,2023-07-22,000001,Vente,82000,,,MAZAN,B064,63330,63360,Saint-Hilaire,63,,,63360000AM0293,,,,,,,,,,,,,0,,,,,T,terres,,,456,2.647977,46.086124
2023-835582,2023-09-13,000001,Vente,143000,,,PUY CERIER,B088,63330,63360,Saint-Hilaire,63,,,63360000AI0092,,,,,,,,,,,,,0,,,,,P,prés,,,1420,2.642774,46.112701
2023-836898,2023-09-22,000001,Vente,20000,,,COTE VIEILLE,B033,63330,63360,Saint-Hilaire,63,,,63360000AC0125,,,,,,,,,,,,,0,,,,,P,prés,,,969,2.597338,46.118814
2023-836898,2023-09-22,000001,Vente,20000,,,COTE VIEILLE,B033,63330,63360,Saint-Hilaire,63,,,63360000AC0130,,,,,,,,,,,,,0,,,,,P,prés,,,8430,2.598435,46.119958
2023-836898,2023-09-22,000001,Vente,20000,,,LES BOUIJES,B006,63330,63360,Saint-Hilaire,63,,,63360000AC0173,,,,,,,,,,,,,0,,,,,T,terres,,,10830,2.599225,46.118433
2023-836898,2023-09-22,000001,Vente,20000,,,LES BOUIJES,B006,63330,63360,Saint-Hilaire,63,,,63360000AC0174,,,,,,,,,,,,,0,,,,,L,landes,,,5280,2.600736,46.118597
2023-836898,2023-09-22,000001,Vente,20000,,,LES BOUIJES,B006,63330,63360,Saint-Hilaire,63,,,63360000AC0176,,,,,,,,,,,,,0,,,,,T,terres,,,3060,2.601027,46.117537
2023-836898,2023-09-22,000001,Vente,20000,,,LES BOUIJES,B006,63330,63360,Saint-Hilaire,63,,,63360000AC0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1340,2.600457,46.117977
2023-836898,2023-09-22,000001,Vente,20000,,,LES BOUIJES,B006,63330,63360,Saint-Hilaire,63,,,63360000AC0216,,,,,,,,,,,,,0,,,,,T,terres,,,8534,2.600389,46.117527
2023-836898,2023-09-22,000001,Vente,20000,,,INSAC,B057,63330,63360,Saint-Hilaire,63,,,63360000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.60012,46.117197
2023-836898,2023-09-22,000001,Vente,20000,,,LES GRANDES CORRES,B052,63330,63360,Saint-Hilaire,63,,,63360000AD0189,,,,,,,,,,,,,0,,,,,T,terres,,,5415,2.608682,46.109988
2023-838919,2023-12-04,000001,Vente,14000,,,LES GRANGES,B054,63330,63360,Saint-Hilaire,63,,,63360000AK0085,,,,,,,,,,,,,0,,,,,L,landes,,,680,2.65147,46.103808
2023-838919,2023-12-04,000001,Vente,14000,,,LES GRANGES,B054,63330,63360,Saint-Hilaire,63,,,63360000AK0089,,,,,,,,,,,,,0,,,,,T,terres,,,2215,2.65007,46.103636
2023-838919,2023-12-04,000001,Vente,14000,5002,,LES GRANGES,B054,63330,63360,Saint-Hilaire,63,,,63360000AK0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.649521,46.103121
2023-838919,2023-12-04,000001,Vente,14000,5002,,LES GRANGES,B054,63330,63360,Saint-Hilaire,63,,,63360000AK0098,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,36,2.649521,46.103121
2023-838919,2023-12-04,000001,Vente,14000,,,LES GRANGES,B054,63330,63360,Saint-Hilaire,63,,,63360000AK0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,2.649301,46.102755
2023-838919,2023-12-04,000001,Vente,14000,,,LES GRANGES,B054,63330,63360,Saint-Hilaire,63,,,63360000AK0110,,,,,,,,,,,,,0,,,,,L,landes,,,1985,2.646118,46.101922
2023-838919,2023-12-04,000001,Vente,14000,,,LES GRANGES,B054,63330,63360,Saint-Hilaire,63,,,63360000AK0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,2.646118,46.101922
