id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-910727,2023-04-17,000001,Vente,7000,,,PRE DU TAUREAU,B102,70110,70487,Senargent-Mignafans,70,,,70487000ZD0119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26760,6.532097,47.569167
2023-910727,2023-04-17,000001,Vente,7000,,,PRE DU TAUREAU,B102,70110,70487,Senargent-Mignafans,70,,,70487000ZD0119,,,,,,,,,,,,,0,,,,,P,prés,,,481,6.532097,47.569167
2023-910727,2023-04-17,000001,Vente,7000,,,PRE DU TAUREAU,B102,70110,70487,Senargent-Mignafans,70,,,70487000ZD0119,,,,,,,,,,,,,0,,,,,P,prés,,,481,6.532097,47.569167
2023-910758,2023-04-18,000001,Vente,26500,,,PRES DU MOULIN,B111,70110,70487,Senargent-Mignafans,70,,,70487000ZD0141,,,,,,,,,,,,,0,,,,,P,prés,,,1237,6.528678,47.568219
2023-912595,2023-08-16,000001,Vente,3000,,,CHAMPS DE LA CLOCHERE,B025,70110,70487,Senargent-Mignafans,70,,,704870000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,2120,6.530762,47.573829
2023-912595,2023-08-16,000001,Vente,3000,,,CHP DES BARRAQUES DE SENAR,B057,70110,70487,Senargent-Mignafans,70,,,704870000B0453,,,,,,,,,,,,,0,,,,,P,prés,,,305,6.526696,47.556908
2023-912595,2023-08-16,000001,Vente,3000,,,2EME CANTON DES CHPS DE LA,B129,70110,70487,Senargent-Mignafans,70,,,704870000B1015,,,,,,,,,,,,,0,,,,,P,prés,,,1150,6.531939,47.562024
2023-913516,2023-09-28,000001,Vente,10000,,,LA GRANDE FRENOYE,B088,70110,70487,Senargent-Mignafans,70,,,70487000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,25145,6.517258,47.555324
2023-913516,2023-09-28,000001,Vente,10000,,,LA GRANDE FRENOYE,B088,70110,70487,Senargent-Mignafans,70,,,70487000ZC0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2090,6.517258,47.555324
2023-913516,2023-09-28,000001,Vente,10000,,,LA GRANDE FRENOYE,B088,70110,70487,Senargent-Mignafans,70,,,70487000ZC0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,520,6.517258,47.555324
2023-913516,2023-09-28,000001,Vente,10000,,,LA GRANDE FRENOYE,B088,70110,70487,Senargent-Mignafans,70,,,70487000ZC0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1600,6.517258,47.555324
2023-913516,2023-09-28,000001,Vente,10000,,,LA GRANDE FRENOYE,B088,70110,70487,Senargent-Mignafans,70,,,70487000ZC0052,,,,,,,,,,,,,0,,,,,P,prés,,,25145,6.517258,47.555324
2023-914252,2023-11-30,000001,Vente,500,,,AU COEUGNOT SOUS LE MONT,B058,70110,70487,Senargent-Mignafans,70,,,704870000B1244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,6.536066,47.56637
2023-914266,2023-11-30,000001,Vente,1000,,,CHAMPS MONTANTS,B044,70110,70487,Senargent-Mignafans,70,,,70487000ZD0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,2800,6.53061,47.563222
