siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701323,00015,18570132300015,O,1985-09-30,,,,2015-06-08T16:12:06,true,3,,33,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.337549,49.01519,0.95,housenumber,33 Rue Centrale 57415 Enchenberg,57192_0020_00033,G,33 RUE CENTRALE,
215701921,00011,21570192100011,O,1983-03-01,11,2019,,2021-10-27T08:09:01,true,4,,25,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.337952,49.014733,0.95,housenumber,25 Rue Centrale 57415 Enchenberg,57192_0020_00025,G,25 RUE CENTRALE,
215701921,00029,21570192100029,O,1979-06-23,NN,,,2008-01-04T18:36:53,false,3,,1,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,68.20B,NAFRev2,N,7.339488,49.01338,0.95,housenumber,1 Rue Centrale 57415 Enchenberg,57192_0020_00001,G,1 RUE CENTRALE,
215701921,00037,21570192100037,O,1983-12-21,01,2019,,2021-10-27T08:09:01,false,3,,10,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOUTONS D OR,,,,85.10Z,NAFRev2,N,7.33881,49.013869,0.95,housenumber,10 Rue Centrale 57415 Enchenberg,57192_0020_00010,G,10 RUE CENTRALE,
215701921,00045,21570192100045,O,1983-12-21,02,2019,,2021-10-27T08:09:01,false,3,,10,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.33881,49.013869,0.95,housenumber,10 Rue Centrale 57415 Enchenberg,57192_0020_00010,G,10 RUE CENTRALE,
215701921,00052,21570192100052,O,1997-04-16,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,25,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.337952,49.014733,0.95,housenumber,25 Rue Centrale 57415 Enchenberg,57192_0020_00025,G,25 RUE CENTRALE,
302515036,00010,30251503600010,O,,,,,,true,1,,,,,FERME HEILIGENBRONN,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,7.321573,49.034582,0.94,street,Ferme de Heiligenbronn 57415 Enchenberg,57192_tej9tz,G,FERME DE HEILIGENBRONN,
307248666,00017,30724866600017,O,,NN,,,,true,1,,32,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.337646,49.014844,0.95,housenumber,32 Rue Centrale 57415 Enchenberg,57192_0020_00032,G,32 RUE CENTRALE,
309684363,00018,30968436300018,O,,NN,,,,true,1,,1,,RUE,DE ROHRBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,7.337513,49.015312,0.96,housenumber,1 Rue de Rohrbach 57415 Enchenberg,57192_0180_00001,G,1 RUE DE ROHRBACH,
309856888,00016,30985688800016,O,1977-01-01,NN,,,,true,4,,13,,RUE,DU GUISBERG,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.7N,NAFRev1,O,7.330644,49.017393,0.81,housenumber,13 Rue de Guisberg 57415 Enchenberg,57192_0100_00013,G,13 RUE DE GUISBERG,
312306756,00015,31230675600015,O,1967-01-01,NN,,,,true,1,,32,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,7.337646,49.014844,0.95,housenumber,32 Rue Centrale 57415 Enchenberg,57192_0020_00032,G,32 RUE CENTRALE,
316134147,00057,31613414700057,O,1993-01-01,NN,,,2008-01-04T20:43:58,false,3,,9,,RUE,DE LAMBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,7.335972,49.020151,0.95,housenumber,9 Rue de Lambach 57415 Enchenberg,57192_0120_00009,G,9 RUE DE LAMBACH,
317867869,00024,31786786900024,O,2004-07-01,,,4332AA,2015-03-17T00:14:32,true,3,,13,,,DE GAULLE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.346026,49.007684,0.86,housenumber,13 Rue du Général de Gaulle 57415 Enchenberg,57192_0086_00013,G,13 RUE DU GENERAL DE GAULLE,
319022034,00015,31902203400015,O,,,,,,true,1,,13,,RUE,DU STADE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,7.340893,49.010072,0.95,housenumber,13 Rue du Stade 57415 Enchenberg,57192_0200_00013,G,13 RUE DU STADE,
319932919,00016,31993291900016,O,,NN,,,,true,1,,27,,RUE,DE MONTBRONN,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,78.02,NAP,N,7.338603,49.010583,0.96,housenumber,27 Rue de Montbronn 57415 Enchenberg,57192_0160_00027,G,27 RUE DE MONTBRONN,
319989950,00013,31998995000013,O,,NN,,,,true,1,,5,,RUE,DE LAMBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.336989,49.019285,0.95,housenumber,5 Rue de Lambach 57415 Enchenberg,57192_0120_00005,G,5 RUE DE LAMBACH,
320209760,00018,32020976000018,O,,,,,,true,1,,8,,RUE,DE ROHRBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.3372,49.015928,0.96,housenumber,8 Rue de Rohrbach 57415 Enchenberg,57192_0180_00008,G,8 RUE DE ROHRBACH,
321401895,00024,32140189500024,O,2020-09-14,,,4339ZZ,2021-02-23T10:45:12,true,1,,13,,RUE,DE ROHRBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,TRAPPLER JEAN-JACQUES,43.39Z,NAFRev2,N,7.33708,49.016297,0.96,housenumber,13 Rue de Rohrbach 57415 Enchenberg,57192_0180_00013,G,13 RUE DE ROHRBACH,
322774449,00019,32277444900019,O,,NN,,,,true,1,,4,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,69.12,NAP,N,7.339331,49.013431,0.95,interpolation,4 Rue Centrale 57415 Enchenberg,,G,2 RUE CENTRALE,
326612165,00018,32661216500018,O,1983-01-16,NN,,,2017-07-31T11:44:27,false,4,,38,,RUE,DE LEMBERG,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,7.343213,49.012018,0.96,housenumber,38 Rue de Lemberg 57415 Enchenberg,57192_0140_00038,G,38 RUE DE LEMBERG,
326612173,00012,32661217300012,O,,,,,,true,1,,1,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,7.339488,49.01338,0.95,housenumber,1 Rue Centrale 57415 Enchenberg,57192_0020_00001,G,1 RUE CENTRALE,
329637904,00015,32963790400015,O,,NN,,,,true,1,,21,,RUE,DU STADE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,02.0B,NAF1993,N,7.343363,49.009621,0.95,housenumber,21 Rue du Stade 57415 Enchenberg,57192_0200_00021,G,21 RUE DU STADE,
329697130,00022,32969713000022,O,1900-01-01,NN,,,2021-11-30T12:15:52,false,3,,3,,RUE,DE ROHRBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.1Z,NAF1993,N,7.337357,49.015775,0.96,housenumber,3 Rue de Rohrbach 57415 Enchenberg,57192_0180_00003,G,3 RUE DE ROHRBACH,
331555094,00019,33155509400019,O,1961-08-26,NN,,,2016-11-03T05:37:42,true,3,MME MULLER ADRIENNE,,,,FERME DU HEILIGENBRONN,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.321573,49.034582,0.83,street,Ferme de Heiligenbronn 57415 Enchenberg,57192_tej9tz,G,FERME DE HEILIGENBRONN,
332256452,00019,33225645200019,O,1985-04-01,NN,,4332AB,2015-07-28T03:16:40,true,4,,1,B,,ANNEXE DU GUISBERG,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.32A,NAFRev2,N,7.301063,49.018273,0.54,housenumber,1b Guisberg 57415 Enchenberg,57192_fjfpun_00001_b,G,1B GUISBERG,
333934958,00013,33393495800013,O,,NN,,,,true,1,,1,,RUE,DE MONTBRONN,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,93.0H,NAF1993,N,7.33948,49.013117,0.96,housenumber,1 Rue de Montbronn 57415 Enchenberg,57192_0160_00001,G,1 RUE DE MONTBRONN,
334466760,00017,33446676000017,O,1985-12-02,NN,,,,true,1,,,,LOT,BELLEVUE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,70.2C,NAF1993,N,7.340855,49.018033,0.31,street,Rue de la Chapelle 57415 Enchenberg,57192_0034,G,RUE DE LA CHAPELLE,
334800802,00012,33480080200012,O,1985-12-01,NN,,,2008-11-07T00:55:14,false,4,,17,,RUE,DE LEMBERG,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2000-10-22,F,,,,,15.8C,NAF1993,O,7.340153,49.012355,0.96,housenumber,17 Rue de Lemberg 57415 Enchenberg,57192_0140_00017,G,17 RUE DE LEMBERG,
339213936,00018,33921393600018,O,1986-11-20,NN,,,,true,1,,12,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,7.338663,49.014006,0.95,housenumber,12 Rue Centrale 57415 Enchenberg,57192_0020_00012,G,12 RUE CENTRALE,
341062404,00932,34106240400932,O,2015-06-18,12,2019,,2021-10-27T08:34:05,false,1,FAM ENCHENBERG,1,,IMP,DES ECOLES,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,87.10C,NAFRev2,O,7.337765,49.01324,0.82,housenumber,1 Impasse des Ecoles 57415 Enchenberg,57192_pwlrmy_00001,G,1 IMPASSE DES ECOLES,
341158434,00033,34115843400033,O,2011-01-01,,,,2017-08-30T19:34:00,true,2,,43,,RUE,DE MONTBRONN,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,7.336168,49.008869,0.96,housenumber,43 Rue de Montbronn 57415 Enchenberg,57192_0160_00043,G,43 RUE DE MONTBRONN,
342592078,00014,34259207800014,O,,,,,,true,1,,54,,RUE,DE ROHRBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.10,NAP,N,7.332804,49.021715,0.96,housenumber,54 Rue de Rohrbach 57415 Enchenberg,57192_0180_00054,G,54 RUE DE ROHRBACH,
342807716,00028,34280771600028,O,2003-10-15,NN,,,2014-07-08T00:47:29,true,5,,19,,RUE,DU CHATEAU D'EAU,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.99C,NAFRev2,O,7.345977,49.011152,0.95,housenumber,19 Rue du Château d’Eau 57415 Enchenberg,57192_0040_00019,G,19 RUE DU CHATEAU D EAU,
344924014,00014,34492401400014,O,1987-01-01,NN,,,2008-01-04T22:34:07,true,3,,25,,RUE,DE LA GARE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.3355,49.015446,0.95,housenumber,25 Rue de la Gare 57415 Enchenberg,57192_0080_00025,G,25 RUE DE LA GARE,
344924204,00011,34492420400011,O,,NN,,,,true,1,,24,,RUE,DE LA GARE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.43,NAP,N,7.335348,49.015605,0.95,housenumber,24 Rue de la Gare 57415 Enchenberg,57192_0080_00024,G,24 RUE DE LA GARE,
348477142,00015,34847714200015,O,1988-11-02,NN,,,,false,3,,32,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1G,NAF1993,N,7.337646,49.014844,0.95,housenumber,32 Rue Centrale 57415 Enchenberg,57192_0020_00032,G,32 RUE CENTRALE,
348477142,00023,34847714200023,O,1992-08-01,,,,,false,3,,18,A,RUE,DU CHATEAU D'EAU,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,85.1G,NAF1993,N,7.345128,49.013787,0.95,interpolation,18 Rue du Château d’Eau 57415 Enchenberg,,G,16 RUE DU CHATEAU D EAU,
348477142,00049,34847714200049,O,2011-06-01,,,,2016-01-20T08:27:34,true,2,,55,,RUE,DU CHATEAU D'EAU,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,7.346451,49.011068,0.95,housenumber,55 Rue du Château d’Eau 57415 Enchenberg,57192_0040_00055,G,55 RUE DU CHATEAU D EAU,
349277665,00015,34927766500015,O,1989-01-01,NN,,,,true,1,,3,,RUE,HAUTE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4B,NAF1993,O,7.33446,49.007194,0.95,housenumber,3 Rue Haute 57415 Enchenberg,57192_0108_00003,G,3 RUE HAUTE,
350163119,00018,35016311900018,O,1989-03-07,NN,,,2008-11-08T00:25:34,false,4,,9,,RUE,DE ROHRBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1997-07-01,F,LA BOITE A CHEVEUX,,,,93.0D,NAF1993,O,7.337271,49.015991,0.96,housenumber,9 Rue de Rohrbach 57415 Enchenberg,57192_0180_00009,G,9 RUE DE ROHRBACH,
351512835,00080,35151283500080,O,2007-12-11,NN,,8690AZ,2015-08-16T03:36:06,true,3,,20,,RUE,DU STADE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-08-13,A,LORRAINE SERVICES ET URGENCES CCA,,,,49.41B,NAFRev2,O,7.343186,49.009644,0.95,housenumber,20 Rue du Stade 57415 Enchenberg,57192_0200_00020,G,20 RUE DU STADE,
353755523,00019,35375552300019,O,1990-03-01,NN,,,2021-04-04T20:11:43,true,3,,16,,RUE,DE LEMBERG,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.340231,49.012439,0.96,housenumber,16 Rue de Lemberg 57415 Enchenberg,57192_0140_00016,G,16 RUE DE LEMBERG,
356000414,04365,35600041404365,O,1991-01-01,NN,,,,false,4,,,,RUE,CE ENCHENBERG,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1998-11-02,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,7.338475,49.014261,0.89,street,Rue Centrale 57415 Enchenberg,57192_0020,G,RUE CENTRALE,
356000414,06014,35600041406014,O,1991-01-01,NN,,,2006-11-25T11:19:04,false,3,,22,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2006-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,7.338209,49.014454,0.95,interpolation,22 Rue Centrale 57415 Enchenberg,,G,20 RUE CENTRALE,
377601562,00012,37760156200012,O,1990-04-01,NN,,,2016-11-24T03:56:22,true,4,,23,,RUE,DE LA CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.11B,NAFRev2,N,7.338286,49.014459,0.69,housenumber,23 Rue Centrale 57415 Enchenberg,57192_0020_00023,G,23 RUE CENTRALE,
377722533,00033,37772253300033,O,1990-01-01,NN,,,,false,3,,32,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1G,NAF1993,N,7.337646,49.014844,0.95,housenumber,32 Rue Centrale 57415 Enchenberg,57192_0020_00032,G,32 RUE CENTRALE,
377722533,00041,37772253300041,O,1992-08-01,NN,,,2015-04-13T15:49:25,false,4,,18,A,RUE,DU CHATEAU D'EAU,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.90D,NAFRev2,N,7.345128,49.013787,0.95,interpolation,18 Rue du Château d’Eau 57415 Enchenberg,,G,16 RUE DU CHATEAU D EAU,
377722533,00108,37772253300108,O,2011-06-01,,,,2015-04-13T15:49:24,false,1,,47,,RUE,DU CHATEAU D'EAU,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,86.90D,NAFRev2,N,7.346648,49.012258,0.95,housenumber,47 Rue du Château d’Eau 57415 Enchenberg,57192_0040_00047,G,47 RUE DU CHATEAU D EAU,
378912083,00011,37891208300011,O,1990-06-01,NN,,,,true,3,,11,,RUE,GUISBERG,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2L,NAFRev1,N,7.330736,49.017482,0.95,housenumber,11 Rue de Guisberg 57415 Enchenberg,57192_0100_00011,G,11 RUE DE GUISBERG,
379311681,00017,37931168100017,O,,,,,,true,1,,17,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,50.1Z,NAF1993,N,7.338423,49.014329,0.95,housenumber,17 Rue Centrale 57415 Enchenberg,57192_0020_00017,G,17 RUE CENTRALE,
379352347,00023,37935234700023,O,1992-05-15,NN,,,,false,4,,3,,RUE,DE ROHRBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,O,7.337357,49.015775,0.96,housenumber,3 Rue de Rohrbach 57415 Enchenberg,57192_0180_00003,G,3 RUE DE ROHRBACH,
379592694,00010,37959269400010,O,1989-01-01,NN,,,2010-07-20T03:42:11,false,5,,12,A,RUE,DU GUIBERG,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,7.340655,49.010111,0.71,housenumber,12a Rue du Stade 57415 Enchenberg,57192_0200_00012_a,G,12A RUE DU STADE,
379999535,00014,37999953500014,O,1990-12-31,NN,,,2008-01-04T21:36:22,true,3,,20,,RUE,DU STADE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.343186,49.009644,0.95,housenumber,20 Rue du Stade 57415 Enchenberg,57192_0200_00020,G,20 RUE DU STADE,
380015123,00017,38001512300017,O,,NN,,,,true,1,,7,,RUE,DU CHATEAU D'EAU,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0B,NAF1993,N,7.342687,49.01245,0.95,housenumber,7 Rue du Château d’Eau 57415 Enchenberg,57192_0040_00007,G,7 RUE DU CHATEAU D EAU,
380082099,00017,38008209900017,O,,NN,,,,true,1,,28,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,O,7.337824,49.014724,0.95,housenumber,28 Rue Centrale 57415 Enchenberg,57192_0020_00028,G,28 RUE CENTRALE,
382735579,00015,38273557900015,O,1991-05-15,NN,,,2008-01-04T22:14:14,true,3,,36,,RUE,DE ROHRBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.337177,49.018467,0.96,housenumber,36 Rue de Rohrbach 57415 Enchenberg,57192_0180_00036,G,36 RUE DE ROHRBACH,
382955094,00018,38295509400018,O,,NN,,,,true,1,,28,,RUE,CENTRAL,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,7.337824,49.014724,0.89,housenumber,28 Rue Centrale 57415 Enchenberg,57192_0020_00028,G,28 RUE CENTRALE,
383021896,00014,38302189600014,O,1991-05-01,NN,,,2014-11-05T08:47:47,true,4,,6,A,RUE,DU STADE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,7.340668,49.009351,0.95,housenumber,6a Rue du Stade 57415 Enchenberg,57192_0200_00006_a,G,6A RUE DU STADE,
383625076,00013,38362507600013,O,1991-10-01,01,2019,,2021-10-27T08:12:08,true,3,,4,,RUE,ASTRUC AUGUSTIN,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.345555,49.009048,0.95,housenumber,4 Rue Astruc Augustin 57415 Enchenberg,57192_0004_00004,G,4 RUE ASTRUC AUGUSTIN,
383780368,00023,38378036800023,O,1993-07-01,,,,,false,3,,3,,RUE,DE ROHRBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1C,NAF1993,N,7.337357,49.015775,0.96,housenumber,3 Rue de Rohrbach 57415 Enchenberg,57192_0180_00003,G,3 RUE DE ROHRBACH,
383780368,00031,38378036800031,O,1995-03-01,01,2019,,2021-10-27T08:12:21,true,4,,32,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.337646,49.014844,0.95,housenumber,32 Rue Centrale 57415 Enchenberg,57192_0020_00032,G,32 RUE CENTRALE,
384060281,00019,38406028100019,O,1992-01-01,NN,,,2019-12-18T04:01:19,true,4,,,,,FERME DE HEILIGENBRONN,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,02.20Z,NAFRev2,N,7.321573,49.034582,0.94,street,Ferme de Heiligenbronn 57415 Enchenberg,57192_tej9tz,G,FERME DE HEILIGENBRONN,
384232781,00011,38423278100011,O,1992-01-06,02,2019,4322BA,2021-10-27T08:12:58,true,4,,11,,RUE,DE LAMBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.334491,49.021134,0.95,housenumber,11 Rue de Lambach 57415 Enchenberg,57192_0120_00011,G,11 RUE DE LAMBACH,
388864324,00024,38886432400024,O,1998-01-01,NN,,,,false,4,MME MULLER ADRIENNE,,,,FERME HEILIGENBRONN,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,70.2A,NAF1993,N,7.321573,49.034582,0.94,street,Ferme de Heiligenbronn 57415 Enchenberg,57192_tej9tz,G,FERME DE HEILIGENBRONN,
390591485,00011,39059148500011,O,1993-01-25,NN,,,2008-01-04T23:42:05,true,3,,15,,RUE,DU STADE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.341565,49.009961,0.95,housenumber,15 Rue du Stade 57415 Enchenberg,57192_0200_00015,G,15 RUE DU STADE,
392259586,00023,39225958600023,O,1995-03-01,NN,,,,true,1,,32,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.8K,NAF1993,O,7.337646,49.014844,0.95,housenumber,32 Rue Centrale 57415 Enchenberg,57192_0020_00032,G,32 RUE CENTRALE,
393724711,00014,39372471100014,O,,NN,,,,true,1,,16,,RUE,DU GUISBERG,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6A,NAF1993,N,7.330584,49.017546,0.81,housenumber,16 Rue de Guisberg 57415 Enchenberg,57192_0100_00016,G,16 RUE DE GUISBERG,
394410617,00010,39441061700010,O,1994-02-01,NN,,,2006-11-25T12:23:13,true,1,,16,,RUE,DU GUISBERG,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,7.330584,49.017546,0.81,housenumber,16 Rue de Guisberg 57415 Enchenberg,57192_0100_00016,G,16 RUE DE GUISBERG,
398017368,00034,39801736800034,O,2006-07-01,,,,2014-07-08T01:26:01,true,3,,14,,RUE,DE ROHRBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2010-06-30,F,ESPACE,,,,43.32C,NAFRev2,N,7.337182,49.016413,0.96,housenumber,14 Rue de Rohrbach 57415 Enchenberg,57192_0180_00014,G,14 RUE DE ROHRBACH,
398017368,00042,39801736800042,O,2007-03-29,,,,2009-01-23T14:04:09,false,3,,14,,RUE,DE ROHRBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,7.337182,49.016413,0.96,housenumber,14 Rue de Rohrbach 57415 Enchenberg,57192_0180_00014,G,14 RUE DE ROHRBACH,
398517110,00019,39851711000019,O,1994-10-01,NN,,,2014-09-02T19:25:16,true,4,,28,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.30Z,NAFRev2,O,7.337824,49.014724,0.95,housenumber,28 Rue Centrale 57415 Enchenberg,57192_0020_00028,G,28 RUE CENTRALE,
398611046,00077,39861104600077,O,2004-11-22,NN,,,2011-01-20T19:58:47,true,5,,1,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,7.339488,49.01338,0.95,housenumber,1 Rue Centrale 57415 Enchenberg,57192_0020_00001,G,1 RUE CENTRALE,
399545888,00014,39954588800014,O,1995-02-01,NN,,4312BA,2018-12-21T19:32:45,true,4,,9,A,RUE,DE LAMBACHE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.30Z,NAFRev2,N,7.335725,49.020204,0.89,housenumber,9a Rue de Lambach 57415 Enchenberg,57192_0120_00009_a,G,9A RUE DE LAMBACH,
401278890,00017,40127889000017,O,1995-07-01,NN,,,2014-07-08T01:31:50,true,4,,2,,RUE,DU CHATEAU D'EAU,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.29Z,NAFRev2,N,7.342417,49.012269,0.95,housenumber,2 Rue du Château d’Eau 57415 Enchenberg,57192_0040_00002,G,2 RUE DU CHATEAU D EAU,
401391610,00011,40139161000011,O,1994-02-26,NN,,,2011-09-30T09:57:45,false,4,,28,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,68.20B,NAFRev2,N,7.337824,49.014724,0.95,housenumber,28 Rue Centrale 57415 Enchenberg,57192_0020_00028,G,28 RUE CENTRALE,
407717941,00014,40771794100014,O,1996-05-24,NN,,,,true,1,,1,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,7.339488,49.01338,0.95,housenumber,1 Rue Centrale 57415 Enchenberg,57192_0020_00001,G,1 RUE CENTRALE,
412007601,00013,41200760100013,O,1996-12-23,NN,,,2008-01-04T22:08:30,true,3,,11,,RUE,DE LAMBACH,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.334491,49.021134,0.95,housenumber,11 Rue de Lambach 57415 Enchenberg,57192_0120_00011,G,11 RUE DE LAMBACH,
420739286,00011,42073928600011,O,1984-01-01,NN,,,2019-09-18T08:47:22,true,4,,19,,RUE,DE LA GARE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,7.335901,49.015311,0.95,housenumber,19 Rue de la Gare 57415 Enchenberg,57192_0080_00019,G,19 RUE DE LA GARE,
421253824,00013,42125382400013,O,1998-11-20,NN,,,2017-03-16T08:27:41,false,3,,1,,RUE,CENTRALE,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,55.3A,NAFRev1,N,7.339488,49.01338,0.95,housenumber,1 Rue Centrale 57415 Enchenberg,57192_0020_00001,G,1 RUE CENTRALE,
422594028,00017,42259402800017,O,1996-01-01,NN,,,,true,1,,1,A,,GUISBERG,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,01.3Z,NAF1993,N,7.300616,49.018193,0.95,housenumber,1a Guisberg 57415 Enchenberg,57192_fjfpun_00001_a,G,1A GUISBERG,
430319293,00014,43031929300014,O,2000-05-01,NN,,,2012-07-28T16:32:15,true,4,,30,,RUE,DE MONTBRONN,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,90.03B,NAFRev2,N,7.338262,49.010351,0.96,housenumber,30 Rue de Montbronn 57415 Enchenberg,57192_0160_00030,G,30 RUE DE MONTBRONN,
431872019,00010,43187201900010,O,2000-05-02,NN,,,,false,4,,4,,RUE,ASTUC AUGUSTIN,57415,ENCHENBERG,,,57192,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,51.5E,NAF1993,N,7.345555,49.009048,0.86,housenumber,4 Rue Astruc Augustin 57415 Enchenberg,57192_0004_00004,G,4 RUE ASTRUC AUGUSTIN,