siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407564,00015,21140756400015,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211407564,00023,21140756400023,O,2009-01-01,,,,2023-05-30T10:06:33,false,1,MAIRIE,,,,LE BOURG,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2009-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.543847,48.912014,0.93,street,Le Bourg 14570 La Villette,14756_jzg2ej,G,LE BOURG,
211407564,00031,21140756400031,O,2018-01-01,,,,2023-05-30T10:07:30,false,1,,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2018-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
261402390,00015,26140239000015,O,1995-12-25,,,,2016-07-23T12:26:55,true,3,MAIRIE,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.543742,48.912381,0.9,street,Place de la Mairie 14570 La Villette,14756_0007,D,PLACE DE LA MAIRIE,
314065533,00023,31406553300023,O,1981-12-01,NN,,4399CZ,2015-12-16T08:43:52,true,5,,,,LD,LA HEROUDIERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.12A,NAFRev2,N,-0.551771,48.907618,0.93,street,La Heroudiere 14570 La Villette,14756_m3xeoh,G,LA HEROUDIERE,
315877464,00018,31587746400018,O,1979-01-01,NN,,,2014-07-08T00:19:49,false,3,,,,LD,LES FORGES,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,,-0.560846,48.906793,0.93,street,Les Forges 14570 La Villette,14756_udvgsl,G,LES FORGES,
315877464,00026,31587746400026,O,1996-07-17,NN,,,2010-03-09T05:00:52,true,4,,,,,LES FORGES,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,-0.560846,48.906793,0.93,street,Les Forges 14570 La Villette,14756_udvgsl,G,LES FORGES,
322906587,00017,32290658700017,O,1981-11-01,NN,,,,true,1,,,,,LE GRAND HAMEL,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3F,NAF1993,N,-0.553407,48.91792,0.93,locality,Le Grand Hamel 14570 La Villette,14756_B469,G,LE GRAND HAMEL,
326915949,00019,32691594900019,O,1983-01-01,NN,,,2007-01-18T09:17:39,true,3,,,,,LE BOURG,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.543847,48.912014,0.93,street,Le Bourg 14570 La Villette,14756_jzg2ej,G,LE BOURG,
329728273,00015,32972827300015,O,1974-09-29,NN,,,2011-01-24T13:37:28,true,3,,,,LD,LE GRAND HAMEL,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.3Z,NAFRev1,N,-0.553407,48.91792,0.93,locality,Le Grand Hamel 14570 La Villette,14756_B469,G,LE GRAND HAMEL,
329868772,00016,32986877200016,O,1984-03-13,NN,,,2019-04-13T03:59:49,true,3,,,,,LA BREMONIERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.551501,48.905706,0.91,street,Lieu Dit la Bremoniere 14570 La Villette,14756_ndaoqt,G,LIEU DIT LA BREMONIERE,
329928196,00032,32992819600032,O,2001-02-13,NN,,,,false,4,,,,,LA CHALLERIE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.2A,NAF1993,N,-0.539236,48.901208,0.93,street,La Challerie 14570 La Villette,14756_ccwu97,G,LA CHALLERIE,
332013457,00012,33201345700012,O,1985-01-01,NN,,,2007-01-18T09:20:06,true,4,,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338237092,00022,33823709200022,O,1900-01-01,NN,,,2011-11-18T00:12:49,false,3,,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,,,N,,,0,,,,,,
343757407,00022,34375740700022,O,1990-01-01,NN,,,2007-01-18T09:25:01,false,4,,,,,LA FRESNEE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,01.1A,NAF1993,N,-0.537204,48.919419,0.91,street,Lieu Dit la Fresnee 14570 La Villette,14756_b2dbrn,G,LIEU DIT LA FRESNEE,
344439617,00012,34443961700012,O,1988-04-01,NN,,,2018-01-09T12:22:06,true,5,LA HEROUDIERE,,,,LA HEROUDIERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.12A,NAFRev2,O,-0.551771,48.907618,0.93,street,La Heroudiere 14570 La Villette,14756_m3xeoh,G,LA HEROUDIERE,
350162715,00014,35016271500014,O,1989-01-01,NN,,,2014-01-13T02:33:37,true,4,,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351581111,00066,35158111100066,O,2013-05-01,,,,2015-05-04T12:04:33,true,1,,,,,LA CHALLERIE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,,,,-0.539236,48.901208,0.93,street,La Challerie 14570 La Villette,14756_ccwu97,G,LA CHALLERIE,
389102179,00014,38910217900014,O,1968-09-29,,,,,true,1,,,,,VILLAGE LA BREMONIERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-0.551501,48.905706,0.75,street,Lieu Dit la Bremoniere 14570 La Villette,14756_ndaoqt,G,LIEU DIT LA BREMONIERE,
394212732,00017,39421273200017,O,1994-01-01,NN,,,2009-06-27T07:21:00,true,3,,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394427744,00021,39442774400021,O,1997-01-01,NN,,,2014-04-28T10:59:23,true,4,,,,,LE BOURG,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,-0.543847,48.912014,0.93,street,Le Bourg 14570 La Villette,14756_jzg2ej,G,LE BOURG,
398317552,00022,39831755200022,O,1999-06-19,,,,2006-11-25T12:33:13,true,1,,,,,PROMENADE DE L EUROPE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1J,NAF1993,N,5.1107828,47.2770658,0.89,poi.footway,Promenade de l'Europe (Chemin piéton) Neuilly-lès-Dijon,https://osm.org/way/324787424,G,,
400899563,00011,40089956300011,O,1995-04-01,NN,,,2021-02-23T11:24:53,true,4,,,,,LE BOURG,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,-0.543847,48.912014,0.93,street,Le Bourg 14570 La Villette,14756_jzg2ej,G,LE BOURG,
401356944,00017,40135694400017,O,1994-01-01,NN,,,2008-01-04T19:45:28,true,3,,,,,GRAND HAMEL,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.553407,48.91792,0.92,locality,Le Grand Hamel 14570 La Villette,14756_B469,G,LE GRAND HAMEL,
411705965,00019,41170596500019,O,1997-04-09,NN,,,,false,2,,28,,RUE,DU MARECHAL FOCH,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,,,,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
413242769,00011,41324276900011,O,1990-01-01,NN,,,2023-05-05T20:46:33,true,4,,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413242777,00014,41324277700014,O,1982-12-31,NN,,,2006-12-12T07:17:48,true,3,,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413242785,00017,41324278500017,O,1982-12-31,NN,,,2006-10-28T04:08:49,true,3,,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413242793,00011,41324279300011,O,1989-12-31,NN,,,,true,1,,,,,CLAUDE FOUGERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.1A,NAF1993,N,-0.53135,48.914973,0.93,locality,Claude Fougère 14570 La Villette,14756_B206,G,CLAUDE FOUGERE,
413242801,00012,41324280100012,O,1990-01-01,NN,,,2008-01-04T22:30:40,true,3,,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414899948,00015,41489994800015,O,1990-01-01,NN,,,,true,4,,,,,LES BINETTES,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2A,NAFRev1,N,-0.526955,48.90037,0.93,street,Les Binettes 14570 La Villette,14756_4qu52z,G,LES BINETTES,
414908079,00018,41490807900018,O,1991-01-01,NN,,,2015-04-17T04:39:20,true,5,,,,,LES FORGES,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,-0.560846,48.906793,0.93,street,Les Forges 14570 La Villette,14756_udvgsl,G,LES FORGES,
414908079,00026,41490807900026,O,2014-02-01,,,,2015-04-17T04:39:20,false,1,,,,,LES FORGES,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,-0.560846,48.906793,0.93,street,Les Forges 14570 La Villette,14756_udvgsl,G,LES FORGES,
420955916,00028,42095591600028,O,2001-06-01,NN,,,2010-04-18T08:05:45,true,6,LA FRESNEE,,,,LA FRESNEE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,62.01Z,NAFRev2,N,-0.537204,48.919419,0.91,street,Lieu Dit la Fresnee 14570 La Villette,14756_b2dbrn,G,LIEU DIT LA FRESNEE,
429186166,00014,42918616600014,O,1998-09-29,NN,,,2017-01-03T11:24:52,true,3,,,,,CLAUDE FOUGERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,01.2A,NAFRev1,N,-0.53135,48.914973,0.93,locality,Claude Fougère 14570 La Villette,14756_B206,G,CLAUDE FOUGERE,
429758527,00015,42975852700015,O,2000-02-01,01,2020,,2022-08-29T09:08:28,true,3,,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429794878,00018,42979487800018,O,1998-06-01,NN,,,2021-03-24T03:41:08,true,5,,,,,CLAUDE FOUGERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,-0.53135,48.914973,0.93,locality,Claude Fougère 14570 La Villette,14756_B206,G,CLAUDE FOUGERE,
430931691,00017,43093169100017,O,1991-01-01,NN,,,,true,3,,,,,CLOS FOUGERES,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.53135,48.914973,0.53,locality,Claude Fougère 14570 La Villette,14756_B206,G,CLAUDE FOUGERE,
431476944,00019,43147694400019,O,1996-06-21,NN,,,2008-01-04T18:10:50,true,4,,,,,LES BINETTES,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.526955,48.90037,0.93,street,Les Binettes 14570 La Villette,14756_4qu52z,G,LES BINETTES,
438666505,00013,43866650500013,O,2001-07-01,NN,,,2022-02-19T03:44:21,true,3,EMMANUEL POULAIN,,,,LA BREMONIERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.551501,48.905706,0.91,street,Lieu Dit la Bremoniere 14570 La Villette,14756_ndaoqt,G,LIEU DIT LA BREMONIERE,
443096615,00010,44309661500010,O,2002-08-15,,,,2008-12-06T05:22:53,true,6,,,,HAM,LA PORTE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.53916,48.896159,0.91,street,Lieu Dit la Porte 14570 La Villette,14756_kju03u,G,LIEU DIT LA PORTE,
478634116,00014,47863411600014,O,2004-10-04,NN,,,2016-11-07T14:00:21,false,4,,,,LD,FA FRESNEE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,96.02A,NAFRev2,N,-0.537204,48.919419,0.75,street,Lieu Dit la Fresnee 14570 La Villette,14756_b2dbrn,G,LIEU DIT LA FRESNEE,
480202977,00025,48020297700025,O,2013-04-02,,,,2015-02-26T09:09:55,true,2,,,,,LA MARRE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,-0.559823,48.92294,0.73,street,La Mare 14570 La Villette,14756_4cuuov,G,LA MARE,
484807169,00012,48480716900012,O,2005-10-01,,,,2018-06-12T10:16:34,true,4,LA FRESNEE,,,RUE,LA FRESNEE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,70.22Z,NAFRev2,N,-0.537204,48.919419,0.73,street,Lieu Dit la Fresnee 14570 La Villette,14756_b2dbrn,G,LIEU DIT LA FRESNEE,
487819716,00019,48781971600019,O,2006-01-01,,,,2016-08-02T12:15:19,true,2,,,,,LES POIRIERS,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.554287,48.897132,0.37,street,Lieu Dit les Bidardieres 14570 La Villette,14756_uap5v6,G,LIEU DIT LES BIDARDIERES,
489289637,00014,48928963700014,O,2006-03-01,NN,,,2018-09-29T12:34:00,true,3,,,,,,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
500562921,00030,50056292100030,O,2013-09-12,,,,2016-11-07T11:21:25,true,2,,,,HAM,LE GRAND HAMEL,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,81.30Z,NAFRev2,N,-0.553407,48.91792,0.93,locality,Le Grand Hamel 14570 La Villette,14756_B469,G,LE GRAND HAMEL,
505166272,00011,50516627200011,O,2008-07-07,01,2020,4332AA,2022-08-29T09:09:22,true,3,,,,,LE GRAND HAMEL,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.32A,NAFRev2,O,-0.553407,48.91792,0.93,locality,Le Grand Hamel 14570 La Villette,14756_B469,G,LE GRAND HAMEL,
507756997,00015,50775699700015,O,2008-08-13,,,,2008-08-22T14:43:49,true,1,,,,,LA CHALLERIE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2008-08-13,A,,,,,68.20B,NAFRev2,N,-0.539236,48.901208,0.93,street,La Challerie 14570 La Villette,14756_ccwu97,G,LA CHALLERIE,
508093333,00013,50809333300013,O,2008-08-29,,,,2009-05-06T11:31:37,false,2,,,,,LE GRAND HAMEL,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2009-03-07,F,,,,,68.20B,NAFRev2,N,-0.553407,48.91792,0.93,locality,Le Grand Hamel 14570 La Villette,14756_B469,G,LE GRAND HAMEL,
509047866,00017,50904786600017,O,2008-11-10,NN,,,2019-01-15T04:41:46,true,8,LA FRESNEE,,,,LA FRESNEE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2018-06-10,F,,,,,71.12B,NAFRev2,N,-0.537204,48.919419,0.91,street,Lieu Dit la Fresnee 14570 La Villette,14756_b2dbrn,G,LIEU DIT LA FRESNEE,
513214627,00020,51321462700020,O,2011-02-15,,,,2021-02-23T15:23:26,true,1,,,,,LE GRAND HAMEL,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,68.20B,NAFRev2,N,-0.553407,48.91792,0.93,locality,Le Grand Hamel 14570 La Villette,14756_B469,G,LE GRAND HAMEL,
521946178,00014,52194617800014,O,2008-01-01,,,,2010-05-09T05:38:03,true,1,,,,,LE GRAND HAMEL,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.553407,48.91792,0.93,locality,Le Grand Hamel 14570 La Villette,14756_B469,G,LE GRAND HAMEL,
521952556,00012,52195255600012,O,2010-04-08,,,,2012-11-10T02:05:16,true,1,,,,,LE BOURG,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,55.20Z,NAFRev2,N,-0.543847,48.912014,0.93,street,Le Bourg 14570 La Villette,14756_jzg2ej,G,LE BOURG,
530793066,00016,53079306600016,O,2011-04-01,,,,2022-07-05T12:10:45,false,2,,,,,CHALET LE PETIT HOGUET,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,ECURIE DES MONTS,93.19Z,NAFRev2,N,-0.544049,48.91132,0.72,locality,Le Petit Hoguet 14570 La Villette,14756_B629,G,LE PETIT HOGUET,
530793066,00032,53079306600032,O,2022-01-01,,,,2022-05-07T12:34:26,true,1,,2,,RUE,DES NUES,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2022-01-01,A,ELEVAGE DES MONTS,,,,01.49Z,NAFRev2,N,-0.543743,48.911082,0.93,housenumber,2 Rue des Nues 14570 La Villette,14756_0014_00002,G,2 RUE DES NUES,
531814945,00014,53181494500014,O,2011-04-11,,,,2014-07-10T02:02:14,true,2,,,,,LES POIRIERS,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,HOMME TOUTES MAINS,95.29Z,NAFRev2,N,-0.554287,48.897132,0.37,street,Lieu Dit les Bidardieres 14570 La Villette,14756_uap5v6,G,LIEU DIT LES BIDARDIERES,
750939704,00011,75093970400011,O,2012-03-05,,,,2017-03-02T03:42:35,true,2,CHALET LE PETIT HOGUET,,,,LE BOURG,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,18.12Z,NAFRev2,N,-0.543847,48.912014,0.93,street,Le Bourg 14570 La Villette,14756_jzg2ej,G,LE BOURG,
793470097,00015,79347009700015,O,2013-06-01,,,4520AB,2015-04-05T03:12:08,true,2,,,,,LA HEROUDIERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,GARAGE DE BROU,45.20A,NAFRev2,N,-0.551771,48.907618,0.93,street,La Heroudiere 14570 La Villette,14756_m3xeoh,G,LA HEROUDIERE,
794468975,00014,79446897500014,O,2013-07-01,03,2020,4312AZ,2022-08-29T09:52:07,true,2,,,,,LA HEROUDIEE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,42.99Z,NAFRev2,O,-0.551771,48.907618,0.79,street,La Heroudiere 14570 La Villette,14756_m3xeoh,G,LA HEROUDIERE,
794506014,00016,79450601400016,O,2013-07-01,,,,2017-09-19T09:00:48,true,3,LA HEROUDIERE,,,,LA HEROUDIEE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2017-06-09,A,,,,,68.20A,NAFRev2,N,-0.551771,48.907618,0.79,street,La Heroudiere 14570 La Villette,14756_m3xeoh,G,LA HEROUDIERE,
794803825,00015,79480382500015,O,2013-08-01,,,,2015-05-07T03:55:12,true,1,,,,,LE BOURG,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.50Z,NAFRev2,N,-0.543847,48.912014,0.93,street,Le Bourg 14570 La Villette,14756_jzg2ej,G,LE BOURG,
801082728,00016,80108272800016,O,2014-02-01,,,,2018-01-25T04:20:18,true,1,,,,,LES FORGES,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,-0.560846,48.906793,0.93,street,Les Forges 14570 La Villette,14756_udvgsl,G,LES FORGES,
802796441,00011,80279644100011,O,2014-05-20,,,,2016-09-05T02:41:18,true,2,,,,,LE BOURG,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,85.51Z,NAFRev2,N,-0.543847,48.912014,0.93,street,Le Bourg 14570 La Villette,14756_jzg2ej,G,LE BOURG,
810682583,00010,81068258300010,O,2015-04-01,,,4520AB,2022-09-13T04:08:30,true,2,,,,,LA HEROUDIERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,GARAGE DE BROU,45.20A,NAFRev2,O,-0.551771,48.907618,0.93,street,La Heroudiere 14570 La Villette,14756_m3xeoh,G,LA HEROUDIERE,
814171138,00013,81417113800013,O,2010-05-15,,,,2015-11-27T12:01:08,true,1,,,,,LIEU DIT CLAUDE FOUGERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,90.03B,NAFRev2,N,-0.53135,48.914973,0.93,locality,Claude Fougère 14570 La Villette,14756_B206,G,CLAUDE FOUGERE,
830437976,00012,83043797600012,O,2017-06-19,,,8121ZZ,2018-10-17T04:02:39,true,2,,,,,LA FRESNEE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,NINA GAUGAIN,81.21Z,NAFRev2,N,-0.537204,48.919419,0.91,street,Lieu Dit la Fresnee 14570 La Villette,14756_b2dbrn,G,LIEU DIT LA FRESNEE,
832802813,00010,83280281300010,O,2017-10-01,,,,2022-11-22T04:13:09,true,2,,,,,LA FRESNEE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,46.19B,NAFRev2,N,-0.537204,48.919419,0.91,street,Lieu Dit la Fresnee 14570 La Villette,14756_b2dbrn,G,LIEU DIT LA FRESNEE,
834131765,00028,83413176500028,O,2022-07-12,,,,2022-09-03T14:24:47,true,1,LES FORGES,3,,RUE,DE LA SUISSE NORMANDE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,85.51Z,NAFRev2,N,-0.561279,48.906827,0.94,housenumber,3 Rue de la Suisse Normande 14570 La Villette,14756_0009_00003,G,3 RUE DE LA SUISSE NORMANDE,
839097300,00017,83909730000017,O,2018-04-01,,,,2018-04-20T14:28:12,true,1,,,,,LE GRAND HAMEL,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,-0.553407,48.91792,0.93,locality,Le Grand Hamel 14570 La Villette,14756_B469,G,LE GRAND HAMEL,
843839176,00024,84383917600024,O,2022-01-01,,,,2022-02-07T03:40:39,true,1,LE GRANS HAMEL,3,,RUE,GALLO ROMAINE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,TV PREVENTION,71.12B,NAFRev2,O,-0.553334,48.917728,0.94,housenumber,3 Rue Gallo Romaine 14570 La Villette,14756_0018_00003,G,3 RUE GALLO ROMAINE,
847729654,00016,84772965400016,O,2019-01-17,,,,2019-01-28T09:16:26,true,1,,,,,LIEU-DIT LE GRAND HAMEL ,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,68.20B,NAFRev2,N,-0.553407,48.91792,0.93,locality,Le Grand Hamel 14570 La Villette,14756_B469,G,LE GRAND HAMEL,
852671320,00012,85267132000012,O,2019-08-01,,,4932ZB,2019-07-24T08:04:19,true,1,,,,,CLAUDE FOUGERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,AUGER VTC,49.32Z,NAFRev2,N,-0.53135,48.914973,0.93,locality,Claude Fougère 14570 La Villette,14756_B206,G,CLAUDE FOUGERE,
881738884,00017,88173888400017,O,2020-02-05,,,,2020-02-21T09:34:06,true,1,,1042,,RUE,DES ETANGS,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,68.31Z,NAFRev2,N,-0.554038,48.9076,0.94,housenumber,1042 Rue des Étangs 14570 La Villette,14756_0012_01042,G,1042 RUE DES ETANGS,
889588703,00013,88958870300013,P,2020-09-30,,,9602BB,2020-10-13T04:08:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA VILLETTE,,[ND],14756,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
897446894,00015,89744689400015,O,2021-03-01,,,,2022-01-18T03:35:41,true,2,,,,LD,CLAUDE FOUGERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-0.53135,48.914973,0.93,locality,Claude Fougère 14570 La Villette,14756_B206,G,CLAUDE FOUGERE,
899247159,00010,89924715900010,O,2021-06-01,,,,2021-05-12T08:38:14,true,1,LES FORGES,8,,RUE,DE LA SUISSE NORMANDE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,CP CONSULT,70.22Z,NAFRev2,N,-0.561279,48.906827,0.94,housenumber,8 Rue de la Suisse Normande 14570 La Villette,14756_0009_00008,G,8 RUE DE LA SUISSE NORMANDE,
903751139,00010,90375113900010,O,2021-10-01,,,,2021-10-11T10:13:07,true,1,,,,,CLAUDE FOUGERE ,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2021-10-01,A,EARL DE PAPIRETTE,,,,01.50Z,NAFRev2,N,-0.53135,48.914973,0.93,locality,Claude Fougère 14570 La Villette,14756_B206,G,CLAUDE FOUGERE,
911825651,00019,91182565100019,O,2022-01-04,,,,2022-03-28T13:45:32,true,1,LES POIRIERS,2,,IMP,DU SABOTIER,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,68.20A,NAFRev2,N,-0.537236,48.904422,0.83,housenumber,2 Impasse du Sabotier 14570 La Villette,14756_0006_00002,G,2 IMPASSE DU SABOTIER,
918194705,00011,91819470500011,P,2022-06-14,,,,2022-09-03T14:39:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA VILLETTE,,[ND],14756,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-14,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
922468137,00018,92246813700018,O,2023-01-03,,,,2022-12-23T10:26:07,true,1,,,,,LA BREMONIERE,14570,LA VILLETTE,,,14756,,,,,,,,,,,,,,,,,,,2023-01-03,A,,,,,85.51Z,NAFRev2,N,-0.551501,48.905706,0.91,street,Lieu Dit la Bremoniere 14570 La Villette,14756_ndaoqt,G,LIEU DIT LA BREMONIERE,
