siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010176,00308,13001017600308,O,2010-01-25,01,2019,,2021-10-29T09:23:03,false,2,CENTRE DES FINANCES PUBLIQUES,34,,AV,DU 13 JUIN 1944,50570,MARIGNY-LE-LOZON,,BP 32,50292,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE MARIGNY,,,,84.11Z,NAFRev2,N,-1.240593,49.098603,0.87,housenumber,34 Avenue du 13 Juin 1944 50570 Marigny-Le-Lozon,50292_0250_00034,G,34 AVENUE DU 13 JUIN 1944,
175002112,00191,17500211200191,O,1983-01-01,,,,2013-04-29T22:36:21,false,4,,34,,AV,DU 13 JUIN 1944,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE MARIGNY,,,,84.11Z,NAFRev2,N,-1.240593,49.098603,0.87,housenumber,34 Avenue du 13 Juin 1944 50570 Marigny-Le-Lozon,50292_0250_00034,G,34 AVENUE DU 13 JUIN 1944,
195000468,00015,19500046800015,O,1983-03-01,12,2019,,2021-10-27T08:04:57,true,5,,16,,RUE,DU 8 MAI 1945,50570,MARIGNY-LE-LOZON,,BP 33,50292,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.31Z,NAFRev2,O,-1.243397,49.099977,0.96,housenumber,16 Rue du 8 Mai 1945 50570 Marigny-Le-Lozon,50292_0150_00016,G,16 RUE DU 8 MAI 1945,
200058220,00019,20005822000019,O,2016-01-01,12,2019,,2021-10-27T08:05:53,false,3,MAIRIE,1,,PL,WESTPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.11Z,NAFRev2,O,-1.242947,49.098673,0.82,housenumber,1 Place Westport 50570 Marigny-Le-Lozon,50292_0270_00001,G,1 PLACE WESTPORT,
200058220,00027,20005822000027,O,2016-01-01,,,,2021-10-25T13:43:38,false,1,MAIRIE,1,,PL,CADENET,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE MARIGNY,,,,84.11Z,NAFRev2,N,-1.244731,49.097982,0.32,housenumber,1 Rue du Val Castel 50570 Marigny-Le-Lozon,50292_0260_00001,G,1 RUE DU VAL CASTEL,
200058220,00035,20005822000035,O,2016-01-01,,,,2016-01-12T11:00:12,false,1,MAIRIE,3,,RUE,DE LA MAIRIE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LOZON,,,,84.11Z,NAFRev2,N,-1.263197,49.143786,0.95,housenumber,3 Rue de la Mairie 50570 Marigny-Le-Lozon,50280_0105_00003,G,3 RUE DE LA MAIRIE,
200058220,00068,20005822000068,O,2016-01-01,,,,2021-10-25T14:00:17,false,1,MAIRIE,1,,PL,CADENET,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,A,OPERATION IMMOBILIERE,,,,68.20A,NAFRev2,N,-1.244731,49.097982,0.32,housenumber,1 Rue du Val Castel 50570 Marigny-Le-Lozon,50292_0260_00001,G,1 RUE DU VAL CASTEL,
200058220,00076,20005822000076,O,2016-01-01,11,2019,,2021-10-27T08:05:53,false,1,,,,,,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE JULIEN BODIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200058220,00084,20005822000084,O,2016-01-01,01,2019,,2021-10-27T08:05:53,false,2,,14,,RUE,DE LA MAIRIE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2018-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.26328,49.14454,0.95,housenumber,14 Rue de la Mairie 50570 Marigny-Le-Lozon,50280_0105_00014,G,14 RUE DE LA MAIRIE,
200058220,00092,20005822000092,O,2021-01-01,,,,2021-11-06T14:32:29,true,1,MARIGNY,1,,PL,CADENET,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,O,-1.244731,49.097982,0.32,housenumber,1 Rue du Val Castel 50570 Marigny-Le-Lozon,50292_0260_00001,G,1 RUE DU VAL CASTEL,
200058238,00011,20005823800011,O,2016-01-01,,,,2021-10-25T14:06:29,false,2,MAIRIE,1,,PL,WESTPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,-1.242947,49.098673,0.82,housenumber,1 Place Westport 50570 Marigny-Le-Lozon,50292_0270_00001,G,1 PLACE WESTPORT,
200058238,00029,20005823800029,O,2021-01-01,,,,2021-11-06T14:32:30,true,1,MAIRIE,1,,PL,CADENET,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,88.99B,NAFRev2,N,-1.244731,49.097982,0.32,housenumber,1 Rue du Val Castel 50570 Marigny-Le-Lozon,50292_0260_00001,G,1 RUE DU VAL CASTEL,
215002809,00014,21500280900014,O,1983-03-01,NN,,,2017-05-04T01:26:35,true,4,,3,,RUE,DE LA MAIRIE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.263197,49.143786,0.95,housenumber,3 Rue de la Mairie 50570 Marigny-Le-Lozon,50280_0105_00003,G,3 RUE DE LA MAIRIE,
215002809,00022,21500280900022,O,1983-12-21,NN,,,2017-05-04T01:26:35,false,5,,14,,RUE,DE LA MAIRIE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.26328,49.14454,0.95,housenumber,14 Rue de la Mairie 50570 Marigny-Le-Lozon,50280_0105_00014,G,14 RUE DE LA MAIRIE,
215002809,00030,21500280900030,O,2002-01-01,NN,,,2016-02-13T13:02:35,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ORDURES MENAGERES,,,,37.00Z,NAFRev2,N,-1.263197,49.143786,0.95,housenumber,3 Rue de la Mairie 50570 Marigny-Le-Lozon,50280_0105_00003,G,3 RUE DE LA MAIRIE,
215002924,00011,21500292400011,O,1983-03-01,NN,,,2017-05-04T01:26:35,true,5,,1,,PL,WESPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.242947,49.098673,0.67,housenumber,1 Place Westport 50570 Marigny-Le-Lozon,50292_0270_00001,G,1 PLACE WESTPORT,
215002924,00029,21500292400029,O,1983-12-21,NN,,,2017-05-04T01:26:35,false,6,,,,,,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE JULIEN BODIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215002924,00037,21500292400037,O,1983-12-21,NN,,,2006-10-26T23:41:03,false,3,,9,,RUE,DES SPORTS,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE JULIEN BODIN,,,,80.1Z,NAFRev1,N,-1.239997,49.10092,0.96,housenumber,9 Rue des Sports 50570 Marigny-Le-Lozon,50292_0230_00009,G,9 RUE DES SPORTS,
215002924,00045,21500292400045,O,1995-12-25,NN,,,2016-02-13T13:05:31,false,3,MAIRIE,1,,PL,WESPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.242947,49.098673,0.67,housenumber,1 Place Westport 50570 Marigny-Le-Lozon,50292_0270_00001,G,1 PLACE WESTPORT,
215002924,00052,21500292400052,O,2001-01-01,NN,,,2008-09-02T14:03:32,false,4,MAIRIE,1,,PL,WESPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.242947,49.098673,0.67,housenumber,1 Place Westport 50570 Marigny-Le-Lozon,50292_0270_00001,G,1 PLACE WESTPORT,
215002924,00060,21500292400060,O,1998-12-25,NN,,,2016-02-13T13:05:31,false,3,,,,RTE,DE COUTANCES,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,F,OPERATION IMMOBILIERE,,,,68.20A,NAFRev2,N,-1.246588,49.096594,0.42,street,Route de Carantilly 50570 Marigny-Le-Lozon,50292_0068,G,ROUTE DE CARANTILLY,
215002924,00078,21500292400078,O,2004-04-01,NN,,,2009-05-27T11:33:30,false,4,MAIRIE,1,,PL,WESPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT DU BOCAGE MARIGNY,,,,42.99Z,NAFRev2,N,-1.242947,49.098673,0.67,housenumber,1 Place Westport 50570 Marigny-Le-Lozon,50292_0270_00001,G,1 PLACE WESTPORT,
245000435,00017,24500043500017,O,1993-01-01,NN,,,2015-05-14T03:44:20,true,4,,1,,RUE,DU 8 MAI 1945,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.24333,49.09916,0.96,housenumber,1 Rue du 8 Mai 1945 50570 Marigny-Le-Lozon,50292_0150_00001,G,1 RUE DU 8 MAI 1945,
245000435,00025,24500043500025,O,1999-12-25,,,,2006-11-25T09:08:38,false,1,MAIRIE,1,,PL,WESPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,-1.242947,49.098673,0.67,housenumber,1 Place Westport 50570 Marigny-Le-Lozon,50292_0270_00001,G,1 PLACE WESTPORT,
255000630,00012,25500063000012,O,1983-03-01,NN,,,,false,5,MAIRIE,,,PL,WESTPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1E,NAFRev1,N,-1.243407,49.098754,0.8,street,Place Westport 50570 Marigny-Le-Lozon,50292_0270,G,PLACE WESTPORT,
255000630,00020,25500063000020,O,2001-05-17,NN,,,2016-04-26T01:31:13,true,5,COMMUNAUTE DE COMMUNES,1,,RUE,DU 8 MAI 1945,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,35.13Z,NAFRev2,O,-1.24333,49.09916,0.96,housenumber,1 Rue du 8 Mai 1945 50570 Marigny-Le-Lozon,50292_0150_00001,G,1 RUE DU 8 MAI 1945,
255000960,00013,25500096000013,O,,,,,,true,1,,,,,MAIRIE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,75.1C,NAF1993,N,-1.262924,49.144153,0.92,street,Rue de la Mairie 50570 Marigny-Le-Lozon,50280_0105,G,RUE DE LA MAIRIE,
255001273,00010,25500127300010,O,1983-03-01,NN,,,2015-05-14T03:47:07,true,4,MAIRIE,1,,PL,WESPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.25Z,NAFRev2,N,-1.242947,49.098673,0.67,housenumber,1 Place Westport 50570 Marigny-Le-Lozon,50292_0270_00001,G,1 PLACE WESTPORT,
255001778,00018,25500177800018,O,1983-03-01,NN,,,2007-05-19T08:24:09,true,4,MAIRIE,1,,PL,WESPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,75.1C,NAFRev1,O,-1.242947,49.098673,0.67,housenumber,1 Place Westport 50570 Marigny-Le-Lozon,50292_0270_00001,G,1 PLACE WESTPORT,
255002701,00019,25500270100019,O,,,,,,true,1,,,,,LE BOURG,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,60.2A,NAF1993,N,-1.247366,49.104765,0.94,street,Le Bourg 50570 Marigny-Le-Lozon,50292_951i9s,G,LE BOURG,
255002974,00012,25500297400012,O,1995-01-26,NN,,,,true,1,,9,,PL,DOCTEUR GUILLARD,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.242538,49.09859,0.87,housenumber,9 Place du Docteur Guillard 50570 Marigny-Le-Lozon,50292_0106_00009,G,9 PLACE DU DOCTEUR GUILLARD,
265006155,00013,26500615500013,O,1992-01-01,,,,2016-02-13T13:12:04,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.263197,49.143786,0.95,housenumber,3 Rue de la Mairie 50570 Marigny-Le-Lozon,50280_0105_00003,G,3 RUE DE LA MAIRIE,
265006163,00017,26500616300017,O,1992-01-01,,,,2016-02-13T13:12:05,true,4,MAIRIE,1,,PL,WESPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.242947,49.098673,0.67,housenumber,1 Place Westport 50570 Marigny-Le-Lozon,50292_0270_00001,G,1 PLACE WESTPORT,
265006809,00015,26500680900015,O,1998-12-25,,,,2008-09-02T14:04:27,true,3,MAIRIE,1,,PL,WESPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.242947,49.098673,0.67,housenumber,1 Place Westport 50570 Marigny-Le-Lozon,50292_0270_00001,G,1 PLACE WESTPORT,
275000123,00016,27500012300016,O,,,,,,true,1,,,,,,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275002251,00013,27500225100013,O,,,,,,true,1,,,,,,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
300478443,00025,30047844300025,O,1979-09-01,NN,,,,true,4,LA FORGE SAINT LEGER,,,RTE,DE COUTANCES,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-1.246588,49.096594,0.42,street,Route de Carantilly 50570 Marigny-Le-Lozon,50292_0068,G,ROUTE DE CARANTILLY,
301434080,00018,30143408000018,O,,NN,,,,true,1,,,,AV,DU 13 JUIN,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,52.4L,NAF1993,O,-1.237314,49.098395,0.82,street,Avenue du 13 Juin 1944 50570 Marigny-Le-Lozon,50292_0250,G,AVENUE DU 13 JUIN 1944,
301743951,00016,30174395100016,O,,,,,,true,1,,41,,RUE,DOCTEUR HAROUARD,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.72,NAP,N,-1.246256,49.101906,0.8,housenumber,41 Rue du Docteur Philippe Herouard 50570 Marigny-Le-Lozon,50292_0110_00041,G,41 RUE DU DR PHILIPPE HEROUARD,
303738827,00029,30373882700029,O,1980-04-01,NN,,,2018-05-29T03:40:53,true,6,,11,,RUE,DE LA MAIRIE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,N,-1.263515,49.144646,0.95,housenumber,11 Rue de la Mairie 50570 Marigny-Le-Lozon,50280_0105_00011,G,11 RUE DE LA MAIRIE,
304201205,00016,30420120500016,O,,NN,,,,true,1,,,,RUE,AUGUSTE EUDELINE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-1.245388,49.098619,0.96,street,Rue Auguste Eudeline 50570 Marigny-Le-Lozon,50292_0020,G,RUE AUGUSTE EUDELINE,
305837817,00157,30583781700157,O,1996-01-01,03,2019,,2021-10-27T08:15:46,false,3,,,,,LE CLOS LEVEQUE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE D AUTODIALYSE,,,,86.10Z,NAFRev2,O,-1.238993,49.098467,0.87,street,Le Clos l’Eveque (Marigny) 50570 Marigny-Le-Lozon,50292_B164,G,LE CLOS L EVEQUE,MARIGNY
306643834,00030,30664383400030,O,1998-01-12,NN,,,2015-12-22T15:59:39,false,5,,,,,LE CLOS VAILLANT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.32A,NAFRev2,N,-1.238993,49.098467,0.47,street,Le Clos l’Eveque (Marigny) 50570 Marigny-Le-Lozon,50292_B164,G,LE CLOS L EVEQUE,MARIGNY
306825571,00020,30682557100020,O,,NN,,,,true,1,,,,AV,13 JUIN,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,36.1A,NAF1993,N,-1.237557,49.098607,0.78,housenumber,13 Avenue du 13 Juin 1944 50570 Marigny-Le-Lozon,50292_0250_00013,G,13 AVENUE DU 13 JUIN 1944,
307272070,00011,30727207000011,O,1964-01-01,NN,,,,true,1,,,,PL,WESTPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,15.1F,NAF1993,O,-1.243407,49.098754,0.8,street,Place Westport 50570 Marigny-Le-Lozon,50292_0270,G,PLACE WESTPORT,
307595025,00015,30759502500015,O,1900-01-01,NN,,,,false,3,,,,,,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
307595025,00023,30759502500023,O,1993-05-11,NN,,,2012-06-15T20:32:49,true,4,,11,,,CLOS L'EVEQUE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2011-10-29,F,,,,,86.90E,NAFRev2,N,-1.239148,49.09818,0.94,housenumber,11 Clos l’Eveque (Marigny) 50570 Marigny-Le-Lozon,50292_b165_00011,G,11 CLOS L EVEQUE,MARIGNY
308888320,00014,30888832000014,O,,NN,,,,true,1,,,,LD,LES HAUTS VENTS,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.2C,NAF1993,N,-1.250337,49.109178,0.94,street,Les Hauts Vents 50570 Marigny-Le-Lozon,50292_B304,G,LES HAUTS VENTS,
308961473,00086,30896147300086,O,2001-01-01,NN,,,2006-11-25T09:23:47,false,4,,70,,RTE,DE SAINT LO,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,29.2M,NAFRev1,O,-1.22049,49.095345,0.82,housenumber,70 Rue de Saint Lo 50570 Marigny-Le-Lozon,50292_0225_00070,G,70 RUE DE SAINT LO,
309084432,00017,30908443200017,O,1900-01-01,NN,,,2016-01-12T10:57:55,true,3,,,,,LE BOURG,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.247366,49.104765,0.94,street,Le Bourg 50570 Marigny-Le-Lozon,50292_951i9s,G,LE BOURG,
309349017,00017,30934901700017,O,1987-06-01,NN,,,2006-03-09T13:21:52,true,3,,14,,AV,DU 13 JUIN,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,-1.241535,49.098335,0.84,housenumber,14 Avenue du 13 Juin 1944 50570 Marigny-Le-Lozon,50292_0250_00014,G,14 AVENUE DU 13 JUIN 1944,
310118922,00015,31011892200015,O,,,,,,true,1,,,,,,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
310260278,00018,31026027800018,O,,NN,,,,true,1,,,,,LA CHEVALERIE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,-1.240192,49.09098,0.94,street,La Chevalerie 50570 Marigny-Le-Lozon,50292_cdh1pr,G,LA CHEVALERIE,
310365374,00050,31036537400050,O,1986-10-10,NN,,,,true,1,,3,,PL,WESPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,80.4A,NAF1993,N,-1.242706,49.09855,0.67,housenumber,3 Place Westport 50570 Marigny-Le-Lozon,50292_0270_00003,G,3 PLACE WESTPORT,
310778907,00033,31077890700033,O,1996-04-01,NN,,,2008-01-04T20:02:42,true,3,,,,,HOTEL FLEURY,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.262,49.115158,0.94,street,L’Hotel Fleury 50570 Marigny-Le-Lozon,50292_B315,G,L HOTEL FLEURY,
311060438,00034,31106043800034,O,1900-01-01,NN,,,2015-12-06T04:17:48,false,5,,,,,,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,66.19A,NAFRev2,N,,,0,,,,,,
311062772,00018,31106277200018,O,1900-01-01,NN,,,2012-11-09T00:14:30,true,5,,54,,AV,DU 13 JUIN,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,82.19Z,NAFRev2,N,-1.236213,49.097983,0.84,housenumber,54 Avenue du 13 Juin 1944 50570 Marigny-Le-Lozon,50292_0250_00054,G,54 AVENUE DU 13 JUIN 1944,
311939466,00018,31193946600018,O,,NN,,,,true,1,,,,,BP 16,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,86.06,NAP,N,,,0,,,,,,
312190283,00019,31219028300019,O,,,,,,true,1,,,,PL,WESPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.22,NAP,N,-1.243407,49.098754,0.62,street,Place Westport 50570 Marigny-Le-Lozon,50292_0270,G,PLACE WESTPORT,
312255060,00013,31225506000013,O,,,,,2021-12-20T03:43:09,true,1,,,,RUE,CAPITAINE DAIREAUX,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,-1.243754,49.098336,0.95,street,Rue Capitaine Daireaux 50570 Marigny-Le-Lozon,50292_0060,G,RUE CAPITAINE DAIREAUX,
313492993,00016,31349299300016,O,1978-01-01,NN,,,,true,1,,,,LD,LE VAL MOULIN,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.257289,49.101688,0.95,street,Le Val Moulin 50570 Marigny-Le-Lozon,50292_B805,G,LE VAL MOULIN,
313945370,00010,31394537000010,O,1900-01-01,NN,,,,true,3,,,,,BP 13,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
314187790,00014,31418779000014,O,1978-01-01,NN,,,2007-03-06T09:42:38,false,3,,,,,LA CLERGERIE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,-1.235294,49.102036,0.94,street,Rue de la Clergerie 50570 Marigny-Le-Lozon,50292_0095,G,RUE DE LA CLERGERIE,
314635897,00049,31463589700049,O,1989-05-26,,,,2012-11-23T13:46:44,false,4,,,,RUE,DU 13 JUIN,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,64.19Z,NAFRev2,N,-1.237314,49.098395,0.82,street,Avenue du 13 Juin 1944 50570 Marigny-Le-Lozon,50292_0250,G,AVENUE DU 13 JUIN 1944,
314635897,00098,31463589700098,O,2012-11-15,,,,2012-11-23T13:46:44,false,1,,2,,PL,DU DR GUILLARD,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2012-11-15,A,CAISSE DE CREDIT MUTUEL,,,,64.19Z,NAFRev2,N,-1.24301,49.098389,0.77,housenumber,2 Place du Docteur Guillard 50570 Marigny-Le-Lozon,50292_0106_00002,G,2 PLACE DU DOCTEUR GUILLARD,
314636358,00017,31463635800017,O,,,,,,true,1,,,,RUE,DU 13 JUIN,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,65.1D,NAF1993,N,-1.237314,49.098395,0.82,street,Avenue du 13 Juin 1944 50570 Marigny-Le-Lozon,50292_0250,G,AVENUE DU 13 JUIN 1944,
314744699,00021,31474469900021,O,,NN,,,,true,1,,,,RTE,DU MESNIL AMEY,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,45.3F,NAF1993,N,-1.23387,49.099276,0.85,street,Route du Mesnil Amey 50570 Marigny-Le-Lozon,50292_B777,G,ROUTE DU MESNIL AMEY,
315356113,00011,31535611300011,O,1979-01-01,NN,,,2017-04-20T14:00:23,true,4,,,,,LA TORTINIERE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.12A,NAFRev2,N,-1.243755,49.091274,0.48,street,Rue de la Chaponniere 50570 Marigny-Le-Lozon,50292_0092,G,RUE DE LA CHAPONNIERE,
315400457,00018,31540045700018,O,,NN,,,2006-11-25T09:36:30,true,1,,,,PL,WESTPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-1.243407,49.098754,0.8,street,Place Westport 50570 Marigny-Le-Lozon,50292_0270,G,PLACE WESTPORT,
315434670,00032,31543467000032,O,2009-10-01,,,,2012-05-03T19:49:51,true,2,,,,,ZONE ARTISANALE DE LA CHEVALERIE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,82.99Z,NAFRev2,N,-1.243375,49.091037,0.95,street,Zone Artisanale de la Chevalerie 50570 Marigny-Le-Lozon,50292_70d435,G,ZONE ARTISANALE DE LA CHEVALERIE,
316006873,00012,31600687300012,O,,,,,,true,1,,,,RTE,DU MESNIL,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-1.23387,49.099276,0.81,street,Route du Mesnil Amey 50570 Marigny-Le-Lozon,50292_B777,G,ROUTE DU MESNIL AMEY,
316794221,00051,31679422100051,O,1991-10-01,,,,2008-11-07T00:32:20,false,4,,,,RUE,AUGUSTE EUDELINE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,15.1F,NAF1993,N,-1.245388,49.098619,0.96,street,Rue Auguste Eudeline 50570 Marigny-Le-Lozon,50292_0020,G,RUE AUGUSTE EUDELINE,
318159662,00028,31815966200028,O,,,,,,true,1,,,,RTE,DE ST SAUVEUR LENDELIN,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.73,NAP,N,-1.25438,49.09938,0.79,street,Rue de Saint Sauveur Lendelin 50570 Marigny-Le-Lozon,50292_0227,G,RUE DE SAINT SAUVEUR LENDELIN,
319041356,00027,31904135600027,O,1900-01-01,NN,,,2017-12-15T10:54:48,false,3,,,,,LA FORGE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,53.04,NAP,N,-1.221689,49.096562,0.95,street,La Forge 50570 Marigny-Le-Lozon,50292_tw2wlx,G,LA FORGE,
319198107,00017,31919810700017,O,1980-06-01,NN,,,2008-11-07T00:35:03,false,3,,,,PL,WESPORT,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,93.0D,NAF1993,N,-1.243407,49.098754,0.62,street,Place Westport 50570 Marigny-Le-Lozon,50292_0270,G,PLACE WESTPORT,
319273678,00015,31927367800015,O,,NN,,,,true,1,,,,RUE,DU CAPITAINE DAIREAUX,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4N,NAF1993,N,-1.243754,49.098336,0.85,street,Rue Capitaine Daireaux 50570 Marigny-Le-Lozon,50292_0060,G,RUE CAPITAINE DAIREAUX,
320101207,00035,32010120700035,O,1991-04-08,NN,,,2014-07-11T10:07:52,false,4,,14,,,CENTRE LE CLOS L'EVEQUE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,86.90D,NAFRev2,N,-1.239053,49.098307,0.69,housenumber,14 Le Clos l’Eveque (Marigny) 50570 Marigny-Le-Lozon,50292_b164_00014,G,14 LE CLOS L EVEQUE,MARIGNY
320101207,00043,32010120700043,O,2014-04-23,,,,2020-12-04T08:41:18,true,2,MAISON MEDICALE,23,,RUE,DU 8 MAI,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-1.244938,49.10177,0.95,housenumber,23 Rue du 8 Mai 1945 50570 Marigny-Le-Lozon,50292_0150_00023,G,23 RUE DU 8 MAI 1945,
320182702,00029,32018270200029,O,1985-01-01,NN,,,,false,4,,,,RUE,AUGUSTE EUDELINE,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.7A,NAF1993,O,-1.245388,49.098619,0.96,street,Rue Auguste Eudeline 50570 Marigny-Le-Lozon,50292_0020,G,RUE AUGUSTE EUDELINE,
320182702,00037,32018270200037,O,1994-01-01,11,2019,1091ZZ,2021-10-27T08:21:35,false,6,,26,,RTE,ST SAUVEUR LENDELIN,50570,MARIGNY-LE-LOZON,,,50292,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,10.91Z,NAFRev2,O,-1.256324,49.099309,0.78,housenumber,26 Rue de Saint Sauveur Lendelin 50570 Marigny-Le-Lozon,50292_0227_00026,G,26 RUE DE SAINT SAUVEUR LENDELIN,