siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000298,00018,21700029800018,O,1983-03-01,03,2018,,2020-08-25T10:18:43,true,3,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217000298,00026,21700029800026,O,1983-12-21,01,2018,,2020-08-25T10:18:43,false,3,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267000297,00015,26700029700015,O,1983-03-01,NN,,,2010-06-26T03:14:41,true,3,,,,,MAIRIE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297006041,00018,29700604100018,O,1990-01-30,NN,,,2008-09-08T16:38:22,true,3,MAIRIE,784,,RUE,ST VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.405989,47.615081,0.83,housenumber,784 Rue Saint Valère 70200 Arpenans,70029_0060_00784,G,784 RUE SAINT VALERE,
303900500,00024,30390050000024,O,,NN,,,,true,1,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
315777045,00016,31577704500016,O,,,,,,true,1,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.05,NAP,N,,,0,,,,,,
330465386,00010,33046538600010,O,1984-06-21,NN,,,,false,3,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330465386,00028,33046538600028,O,1996-04-01,NN,,,2015-03-04T04:43:42,true,3,,1,,RUE,DE MONTJUSTIN,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.402856,47.615307,0.85,street,Rue de Montjustin 70200 Arpenans,70029_0035,G,RUE DE MONTJUSTIN,
334351228,00013,33435122800013,O,,NN,,,,true,1,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,65.03,NAP,N,,,0,,,,,,
351854161,00012,35185416100012,O,1989-08-10,NN,,,2014-07-08T00:56:13,true,4,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
352583660,00019,35258366000019,O,1989-12-01,NN,,,2008-11-08T00:29:40,false,4,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
352583660,00035,35258366000035,O,1997-01-01,,,,,false,3,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352915391,00010,35291539100010,O,,NN,,,2011-05-18T13:44:01,true,1,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388265050,00020,38826505000020,O,1999-01-01,NN,,,2008-01-04T23:06:51,true,5,,6,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.399946,47.615956,0.82,street,Rue du Coucou 70200 Arpenans,70029_0008,G,RUE DU COUCOU,
397454364,00019,39745436400019,O,1974-01-01,NN,,,2019-09-04T03:42:20,true,4,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397457243,00012,39745724300012,O,,,,,,true,1,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403111123,00010,40311112300010,O,1995-11-04,NN,,,2015-05-14T07:20:59,false,4,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403401664,00012,40340166400012,O,1996-01-31,NN,,,2019-12-17T11:53:01,false,5,,4,,RUE,DE CHARATRE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,O,6.401911,47.616221,0.84,street,Rue de Charatre 70200 Arpenans,70029_0006,G,RUE DE CHARATRE,
403401664,00020,40340166400020,O,2020-01-01,,,,2020-02-24T16:01:58,true,1,,195,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,6.399621,47.617349,0.93,housenumber,195 Rue du Coucou 70200 Arpenans,70029_0008_00195,G,195 RUE DU COUCOU,
411698269,00023,41169826900023,O,2001-04-01,NN,,,2009-12-08T20:12:57,true,4,,3,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,6.399946,47.615956,0.82,street,Rue du Coucou 70200 Arpenans,70029_0008,G,RUE DU COUCOU,
412190795,00010,41219079500010,O,1997-05-08,,,,,true,1,,17,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,55.3A,NAF1993,N,6.414069,47.61275,0.93,housenumber,17 Rue Saint Valère 70200 Arpenans,70029_0060_00017,G,17 RUE SAINT VALERE,
413255480,00027,41325548000027,O,1998-03-19,,,,,false,3,,9,,RUE,DE CHARATRE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,85.1G,NAF1993,N,6.401911,47.616221,0.84,street,Rue de Charatre 70200 Arpenans,70029_0006,G,RUE DE CHARATRE,
420029753,00019,42002975300019,O,1998-08-07,NN,,,2019-10-19T03:41:38,true,3,,5,,RUE,DU MONT GEDRY,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.405385,47.614115,0.93,housenumber,5 Rue du Mont Gedry 70200 Arpenans,70029_0030_00005,G,5 RUE DU MONT GEDRY,
420727919,00011,42072791900011,O,1998-11-05,NN,,,2008-11-08T01:38:06,false,4,,4,,RUE,DE MONTJUSTIN,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,45.3F,NAF1993,O,6.402856,47.615307,0.93,housenumber,4 Rue de Montjustin 70200 Arpenans,70029_0035_00004,G,4 RUE DE MONTJUSTIN,
422517193,00013,42251719300013,O,1999-04-19,NN,,,2008-11-08T01:41:43,false,4,,,,RUE,ST VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,6.414069,47.61275,0.8,street,Rue Saint Valère 70200 Arpenans,70029_0060,G,RUE SAINT VALERE,
424149045,00025,42414904500025,O,2000-02-15,NN,,,2010-04-18T08:23:19,true,4,,152,,RUE,MONTJUSTIN,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,87.90A,NAFRev2,N,6.402926,47.615334,0.93,housenumber,152 Rue de Montjustin 70200 Arpenans,70029_0035_00152,G,152 RUE DE MONTJUSTIN,
424291813,00014,42429181300014,O,1999-08-20,NN,,,,true,1,,,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,55.3A,NAF1993,O,6.414069,47.61275,0.93,street,Rue Saint Valère 70200 Arpenans,70029_0060,G,RUE SAINT VALERE,
428243372,00011,42824337200011,O,1980-03-01,NN,,,,true,3,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
439662339,00019,43966233900019,O,2001-10-26,NN,,,2006-10-31T02:38:56,true,3,,17,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,55.3A,NAFRev1,N,6.414069,47.61275,0.93,housenumber,17 Rue Saint Valère 70200 Arpenans,70029_0060_00017,G,17 RUE SAINT VALERE,
443144159,00011,44314415900011,O,2002-04-12,NN,,,2006-10-31T03:36:23,true,3,,2,,RUE,DE LA CHARATRE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,01.2C,NAFRev1,N,6.401911,47.616221,0.7,street,Rue de Charatre 70200 Arpenans,70029_0006,G,RUE DE CHARATRE,
444312706,00021,44431270600021,O,2003-05-02,01,2018,4331ZB,2020-08-25T10:31:58,true,5,LA FONTAINE DU BAS,,,,LA FONTAINE DU BAS,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.31Z,NAFRev2,O,6.39141,47.627718,0.92,street,Impasse de la Fontaine du Bas 70200 Arpenans,70029_0025,G,IMPASSE DE LA FONTAINE DU BAS,
447700717,00013,44770071700013,O,2003-02-28,NN,,,2012-07-06T09:53:37,false,3,MARINONI SANDRINE,10,,PL,DU MONUMENT,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.406988,47.615056,0.66,street,Place du Monument 70200 Arpenans,70029_0040,G,PLACE DU MONUMENT,
447700717,00021,44770071700021,O,2012-05-30,,,,2015-10-28T15:01:25,false,2,,77,,,PLACE DU MONUMENT,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,68.20B,NAFRev2,N,6.407023,47.61479,0.93,housenumber,77 Place du Monument 70200 Arpenans,70029_0040_00077,G,77 PLACE DU MONUMENT,
451298608,00014,45129860800014,O,2003-12-04,NN,,,2019-03-19T11:34:29,true,3,,,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.399946,47.615956,0.93,street,Rue du Coucou 70200 Arpenans,70029_0008,G,RUE DU COUCOU,
452194178,00011,45219417800011,O,2003-05-01,NN,,,2008-01-05T02:39:41,true,3,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453005498,00010,45300549800010,O,2004-02-13,NN,,,2016-02-26T10:19:38,false,4,,592,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,6.407841,47.615181,0.93,housenumber,592 Rue Saint Valère 70200 Arpenans,70029_0060_00592,G,592 RUE SAINT VALERE,
480598861,00015,48059886100015,O,2001-01-01,,,,2008-04-09T16:34:04,true,3,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
481242238,00014,48124223800014,O,2005-04-04,NN,,4399CZ,2015-05-14T06:39:14,true,8,,249,,RUE,ST VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.99C,NAFRev2,O,6.411727,47.614124,0.83,housenumber,249 Rue Saint Valère 70200 Arpenans,70029_0060_00249,G,249 RUE SAINT VALERE,
482159001,00015,48215900100015,O,2005-04-18,,,,2016-02-29T09:35:22,false,3,,592,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,70.10Z,NAFRev2,N,6.407841,47.615181,0.93,housenumber,592 Rue Saint Valère 70200 Arpenans,70029_0060_00592,G,592 RUE SAINT VALERE,
483637666,00023,48363766600023,O,2009-07-01,,,,2015-09-25T03:12:37,true,3,,,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2015-09-13,F,,,,,45.11Z,NAFRev2,N,6.414069,47.61275,0.93,street,Rue Saint Valère 70200 Arpenans,70029_0060,G,RUE SAINT VALERE,
484787486,00048,48478748600048,O,2016-10-01,,,,2020-05-29T03:51:04,false,2,,207,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2020-05-01,F,ELEVAGE DES HAUTS DE LEOLE,,,,01.49Z,NAFRev2,N,6.399173,47.616925,0.93,housenumber,207 Rue du Coucou 70200 Arpenans,70029_0008_00207,G,207 RUE DU COUCOU,
488183476,00016,48818347600016,O,2005-12-17,,,,2008-01-05T22:00:05,true,2,,47,,RUE,SAPINS,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.403473,47.616306,0.86,housenumber,47 Rue des Sapins 70200 Arpenans,70029_0065_00047,G,47 RUE DES SAPINS,
488342429,00013,48834242900013,O,2006-01-01,,,,2007-02-26T15:50:06,false,2,,2,,RUE,CHARATRE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,01.4A,NAFRev1,N,6.401911,47.616221,0.79,street,Rue de Charatre 70200 Arpenans,70029_0006,G,RUE DE CHARATRE,
490483161,00017,49048316100017,O,2006-04-21,,,,2007-04-04T14:51:18,false,2,,248,,RUE,CHARATRE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,6.402506,47.617302,0.93,housenumber,248 Rue de Charatre 70200 Arpenans,70029_0006_00248,G,248 RUE DE CHARATRE,
490483161,00025,49048316100025,O,2007-03-01,,,,2008-01-05T03:33:00,true,2,,469,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.400877,47.619347,0.93,housenumber,469 Rue du Coucou 70200 Arpenans,70029_0008_00469,G,469 RUE DU COUCOU,
490582111,00012,49058211100012,O,2006-05-18,,,,2019-08-03T03:49:53,false,3,,,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,6.414069,47.61275,0.93,street,Rue Saint Valère 70200 Arpenans,70029_0060,G,RUE SAINT VALERE,
494432958,00010,49443295800010,O,2007-02-20,,,,2008-01-05T05:10:13,true,2,,699,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2007-02-28,F,LA FERME DU MONT GEDRY,,,,55.4B,NAFRev1,N,6.407095,47.615086,0.93,housenumber,699 Rue Saint Valère 70200 Arpenans,70029_0060_00699,G,699 RUE SAINT VALERE,
495407371,00014,49540737100014,O,2007-04-01,01,2018,4391BZ,2020-08-25T10:41:47,true,2,,,,RUE,ST VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.414069,47.61275,0.8,street,Rue Saint Valère 70200 Arpenans,70029_0060,G,RUE SAINT VALERE,
514846732,00014,51484673200014,O,2009-09-15,,,,2012-11-10T01:15:54,true,2,,434,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.81Z,NAFRev2,N,6.401096,47.61922,0.93,housenumber,434 Rue du Coucou 70200 Arpenans,70029_0008_00434,G,434 RUE DU COUCOU,
518081112,00014,51808111200014,O,2009-11-01,,,,2013-06-24T03:37:20,false,2,,25,,RUE,DE L EGLISE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2013-06-15,F,A L EAU TOIT,,,,43.91A,NAFRev2,N,6.40339,47.615529,0.93,housenumber,25 Rue de l'Eglise 70200 Arpenans,70029_0020_00025,G,25 RUE DE L EGLISE,
518338033,00013,51833803300013,O,2009-12-20,,,,2014-02-06T08:36:28,false,2,,305,,RUE,DE CHARATRE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2011-11-17,F,RAF'AUTOMOBILE,,,,45.20A,NAFRev2,N,6.401942,47.617616,0.93,housenumber,305 Rue de Charatre 70200 Arpenans,70029_0006_00305,G,305 RUE DE CHARATRE,
520374604,00012,52037460400012,O,2010-03-01,,,,2012-02-03T05:13:09,false,2,,235,,RUE,DE CHARATRE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,43.12A,NAFRev2,N,6.402387,47.617198,0.93,housenumber,235 Rue de Charatre 70200 Arpenans,70029_0006_00235,G,235 RUE DE CHARATRE,
520908278,00010,52090827800010,O,2010-02-04,,,,2017-01-24T11:46:54,false,2,,489,,,RUE DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,68.20B,NAFRev2,N,6.401204,47.619732,0.93,housenumber,489 Rue du Coucou 70200 Arpenans,70029_0008_00489,G,489 RUE DU COUCOU,
521109553,00029,52110955300029,O,2011-10-01,,,4332AA,2017-08-24T04:04:43,true,1,,468,,RUE,ST VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.32A,NAFRev2,N,6.409897,47.615108,0.83,housenumber,468 Rue Saint Valère 70200 Arpenans,70029_0060_00468,G,468 RUE SAINT VALERE,
524449238,00012,52444923800012,O,2010-01-01,,,,2010-09-05T05:37:15,true,1,,10,,RUE,DU MONT GEDRY,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,6.40556,47.614495,0.93,housenumber,10 Rue du Mont Gedry 70200 Arpenans,70029_0030_00010,G,10 RUE DU MONT GEDRY,
528685126,00013,52868512600013,O,2010-11-24,,,,2016-02-26T10:49:20,false,2,,592,,,RUE SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,6.407841,47.615181,0.93,housenumber,592 Rue Saint Valère 70200 Arpenans,70029_0060_00592,G,592 RUE SAINT VALERE,
528994866,00010,52899486600010,O,2011-01-01,,,,2019-08-09T13:54:50,false,2,,238,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.90D,NAFRev2,N,6.399537,47.617722,0.93,housenumber,238 Rue du Coucou 70200 Arpenans,70029_0008_00238,G,238 RUE DU COUCOU,
529272452,00010,52927245200010,O,2010-12-09,,,,2016-02-26T10:52:37,false,2,,592,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,6.407841,47.615181,0.93,housenumber,592 Rue Saint Valère 70200 Arpenans,70029_0060_00592,G,592 RUE SAINT VALERE,
530367895,00014,53036789500014,O,2011-01-15,,,,2012-11-10T02:56:19,true,2,,522,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,70.22Z,NAFRev2,N,6.401744,47.619832,0.93,housenumber,522 Rue du Coucou 70200 Arpenans,70029_0008_00522,G,522 RUE DU COUCOU,
535235410,00011,53523541000011,O,2011-10-01,,,,2013-07-02T04:13:03,true,2,,658,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,62.02A,NAFRev2,N,6.406791,47.615124,0.93,housenumber,658 Rue Saint Valère 70200 Arpenans,70029_0060_00658,G,658 RUE SAINT VALERE,
751231192,00012,75123119200012,O,2012-05-02,,,9602BB,2016-01-24T04:00:33,true,2,,218,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,BEAUTE ZEN,96.02B,NAFRev2,N,6.400079,47.617621,0.93,housenumber,218 Rue du Coucou 70200 Arpenans,70029_0008_00218,G,218 RUE DU COUCOU,
751231390,00012,75123139000012,O,2012-04-02,NN,,4334ZC,2018-09-29T13:10:54,true,3,,,,IMP,DE LA FONTAINE DU BAS,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,O,6.39141,47.627718,0.86,street,Impasse de la Fontaine du Bas 70200 Arpenans,70029_0025,G,IMPASSE DE LA FONTAINE DU BAS,
752097519,00017,75209751900017,O,2012-06-01,01,2018,4391BZ,2020-09-28T03:39:55,true,3,,469,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,,43.91B,NAFRev2,N,6.400877,47.619347,0.93,housenumber,469 Rue du Coucou 70200 Arpenans,70029_0008_00469,G,469 RUE DU COUCOU,
778495432,00016,77849543200016,O,,NN,,,,true,1,,,,,,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
792575862,00018,79257586200018,O,2013-04-09,,,,2013-04-22T09:29:28,true,1,,,,IMP,DE LA FONTAINE DU BAS,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,68.20B,NAFRev2,N,6.39141,47.627718,0.86,street,Impasse de la Fontaine du Bas 70200 Arpenans,70029_0025,G,IMPASSE DE LA FONTAINE DU BAS,
793821786,00019,79382178600019,O,2013-05-27,,,,2017-06-08T04:59:19,true,2,,489,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.20B,NAFRev2,N,6.401204,47.619732,0.93,housenumber,489 Rue du Coucou 70200 Arpenans,70029_0008_00489,G,489 RUE DU COUCOU,
797994761,00022,79799476100022,O,2016-08-01,,,,2019-07-16T04:01:43,false,2,,699,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,6.407095,47.615086,0.93,housenumber,699 Rue Saint Valère 70200 Arpenans,70029_0060_00699,G,699 RUE SAINT VALERE,
812698496,00013,81269849600013,O,2015-07-20,,,,2018-04-10T15:02:05,true,1,,218,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,68.20B,NAFRev2,N,6.400079,47.617621,0.93,housenumber,218 Rue du Coucou 70200 Arpenans,70029_0008_00218,G,218 RUE DU COUCOU,
822464632,00014,82246463200014,O,2016-06-08,,,,2016-09-13T04:28:38,true,1,,30,,PL,DU MONUMENT,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,47.99A,NAFRev2,N,6.406988,47.615056,0.83,housenumber,30 Place du Monument 70200 Arpenans,70029_0040_00030,G,30 PLACE DU MONUMENT,
825342801,00024,82534280100024,O,2019-01-01,,,,2019-06-15T04:04:40,true,1,,152,,RUE,DE MONTJUSTIN,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,6.402926,47.615334,0.93,housenumber,152 Rue de Montjustin 70200 Arpenans,70029_0035_00152,G,152 RUE DE MONTJUSTIN,
825342801,00032,82534280100032,O,2019-11-22,,,,2019-12-06T10:38:29,false,1,,152,,RUE,DE MONTJUSTIN,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,47.99A,NAFRev2,N,6.402926,47.615334,0.93,housenumber,152 Rue de Montjustin 70200 Arpenans,70029_0035_00152,G,152 RUE DE MONTJUSTIN,
831241757,00028,83124175700028,O,2017-12-01,01,2018,,2020-08-25T11:37:14,true,1,,164,,,VOIE SIMON,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,ZONE SECRETE,32.99Z,NAFRev2,O,6.400318,47.617928,0.93,housenumber,164 Voie Simon 70200 Arpenans,70029_0070_00164,G,164 VOIE SIMON,
833271109,00013,83327110900013,O,2017-11-15,,,,2017-11-14T04:14:05,true,1,,845,,RUE,SAINT-VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20A,NAFRev2,N,6.404878,47.615191,0.93,housenumber,845 Rue Saint Valère 70200 Arpenans,70029_0060_00845,G,845 RUE SAINT VALERE,
834371007,00016,83437100700016,O,2018-01-08,,,,2018-01-05T04:08:58,true,1,,592,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,LE MANOIR D'ARPENANS,55.20Z,NAFRev2,N,6.407841,47.615181,0.93,housenumber,592 Rue Saint Valère 70200 Arpenans,70029_0060_00592,G,592 RUE SAINT VALERE,
848527990,00016,84852799000016,O,2019-02-01,,,,2019-02-22T08:42:05,true,1,,469,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,6.400877,47.619347,0.93,housenumber,469 Rue du Coucou 70200 Arpenans,70029_0008_00469,G,469 RUE DU COUCOU,
850491838,00015,85049183800015,O,2019-03-20,,,,2019-05-07T09:26:04,true,1,,27,,RUE,DE MONTJUSTIN,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,01.61Z,NAFRev2,N,6.404051,47.61446,0.93,housenumber,27 Rue de Montjustin 70200 Arpenans,70029_0035_00027,G,27 RUE DE MONTJUSTIN,
878036151,00016,87803615100016,O,2019-10-07,,,,2019-10-12T03:58:09,true,1,,469,,RUE,DU COUCOU,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20B,NAFRev2,N,6.400877,47.619347,0.93,housenumber,469 Rue du Coucou 70200 Arpenans,70029_0008_00469,G,469 RUE DU COUCOU,
881886758,00013,88188675800013,O,2020-01-01,,,,2020-02-26T03:51:18,true,1,,888,,RUE,SAINT VALERE,70200,ARPENANS,,,70029,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.99A,NAFRev2,N,6.40481,47.615766,0.93,housenumber,888 Rue Saint Valère 70200 Arpenans,70029_0060_00888,G,888 RUE SAINT VALERE,
