id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-279106,2021-06-22,000001,Vente,90000,,,LE PRE MARTY,B047,19210,19144,Montgibaud,19,,,19144000AM0087,,,,,,,,,,,,,0,,,,,T,terres,,,6810,1.434968,45.495601
2021-279106,2021-06-22,000001,Vente,90000,,,LE PRE MARTY,B047,19210,19144,Montgibaud,19,,,19144000AM0090,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,12940,1.433856,45.495636
2021-279106,2021-06-22,000001,Vente,90000,,,LE PRE MARTY,B047,19210,19144,Montgibaud,19,,,19144000AM0091,,,,,,,,,,,,,0,,,,,P,prés,,,10110,1.432646,45.495553
2021-279106,2021-06-22,000001,Vente,90000,,,LE PRE MARTY,B047,19210,19144,Montgibaud,19,,,19144000AM0092,,,,,,,,,,,,,0,,,,,T,terres,,,4170,1.431354,45.495416
2021-279106,2021-06-22,000001,Vente,90000,,,LA CROCHERIE,B021,19210,19144,Montgibaud,19,,,19144000AM0134,,,,,,,,,,,,,0,,,,,T,terres,,,10230,1.438416,45.495858
2021-279106,2021-06-22,000001,Vente,90000,,,LA CROCHERIE,B021,19210,19144,Montgibaud,19,,,19144000AM0136,,,,,,,,,,,,,0,,,,,P,prés,,,5643,1.436434,45.495372
2021-279106,2021-06-22,000001,Vente,90000,,,LE PENALOU,B039,19210,19144,Montgibaud,19,,,19144000AN0074,,,,,,,,,,,,,0,,,,,T,terres,,,20405,1.426453,45.495275
2021-279106,2021-06-22,000001,Vente,90000,,,LE PENALOU,B039,19210,19144,Montgibaud,19,,,19144000AN0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4355,1.424862,45.495047
2021-279106,2021-06-22,000001,Vente,90000,,,LE PENALOU,B039,19210,19144,Montgibaud,19,,,19144000AN0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,1.425677,45.494901
2021-279106,2021-06-22,000001,Vente,90000,,,LES PLACES,B041,19210,19144,Montgibaud,19,,,19144000AN0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4767,1.429584,45.495423
2021-279211,2021-06-08,000001,Vente,140000,,,CHEZ BOISSET,B016,19210,19144,Montgibaud,19,,,19144000AD0092,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2800,1.426252,45.514721
2021-279211,2021-06-08,000001,Vente,140000,,,CHEZ BOISSET,B016,19210,19144,Montgibaud,19,,,19144000AD0092,,,,,,,,,,,,,0,,,,,P,prés,,,19580,1.426252,45.514721
2021-279211,2021-06-08,000001,Vente,140000,,,CHEZ SALIGNIER,B018,19210,19144,Montgibaud,19,,,19144000AD0200,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,556,1.425023,45.513501
2021-279211,2021-06-08,000001,Vente,140000,,,CHEZ SALIGNIER,B018,19210,19144,Montgibaud,19,,,19144000AD0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,1.424937,45.513762
2021-279211,2021-06-08,000001,Vente,140000,5069,,CHEZ SALIGNIER,B018,19210,19144,Montgibaud,19,,,19144000AD0204,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,458,1.42436,45.515107
2021-279211,2021-06-08,000001,Vente,140000,,,CHEZ SALIGNIER,B018,19210,19144,Montgibaud,19,,,19144000AD0205,,,,,,,,,,,,,0,,,,,J,jardins,,,460,1.424346,45.514874
2021-279211,2021-06-08,000001,Vente,140000,,,CHEZ SALIGNIER,B018,19210,19144,Montgibaud,19,,,19144000AD0369,,,,,,,,,,,,,0,,,,,VE,vergers,,,566,1.425242,45.513968
2021-279211,2021-06-08,000001,Vente,140000,,,CHEZ SALIGNIER,B018,19210,19144,Montgibaud,19,,,19144000AD0370,,,,,,,,,,,,,0,,,,,VE,vergers,,,1709,1.424736,45.514009
2021-279211,2021-06-08,000001,Vente,140000,,,CHEZ SALIGNIER,B018,19210,19144,Montgibaud,19,,,19144000AD0371,,,,,,,,,,,,,0,,,,,P,prés,,,79,1.425331,45.514151
2021-279211,2021-06-08,000001,Vente,140000,,,CHEZ SALIGNIER,B018,19210,19144,Montgibaud,19,,,19144000AD0372,,,,,,,,,,,,,0,,,,,P,prés,,,6991,1.424826,45.514721
2021-280147,2021-09-13,000002,Vente,190000,5159,,BRETAGNE,B010,19210,19144,Montgibaud,19,,,19144000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,1.417765,45.521263
2021-280147,2021-09-13,000002,Vente,190000,5159,,BRETAGNE,B010,19210,19144,Montgibaud,19,,,19144000AB0144,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,532,1.417765,45.521263
2021-280147,2021-09-13,000002,Vente,190000,5159,,BRETAGNE,B010,19210,19144,Montgibaud,19,,,19144000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,1.417765,45.521263
2021-280147,2021-09-13,000002,Vente,190000,5159,,BRETAGNE,B010,19210,19144,Montgibaud,19,,,19144000AB0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,1.417765,45.521263
2021-280147,2021-09-13,000002,Vente,190000,,,BRETAGNE,B010,19210,19144,Montgibaud,19,,,19144000AB0158,,,,,,,,,,,,,0,,,,,J,jardins,,,279,1.418018,45.521217
2021-280147,2021-09-13,000002,Vente,190000,,,BRETAGNE,B010,19210,19144,Montgibaud,19,,,19144000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.417758,45.52107
2021-280147,2021-09-13,000002,Vente,190000,,,BRETAGNE,B010,19210,19144,Montgibaud,19,,,19144000AB0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,857,1.417758,45.52107
2021-280147,2021-09-13,000002,Vente,190000,,,BRETAGNE,B010,19210,19144,Montgibaud,19,,,19144000AB0219,,,,,,,,,,,,,0,,,,,P,prés,,,334,1.417463,45.521039
2021-280147,2021-09-13,000002,Vente,190000,,,BRETAGNE,B010,19210,19144,Montgibaud,19,,,19144000AB0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,172,1.417541,45.521271
2021-280558,2021-10-26,000001,Vente,33000,,,LE BOURG,B009,19210,19144,Montgibaud,19,,,19144000AD0380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,453,1.422977,45.518744
2021-280558,2021-10-26,000001,Vente,33000,5151,,LE BOURG,B009,19210,19144,Montgibaud,19,,,19144000AD0382,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,88,1.423208,45.518707
2021-281001,2021-12-23,000001,Vente,72000,,,LA FAURIE,B025,19210,19144,Montgibaud,19,,,19144000AL0044,,,,,,,,,,,,,0,,,,,J,jardins,,,252,1.446378,45.508778
2021-281001,2021-12-23,000001,Vente,72000,5085,,LA FAURIE,B025,19210,19144,Montgibaud,19,,,19144000AL0045,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,2510,1.446204,45.508643
2021-281001,2021-12-23,000001,Vente,72000,,,LA FAURIE,B025,19210,19144,Montgibaud,19,,,19144000AL0222,,,,,,,,,,,,,0,,,,,P,prés,,,7238,,
