siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192903417,00033,19290341700033,O,1991-09-01,NN,,,2021-10-27T08:04:48,false,4,,,,,KERLIVER,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2010-01-01,A,CFA DE HANVEC,,,,85.32Z,NAFRev2,N,-4.207234,48.319963,0.94,street,Kerliver 29460 Hanvec,29078_bp4g7g,G,KERLIVER,
192903417,00041,19290341700041,O,1992-06-02,NN,,,2021-10-27T08:04:48,false,4,,,,,KERLIVER,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2010-01-01,A,CFPPA,,,,85.59A,NAFRev2,N,-4.207234,48.319963,0.94,street,Kerliver 29460 Hanvec,29078_bp4g7g,G,KERLIVER,
192919421,00011,19291942100011,O,1983-03-01,,,,2019-06-21T13:17:09,true,3,,,,,KERLIVER,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,80.2A,NAF1993,,-4.207234,48.319963,0.94,street,Kerliver 29460 Hanvec,29078_bp4g7g,G,KERLIVER,
212900781,00015,21290078100015,O,1983-03-01,12,2021,,2023-11-27T13:21:10,true,4,,,,PL,DU MARCHE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.160864,48.327968,0.81,street,place du Marché 29460 Hanvec,29078_0337,G,PLACE DU MARCHE,
212900781,00023,21290078100023,O,1983-12-21,03,2021,,2023-11-27T13:21:10,false,3,,,,PL,DE LA MAIRIE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB PIERRE JAKEZ HELIAS,,,,85.20Z,NAFRev2,N,-4.149577,48.33199,0.39,street,route de la Gare 29460 Hanvec,29078_0185,G,ROUTE DE LA GARE,
212900781,00031,21290078100031,O,1999-01-01,NN,,,2014-04-16T11:25:26,false,4,MAIRIE,,,PL,DU MARCHE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.160864,48.327968,0.81,street,place du Marché 29460 Hanvec,29078_0337,G,PLACE DU MARCHE,
212900781,00049,21290078100049,O,2002-01-01,NN,,,2013-04-26T13:55:53,false,4,MAIRIE,,,PL,DU MARCHE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2011-04-20,F,LOTISSEMENT DORGEN AR C HOAT HUELLA,,,,42.99Z,NAFRev2,N,-4.160864,48.327968,0.81,street,place du Marché 29460 Hanvec,29078_0337,G,PLACE DU MARCHE,
212900781,00056,21290078100056,O,2003-05-01,NN,,,2010-05-06T11:24:07,false,3,,,,LD,KERLIVER,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL KERLIVER,,,,55.30Z,NAFRev2,N,-4.207234,48.319963,0.94,street,Kerliver 29460 Hanvec,29078_bp4g7g,G,KERLIVER,
252900063,00014,25290006300014,O,1983-03-01,NN,,,2021-10-27T08:12:05,true,5,MAIRIE,,,PL,DU MARCHE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,36.00Z,NAFRev2,O,-4.160864,48.327968,0.81,street,place du Marché 29460 Hanvec,29078_0337,G,PLACE DU MARCHE,
252901053,00022,25290105300022,O,1996-12-25,NN,,,,false,3,,,,,MENEZ HEUR,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2000-11-07,F,RESTAURANT DU GRAND CERF,,,,55.3A,NAF1993,N,-4.051935,48.342421,0.7,street,Menez Meur 29460 Hanvec,29078_B140,G,MENEZ MEUR,
262901101,00010,26290110100010,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,,,PL,DU MARCHE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.160864,48.327968,0.81,street,place du Marché 29460 Hanvec,29078_0337,G,PLACE DU MARCHE,
300245032,00036,30024503200036,O,1996-06-01,NN,,,,false,3,,,,,KERSIVIEN,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.2Z,NAF1993,,-4.196158,48.299565,0.95,street,Kersivien 29460 Hanvec,29078_ynxc6m,G,KERSIVIEN,
302673801,00023,30267380100023,O,1999-11-15,NN,,,2006-11-25T09:15:02,true,3,,41,,RTE,D IRVILLAC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,74.1J,NAFRev1,N,-4.170361,48.331379,0.86,housenumber,41 route d'Irvillac 29460 Hanvec,29078_0250_00041,G,41 ROUTE D IRVILLAC,
303549794,00020,30354979400020,O,1983-08-27,NN,,,2008-11-07T00:19:12,true,3,,,,,ZA DE KERANGUEVEN,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4F,NAFRev1,N,-4.17235,48.301835,0.76,street,ZAE Kerangueven 29460 Hanvec,29078_B257,G,ZAE KERANGUEVEN,
303829758,00042,30382975800042,O,1993-04-01,NN,,,,false,3,,,,,ZAC DE KERANGUEVEN,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8A,NAF1993,,-4.17235,48.301835,0.73,street,ZAE Kerangueven 29460 Hanvec,29078_B257,G,ZAE KERANGUEVEN,
303911994,00026,30391199400026,O,,NN,,,,true,1,,,,LD,KERLIVER,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.12,NAP,N,-4.207234,48.319963,0.94,street,Kerliver 29460 Hanvec,29078_bp4g7g,G,KERLIVER,
305134330,00029,30513433000029,O,1900-01-01,NN,,,2008-11-07T00:20:50,true,3,,,,PL,DE L EGLISE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3A,NAFRev1,N,-4.160225,48.326837,0.83,street,place de l'Eglise 29460 Hanvec,29078_0145,G,PLACE DE L EGLISE,
306934472,00011,30693447200011,O,,NN,,,,true,1,,13,,RTE,DE LA GARE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.02,NAP,N,-4.156642,48.32844,0.86,housenumber,13 route de la Gare 29460 Hanvec,29078_0185_00013,G,13 ROUTE DE LA GARE,
306946831,00014,30694683100014,O,,NN,,,,true,1,,,,,PRATIREN,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,-4.173528,48.319798,0.94,street,Pratiren 29460 Hanvec,29078_7ouxox,G,PRATIREN,
306946856,00011,30694685600011,O,1900-01-01,,,,2010-09-30T03:51:35,true,2,,,,LD,KERGADEC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,,,N,-4.167337,48.339275,0.94,street,Kergadec 29460 Hanvec,29078_yjoias,G,KERGADEC,
311706865,00012,31170686500012,O,,NN,,,,true,1,,,,,ROSAGLOET,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,49.03,NAP,N,,,0,,,,,,
312059736,00016,31205973600016,O,,,,,,true,1,,,,LD,MENEZ MEUR,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.051935,48.342421,0.95,street,Menez Meur 29460 Hanvec,29078_B140,G,MENEZ MEUR,
312928146,00025,31292814600025,O,,NN,,,,true,1,,4,,RTE,DE LANVOY,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.206875,48.299127,0.72,street,route de Lanvoy 29460 Hanvec,29078_0335,G,ROUTE DE LANVOY,
313005001,00018,31300500100018,O,1978-01-01,,,,,false,3,,20,,RTE,DE LA GARE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,85.1G,NAF1993,N,-4.155065,48.329365,0.86,housenumber,20 route de la Gare 29460 Hanvec,29078_0185_00020,G,20 ROUTE DE LA GARE,
313005001,00026,31300500100026,O,1997-05-01,NN,,,2019-01-02T12:09:51,true,4,,7,,PL,DE L EGLISE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,-4.1603,48.327018,0.84,housenumber,7 place de l'Eglise 29460 Hanvec,29078_0145_00007,G,7 PLACE DE L EGLISE,
313093460,00019,31309346000019,O,1978-01-01,NN,,,,true,4,,,,,PEN AR CHOAT,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-4.5413929,48.5047532,0.76,poi.farmyard,Pen ar C'hoat (Corps de ferme) Coat-Méal,https://osm.org/way/411016044,G,,
314263435,00013,31426343500013,O,,NN,,,2012-06-05T05:11:18,true,1,,,,,BOURG,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.160291,48.327238,0.92,locality,Le Bourg 29460 Hanvec,29078_q6sm68,G,LE BOURG,
314904012,00015,31490401200015,O,,,,,,true,1,,,,PL,DE L'EGLISE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.160225,48.326837,0.83,street,place de l'Eglise 29460 Hanvec,29078_0145,G,PLACE DE L EGLISE,
316223262,00015,31622326200015,O,,NN,,,,true,1,,,,,MESCAM,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1986-03-04,F,,,,,01.07,NAP,N,-4.108818,48.344149,0.95,street,Mescam 29460 Hanvec,29078_m6tjwj,G,MESCAM,
316564111,00011,31656411100011,O,,NN,,,,true,1,,,,,QUISTILLIC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,77.12,NAP,N,-4.224657,48.304977,0.94,locality,Quistillic 29460 Hanvec,29078_tx4baa,G,QUISTILLIC,
316712074,00038,31671207400038,O,,NN,,,,true,1,,,,,ZA DE KERANGUEVEN,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,45.4J,NAF1993,N,-4.17235,48.301835,0.76,street,ZAE Kerangueven 29460 Hanvec,29078_B257,G,ZAE KERANGUEVEN,
317441129,00028,31744112900028,O,,,,,,true,1,,,,,Z A DE KERANGUEVEN,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,85.1J,NAF1993,N,-4.17235,48.301835,0.68,street,ZAE Kerangueven 29460 Hanvec,29078_B257,G,ZAE KERANGUEVEN,
317896959,00036,31789695900036,O,1998-01-01,NN,,,2014-03-20T10:35:12,false,3,,,,,,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
318233020,00011,31823302000011,O,,NN,,,,true,1,,19,,RTE,DE LANVOY,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.60,NAP,N,-4.206875,48.299127,0.69,street,route de Lanvoy 29460 Hanvec,29078_0335,G,ROUTE DE LANVOY,
318249232,00014,31824923200014,O,,NN,,,,true,1,,,,,LD KERERE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.07,NAP,N,-4.108142,48.351415,0.94,street,Kerere 29460 Hanvec,29078_pnr6vl,G,KERERE,
319341418,00014,31934141800014,O,,NN,,,2012-06-06T04:42:11,true,1,,,,RTE,DE LA GARE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-4.149577,48.33199,0.84,street,route de la Gare 29460 Hanvec,29078_0185,G,ROUTE DE LA GARE,
319502688,00025,31950268800025,O,,,,,,true,1,,,,,ZAC DE KERANGUEVEN,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,85.1J,NAF1993,N,-4.17235,48.301835,0.73,street,ZAE Kerangueven 29460 Hanvec,29078_B257,G,ZAE KERANGUEVEN,
319887527,00046,31988752700046,O,,,,,,true,1,,,,,BEL AIR,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1C,NAF1993,N,-4.183758,48.308653,0.95,street,Bel Air 29460 Hanvec,29078_B004,G,BEL AIR,
320140049,00026,32014004900026,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1987-06-14,F,,,,,67.06,NAP,N,-4.160163,48.326657,0.84,housenumber,3 place de l'Eglise 29460 Hanvec,29078_0145_00003,G,3 PLACE DE L EGLISE,
320594849,00020,32059484900020,O,,NN,,,,true,1,,,,,FORET DU CRANOU,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,55.73,NAP,N,-4.141408,48.334733,0.93,street,route de la Foret du Cranou 29460 Hanvec,29078_0172,G,ROUTE DE LA FORET DU CRANOU,
320770407,00031,32077040700031,O,2002-05-13,NN,,,2006-10-27T01:10:39,false,3,,,,,KERSIVIEN,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,-4.196158,48.299565,0.95,street,Kersivien 29460 Hanvec,29078_ynxc6m,G,KERSIVIEN,
320770407,00056,32077040700056,O,2008-01-24,,,,2009-10-15T11:48:36,true,2,,3,,RTE,DE LA MADELEINE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90D,NAFRev2,N,-4.159252,48.326522,0.83,housenumber,3 rue de la Madeleine 29460 Hanvec,29078_0336_00003,G,3 RUE DE LA MADELEINE,
321875957,00011,32187595700011,O,1981-03-04,NN,,,2008-01-04T18:30:30,true,3,MR COLLOREC,,,,MAIRIE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321923971,00022,32192397100022,O,1986-03-20,NN,,,2018-09-21T08:37:00,true,6,,4,,RTE,DU FAOU,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,-4.161082,48.326319,0.82,housenumber,4 route du Faou 29460 Hanvec,29078_0155_00004,G,4 ROUTE DU FAOU,
322048075,00020,32204807500020,O,,NN,,,,true,1,,,,,VALANEC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,55.73,NAP,N,-4.153102,48.318806,0.95,street,Valanec 29460 Hanvec,29078_xcueve,G,VALANEC,
323076133,00012,32307613300012,O,1981-06-01,00,2021,,2023-11-27T13:40:10,true,5,,,,LD,BODREZAL,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,O,-4.151205,48.350144,0.95,street,Bodrezal 29460 Hanvec,29078_d139sp,G,BODREZAL,
324454644,00018,32445464400018,O,1981-11-01,NN,,,2007-05-19T09:16:54,false,3,,,,,MENEZ MEUR,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,92.5C,NAF1993,O,-4.051935,48.342421,0.95,street,Menez Meur 29460 Hanvec,29078_B140,G,MENEZ MEUR,
325005429,00015,32500542900015,O,1982-06-15,NN,,,,true,1,,,,RUE,DE LA MADELEINE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,15.8C,NAF1993,N,-4.158827,48.325996,0.95,street,rue de la Madeleine 29460 Hanvec,29078_0336,G,RUE DE LA MADELEINE,
325332351,00056,32533235100056,O,2007-01-01,,,,2008-06-04T10:14:27,true,1,,,,,VALANEC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-4.153102,48.318806,0.95,street,Valanec 29460 Hanvec,29078_xcueve,G,VALANEC,
325861235,00019,32586123500019,O,1982-10-01,01,2021,4312BA,2023-11-27T13:42:09,true,6,,4,,RTE,D IRVILLAC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,43.12A,NAFRev2,O,-4.163701,48.327975,0.85,housenumber,4 route d'Irvillac 29460 Hanvec,29078_0250_00004,G,4 ROUTE D IRVILLAC,
326723350,00038,32672335000038,O,2009-01-02,,,,2012-11-09T00:24:35,true,2,,9,,,LOTISSEMENT QUINDRIVOAL,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,95.24Z,NAFRev2,N,-4.166724,48.324605,0.91,housenumber,9 lotissement de Quindrivoal 29460 Hanvec,29078_a004_00009,G,9 LOTISSEMENT DE QUINDRIVOAL,
326787678,00027,32678767800027,O,1985-12-02,,,,2019-04-09T14:02:45,false,6,,,,,BOUDOUREC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.81Z,NAFRev2,N,-4.201912,48.31548,0.95,street,Boudourec 29460 Hanvec,29078_caxl3q,G,BOUDOUREC,
326787678,00035,32678767800035,O,1989-06-15,NN,,,2019-10-09T03:37:25,true,4,,,,,BOUDOUREC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.43Z,NAFRev2,N,-4.201912,48.31548,0.95,street,Boudourec 29460 Hanvec,29078_caxl3q,G,BOUDOUREC,
326821733,00028,32682173300028,O,1992-02-01,NN,,,2006-11-25T10:03:24,true,5,,,,,LE REST,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,-4.160178,48.323856,0.95,street,Le Rest 29460 Hanvec,29078_3ay94f,G,LE REST,
327397899,00011,32739789900011,O,1983-04-18,NN,,,,false,4,,,,,AIRE DE HANVEC RN 165,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1997-04-01,F,ELF,,,,50.5Z,NAF1993,O,-4.187702,48.306039,0.46,street,Moulin de Bel Air 29460 Hanvec,29078_B268,G,MOULIN DE BEL AIR,
328444831,00015,32844483100015,O,1983-11-15,NN,,,,true,1,,,,RTE,D IRVILLAC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,52.1B,NAF1993,O,-4.166678,48.329618,0.84,street,route d'Irvillac 29460 Hanvec,29078_0250,G,ROUTE D IRVILLAC,
328539135,00017,32853913500017,O,1983-09-08,NN,,,2008-01-04T19:39:54,true,3,,,,,MAIRIE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329497069,00016,32949706900016,O,1982-12-14,NN,,,,true,1,,,,RUE,DE LA MADELEINE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,-4.158827,48.325996,0.95,street,rue de la Madeleine 29460 Hanvec,29078_0336,G,RUE DE LA MADELEINE,
329547418,00015,32954741800015,O,1982-12-14,NN,,,2010-08-02T14:27:40,true,3,,,,RUE,DE LA MADELEINE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.158827,48.325996,0.95,street,rue de la Madeleine 29460 Hanvec,29078_0336,G,RUE DE LA MADELEINE,
329547426,00018,32954742600018,O,,NN,,,2012-06-05T05:11:06,true,1,,,,RUE,DE LA MADELEINE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,81.21,NAP,N,-4.158827,48.325996,0.95,street,rue de la Madeleine 29460 Hanvec,29078_0336,G,RUE DE LA MADELEINE,
329946388,00033,32994638800033,O,1996-10-01,NN,,,2008-11-07T00:48:14,true,4,,,,,KERANROY,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4J,NAFRev1,N,-4.192631,48.30286,0.95,street,Keranroy 29460 Hanvec,29078_ybp33g,G,KERANROY,
330194077,00021,33019407700021,O,2021-09-18,,,,2021-10-02T12:59:45,true,1,,,,,HAMEAU DE KERSAMAREC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2021-09-18,A,BOULES DE POILS 29,,,,01.49Z,NAFRev2,N,-4.225777,48.300895,0.64,street,impasse de Kersamarrec 29460 Hanvec,29078_0262,G,IMPASSE DE KERSAMARREC,
330610502,00016,33061050200016,O,,NN,,,,true,1,,25,,RTE,DU FAOU,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.12,NAP,N,-4.162206,48.325422,0.83,housenumber,25 route du Faou 29460 Hanvec,29078_0155_00025,G,25 ROUTE DU FAOU,
332002278,00015,33200227800015,O,,,,,,true,1,,,,,KERGADEC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-4.167337,48.339275,0.94,street,Kergadec 29460 Hanvec,29078_yjoias,G,KERGADEC,
332079094,00014,33207909400014,O,1984-10-20,NN,,,2007-02-05T10:55:57,true,3,,,,,KERANGUEVEN,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,-4.173401,48.303697,0.94,street,Kerangueven 29460 Hanvec,29078_e3jhd9,G,KERANGUEVEN,
332106236,00018,33210623600018,O,,NN,,,,true,1,,,,LD,KERLIVER,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,-4.207234,48.319963,0.94,street,Kerliver 29460 Hanvec,29078_bp4g7g,G,KERLIVER,
332205392,00027,33220539200027,O,2006-12-13,NN,,,2010-04-18T04:29:40,true,3,,,,,LA GARE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,56.10A,NAFRev2,N,-4.134755,48.34158,0.95,street,La Gare 29460 Hanvec,29078_ve7i4a,G,LA GARE,
332239995,00019,33223999500019,O,1985-04-01,NN,,,2008-10-03T07:47:02,false,2,,,,,ZONE ARTISANALE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,,,,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332650431,00015,33265043100015,O,1985-03-01,NN,,,,true,1,,,,,BOURG,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,15.8C,NAF1993,O,-4.160291,48.327238,0.92,locality,Le Bourg 29460 Hanvec,29078_q6sm68,G,LE BOURG,
332829175,00014,33282917500014,O,,NN,,,,true,1,,,,LD,MENEZ MEUR,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-4.051935,48.342421,0.95,street,Menez Meur 29460 Hanvec,29078_B140,G,MENEZ MEUR,
332900463,00024,33290046300024,O,1985-10-01,NN,,,2008-01-04T20:31:56,false,4,,,,,BOURG,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALIMENTATION,,,,47.11B,NAFRev2,N,-4.160291,48.327238,0.92,locality,Le Bourg 29460 Hanvec,29078_q6sm68,G,LE BOURG,
332927359,00015,33292735900015,O,1984-09-30,NN,,,2018-03-24T04:13:02,true,5,,,,,KERANGUEVEN,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.173401,48.303697,0.94,street,Kerangueven 29460 Hanvec,29078_e3jhd9,G,KERANGUEVEN,
333125177,00019,33312517700019,O,1985-06-17,NN,,,2008-01-04T20:34:46,true,3,,,,,BODEVINTIN,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-4.180784,48.340942,0.95,street,Bodevintin 29460 Hanvec,29078_887qs0,G,BODEVINTIN,
333624773,00029,33362477300029,O,1988-01-01,NN,,,2009-07-29T03:56:57,true,6,,,,,PERROS,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,O,-4.227756,48.310431,0.94,street,Perros 29460 Hanvec,29078_9hr781,G,PERROS,
333763977,00019,33376397700019,O,1985-10-16,NN,,,2007-01-18T09:21:01,true,4,,,,,MESCAM,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-4.108818,48.344149,0.95,street,Mescam 29460 Hanvec,29078_m6tjwj,G,MESCAM,
333969202,00014,33396920200014,O,1985-10-20,NN,,,,false,4,,1,,PL,DU MARCHE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1993-01-22,F,BAR DES SPORTS,,,,70.2C,NAF1993,N,-4.161195,48.327727,0.83,housenumber,1 place du Marché 29460 Hanvec,29078_0337_00001,G,1 PLACE DU MARCHE,
333969202,00048,33396920200048,O,1989-05-25,NN,,,2016-01-12T00:12:10,false,3,,,,,BOUDOUREC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.201912,48.31548,0.95,street,Boudourec 29460 Hanvec,29078_caxl3q,G,BOUDOUREC,
333969202,00063,33396920200063,O,2009-03-01,,,,2021-02-23T10:53:17,true,1,,,,,BOUDOUREC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.43Z,NAFRev2,N,-4.201912,48.31548,0.95,street,Boudourec 29460 Hanvec,29078_caxl3q,G,BOUDOUREC,
334660578,00017,33466057800017,O,1986-01-01,NN,,,2010-02-02T04:27:11,true,4,,,,,BOTCABEUR,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,-4.160301,48.338433,0.95,street,Botcabeur 29460 Hanvec,29078_t6pooq,G,BOTCABEUR,
334787280,00018,33478728000018,O,,NN,,,,true,1,,,,,BOURG,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,01.1A,NAF1993,N,-4.160291,48.327238,0.92,locality,Le Bourg 29460 Hanvec,29078_q6sm68,G,LE BOURG,
334799038,00016,33479903800016,O,1986-01-01,NN,,,2023-02-07T03:49:38,true,4,,9,,RTE,DE BOUDOUREC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,-4.166427,48.327093,0.85,housenumber,9 route de Boudourec 29460 Hanvec,29078_0040_00009,G,9 ROUTE DE BOUDOUREC,
334888971,00036,33488897100036,O,1998-01-05,NN,,,2011-04-28T00:29:28,false,4,,,,,PEN AR HOAT AR GRAS,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,64.1C,NAF1993,N,-4.168045,48.32567,0.49,street,lotissement Dorguen ar C'Hoat Huella 29460 Hanvec,29078_A011,G,LOT DORGUEN AR C HOAT HUELLA,
334888971,00044,33488897100044,O,2005-10-01,,,,2008-01-04T20:55:51,true,2,,,,,PEN AR HOAT AR GARS,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,-4.168045,48.32567,0.49,street,lotissement Dorguen ar C'Hoat Huella 29460 Hanvec,29078_A011,G,LOT DORGUEN AR C HOAT HUELLA,
334923570,00017,33492357000017,O,1986-01-06,02,2021,,2023-11-27T13:49:49,true,4,,,,,MAIRIE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335006540,00017,33500654000017,O,,,,,,true,1,,,,,LA GARE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-4.134755,48.34158,0.95,street,La Gare 29460 Hanvec,29078_ve7i4a,G,LA GARE,
337840730,00028,33784073000028,O,1989-10-01,NN,,,,true,1,,,,,ZA DE KERANGUEVEN,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,70.2C,NAF1993,N,-4.17235,48.301835,0.76,street,ZAE Kerangueven 29460 Hanvec,29078_B257,G,ZAE KERANGUEVEN,
337843296,00019,33784329600019,O,1986-01-01,NN,,,2008-01-04T21:14:42,true,3,,,,,KERNANVEL,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.183786,48.32126,0.95,street,Kernanvel 29460 Hanvec,29078_jgvat7,G,KERNANVEL,
337901581,00013,33790158100013,O,1986-05-01,NN,,1011ZZ,2015-04-22T05:45:20,true,5,,41,,RTE,D'IRVILLAC,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,10.13A,NAFRev2,N,-4.170361,48.331379,0.86,housenumber,41 route d'Irvillac 29460 Hanvec,29078_0250_00041,G,41 ROUTE D IRVILLAC,
338032915,00013,33803291500013,O,,NN,,,,true,1,,,,,LESCOAT,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.00,NAP,N,-4.19817,48.340296,0.94,street,Lescoat 29460 Hanvec,29078_hs8ay3,G,LESCOAT,
338334956,00012,33833495600012,O,1986-01-01,NN,,,2008-01-04T21:19:31,true,3,,,,,LE COSQUER,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.197956,48.343175,0.95,street,Le Cosquer 29460 Hanvec,29078_fencrc,G,LE COSQUER,
339166944,00027,33916694400027,O,1988-05-01,NN,,,,true,1,,72,,RTE,DE LA GARE,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,36.6E,NAF1993,N,-4.145589,48.333737,0.86,housenumber,72 route de la Gare 29460 Hanvec,29078_0185_00072,G,72 ROUTE DE LA GARE,
339430670,00010,33943067000010,O,1986-08-01,NN,,,2014-10-03T19:29:06,true,5,,,,LD,REUNDREZ AR HOAT,29460,HANVEC,,,29078,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,-4.169625,48.306465,0.94,street,Reundrez ar Hoat 29460 Hanvec,29078_B199,G,REUNDREZ AR HOAT,