id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-458533,2021-01-15,000001,Vente,534900,19,,RUE JACQUES BODET,0160,31280,31163,Drémil-Lafage,31,,,31163000ZH0296,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,772,1.602216,43.602388
2021-458804,2021-01-20,000001,Vente,315000,6,,RUE DU PIC DU MIDI,0267,31280,31163,Drémil-Lafage,31,,,31163000AA0148,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,801,1.606104,43.599561
2021-458858,2021-01-15,000001,Vente,407200,8,,RUE DU VALLON,0348,31280,31163,Drémil-Lafage,31,,,31163000AH0096,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,650,1.577853,43.584254
2021-459309,2021-02-11,000001,Vente,6480,,,LAFAGE,B028,31280,31163,Drémil-Lafage,31,,,31163000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,8100,1.609204,43.575296
2021-459397,2021-02-08,000001,Vente,769340,10,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.602414,43.615248
2021-459397,2021-02-08,000001,Vente,769340,10,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0035,,,,,,,,,,,,,0,1,Maison,325,8,T,terres,,,1554,1.602414,43.615248
2021-459397,2021-02-08,000001,Vente,769340,10,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1554,1.602414,43.615248
2021-459397,2021-02-08,000001,Vente,769340,10,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1554,1.602414,43.615248
2021-459397,2021-02-08,000001,Vente,769340,10,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1554,1.602414,43.615248
2021-459397,2021-02-08,000001,Vente,769340,10,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0035,,,,,,,,,,,,,0,1,Maison,325,8,S,sols,,,1000,1.602414,43.615248
2021-459397,2021-02-08,000001,Vente,769340,10,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.602414,43.615248
2021-459397,2021-02-08,000001,Vente,769340,10,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.602414,43.615248
2021-459397,2021-02-08,000001,Vente,769340,,,CALVEL,B008,31280,31163,Drémil-Lafage,31,,,31163000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,2994,1.602498,43.615106
2021-459397,2021-02-08,000001,Vente,769340,,,CALVEL,B008,31280,31163,Drémil-Lafage,31,,,31163000ZA0043,,,,,,,,,,,,,0,,,,,L,landes,,,2469,1.600646,43.61435
2021-459430,2021-02-17,000001,Vente,270000,6,,AV DE LA MOUYSSAGUESE,0242,31280,31163,Drémil-Lafage,31,,,31163000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1891,1.591305,43.595428
2021-459430,2021-02-17,000001,Vente,270000,6,,AV DE LA MOUYSSAGUESE,0242,31280,31163,Drémil-Lafage,31,,,31163000ZB0060,,,,,,,,,,,,,0,1,Maison,32,2,T,terres,,,1909,1.591305,43.595428
2021-459430,2021-02-17,000001,Vente,270000,6,,AV DE LA MOUYSSAGUESE,0242,31280,31163,Drémil-Lafage,31,,,31163000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1909,1.591305,43.595428
2021-459430,2021-02-17,000001,Vente,270000,6,,AV DE LA MOUYSSAGUESE,0242,31280,31163,Drémil-Lafage,31,,,31163000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1909,1.591305,43.595428
2021-459430,2021-02-17,000001,Vente,270000,6,,AV DE LA MOUYSSAGUESE,0242,31280,31163,Drémil-Lafage,31,,,31163000ZB0060,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1891,1.591305,43.595428
2021-459430,2021-02-17,000001,Vente,270000,6,,AV DE LA MOUYSSAGUESE,0242,31280,31163,Drémil-Lafage,31,,,31163000ZB0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1891,1.591305,43.595428
2021-459667,2021-02-24,000001,Vente,398840,5,,RUE BRAS,0030,31280,31163,Drémil-Lafage,31,,,31163000AE0121,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1051,1.58142,43.58649
2021-460253,2021-03-03,000001,Vente,660000,17,,AV DE LANTA,0187,31280,31163,Drémil-Lafage,31,,,31163000ZN0043,,,,,,,,,,,,,0,1,Maison,114,6,P,prés,,,1574,1.603056,43.57919
2021-460253,2021-03-03,000001,Vente,660000,17,,AV DE LANTA,0187,31280,31163,Drémil-Lafage,31,,,31163000ZN0043,,,,,,,,,,,,,0,1,Maison,114,6,T,terres,,,4200,1.603056,43.57919
2021-460253,2021-03-03,000001,Vente,660000,17,,AV DE LANTA,0187,31280,31163,Drémil-Lafage,31,,,31163000ZN0043,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1500,1.603056,43.57919
2021-463970,2021-03-17,000001,Vente,403000,12,,RUE BRAS,0030,31280,31163,Drémil-Lafage,31,,,31163000AE0125,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1583,1.581874,43.587046
2021-464404,2021-04-15,000001,Vente,309725,29,,RUE DE LA SOURCE,0314,31280,31163,Drémil-Lafage,31,,,31163000AE0172,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,914,1.581729,43.585159
2021-464407,2021-04-15,000001,Vente,160000,29,,RUE DE LA SOURCE,0314,31280,31163,Drémil-Lafage,31,,,31163000AE0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,1.581499,43.585085
2021-465444,2021-05-03,000001,Vente,389870,10,,RUE FONTBONNE,0120,31280,31163,Drémil-Lafage,31,,,31163000AH0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,1.578635,43.58252
2021-465444,2021-05-03,000001,Vente,389870,10,,RUE FONTBONNE,0120,31280,31163,Drémil-Lafage,31,,,31163000AH0056,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,977,1.578635,43.58252
2021-468012,2021-06-09,000001,Vente,461560,4,,CHE DE CHASTEL,0058,31280,31163,Drémil-Lafage,31,,,31163000AA0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,1.600987,43.600836
2021-468012,2021-06-09,000001,Vente,461560,4,,CHE DE CHASTEL,0058,31280,31163,Drémil-Lafage,31,,,31163000AA0003,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,925,1.600987,43.600836
2021-470601,2021-06-22,000001,Vente,480000,56,,AV DE LANTA,0187,31280,31163,Drémil-Lafage,31,,,31163000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3470,,
2021-470601,2021-06-22,000001,Vente,480000,56,,AV DE LANTA,0187,31280,31163,Drémil-Lafage,31,,,31163000ZC0003,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,3470,,
2021-470601,2021-06-22,000001,Vente,480000,56,,AV DE LANTA,0187,31280,31163,Drémil-Lafage,31,,,31163000ZC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3470,,
2021-470601,2021-06-22,000001,Vente,480000,,,BORDE HAUTE,B006,31280,31163,Drémil-Lafage,31,,,31163000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,330,1.612592,43.573317
2021-470601,2021-06-22,000001,Vente,480000,,,BORDE HAUTE,B006,31280,31163,Drémil-Lafage,31,,,31163000ZC0009,,,,,,,,,,,,,0,,,,,L,landes,,,790,,
2021-471444,2021-06-25,000001,Vente,255000,4,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0047,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,1428,1.605095,43.611246
2021-471444,2021-06-25,000001,Vente,255000,4,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.605095,43.611246
2021-471444,2021-06-25,000001,Vente,255000,4,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1428,1.605095,43.611246
2021-471444,2021-06-25,000001,Vente,255000,4,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0047,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,1.605095,43.611246
2021-471606,2021-06-30,000002,Vente,580000,8,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000AE0174,,,,,,,,,,,,,0,1,Maison,190,8,,,,,,1.580644,43.587265
2021-471644,2021-07-15,000001,Vente,350600,16,,RUE THOMAS COSTANZO,0324,31280,31163,Drémil-Lafage,31,,,31163000ZH0219,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,394,1.603267,43.603926
2021-471644,2021-07-15,000001,Vente,350600,,,LABOURDETTE,B025,31280,31163,Drémil-Lafage,31,,,31163000ZH0250,,,,,,,,,,,,,0,,,,,S,sols,,,309,1.603108,43.603991
2021-472058,2021-07-09,000001,Vente,469930,1,,RUE DU COTEAU DE FRANCE,0066,31280,31163,Drémil-Lafage,31,,,31163000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1571,1.598786,43.595918
2021-472058,2021-07-09,000001,Vente,469930,1,,RUE DU COTEAU DE FRANCE,0066,31280,31163,Drémil-Lafage,31,,,31163000AB0025,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1571,1.598786,43.595918
2021-474010,2021-07-30,000001,Vente,675500,29,,RUE DU COLOMBIER,0062,31280,31163,Drémil-Lafage,31,,,31163000ZC0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,1.610837,43.571294
2021-474010,2021-07-30,000001,Vente,675500,29,,RUE DU COLOMBIER,0062,31280,31163,Drémil-Lafage,31,,,31163000ZC0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,1.610837,43.571294
2021-474010,2021-07-30,000001,Vente,675500,29,,RUE DU COLOMBIER,0062,31280,31163,Drémil-Lafage,31,,,31163000ZC0064,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,734,1.610837,43.571294
2021-474010,2021-07-30,000001,Vente,675500,29,,RUE DU COLOMBIER,0062,31280,31163,Drémil-Lafage,31,,,31163000ZC0064,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,PARC,Parc,1000,1.610837,43.571294
2021-476326,2021-09-03,000001,Vente,306377,8,,ALL DE L EGLISE,0095,31280,31163,Drémil-Lafage,31,,,31163000AB0006,,,1,93.32,,,,,,,,,1,2,Appartement,92,4,,,,,,1.601789,43.596561
2021-476441,2021-08-10,000001,Vente,166250,1,,RUE DE LA CHENAIE,0059,31280,31163,Drémil-Lafage,31,,,31163000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,1.602529,43.577183
2021-476441,2021-08-10,000001,Vente,166250,1,,RUE DE LA CHENAIE,0059,31280,31163,Drémil-Lafage,31,,,31163000AC0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,1.602529,43.577183
2021-476441,2021-08-10,000001,Vente,166250,1,,RUE DE LA CHENAIE,0059,31280,31163,Drémil-Lafage,31,,,31163000AC0051,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1075,1.602529,43.577183
2021-476526,2021-08-30,000002,Vente,730000,13,A,AV DE LA MOUYSSAGUESE,0242,31280,31163,Drémil-Lafage,31,,,31163000ZB0183,,,,,,,,,,,,,0,,,,,S,sols,,,2108,1.589199,43.594752
2021-476551,2021-09-06,000001,Vente,350000,8,,IMP LE BOUSQUET,0193,31280,31163,Drémil-Lafage,31,,,31163000AA0036,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.606096,43.600701
2021-476551,2021-09-06,000001,Vente,350000,8,,IMP LE BOUSQUET,0193,31280,31163,Drémil-Lafage,31,,,31163000AA0036,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,600,1.606096,43.600701
2021-476551,2021-09-06,000001,Vente,350000,8,,IMP LE BOUSQUET,0193,31280,31163,Drémil-Lafage,31,,,31163000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.606096,43.600701
2021-476551,2021-09-06,000001,Vente,350000,8,,IMP LE BOUSQUET,0193,31280,31163,Drémil-Lafage,31,,,31163000AA0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,600,1.606096,43.600701
2021-476903,2021-08-25,000001,Vente,220000,1,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZE0031,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,5614,1.60622,43.609844
2021-476903,2021-08-25,000001,Vente,220000,1,,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZE0031,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.60622,43.609844
2021-476903,2021-08-25,000001,Vente,220000,,,LOUBIERES,B030,31280,31163,Drémil-Lafage,31,,,31163000ZE0035,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.606753,43.609859
2021-476903,2021-08-25,000001,Vente,220000,,,LOUBIERES,B030,31280,31163,Drémil-Lafage,31,,,31163000ZE0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1176,1.606753,43.609859
2021-477421,2021-09-21,000001,Vente,207000,12,,CHE DE CHASTEL,0058,31280,31163,Drémil-Lafage,31,,,31163000AA0011,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603588,43.599813
2021-477421,2021-09-21,000001,Vente,207000,12,,CHE DE CHASTEL,0058,31280,31163,Drémil-Lafage,31,,,31163000AA0011,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603588,43.599813
2021-477421,2021-09-21,000001,Vente,207000,12,,CHE DE CHASTEL,0058,31280,31163,Drémil-Lafage,31,,,31163000AA0011,,,4,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.603588,43.599813
2021-477874,2021-09-08,000001,Vente,350000,5,,RUE DES FIGUIERS,0118,31280,31163,Drémil-Lafage,31,,,31163000AA0224,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,830,1.601739,43.598384
2021-477874,2021-09-08,000001,Vente,350000,5,,RUE DES FIGUIERS,0118,31280,31163,Drémil-Lafage,31,,,31163000AA0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.601739,43.598384
2021-477874,2021-09-08,000001,Vente,350000,5,,RUE DES FIGUIERS,0118,31280,31163,Drémil-Lafage,31,,,31163000AA0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,1.601739,43.598384
2021-477874,2021-09-08,000001,Vente,350000,5,,RUE DES FIGUIERS,0118,31280,31163,Drémil-Lafage,31,,,31163000AA0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,830,1.601739,43.598384
2021-478773,2021-09-30,000001,Vente,169990,1,A,AV DE MONS,0220,31280,31163,Drémil-Lafage,31,,,31163000ZR0046,,,10,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.598578,43.598759
2021-479001,2021-10-08,000001,Vente,280000,4,,RES DU PARC,A045,31280,31163,Drémil-Lafage,31,,,31163000AE0008,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1018,1.582498,43.587684
2021-479341,2021-09-23,000001,Vente,1124000,24,,AV ANDRE DUPERRIN,0012,31280,31163,Drémil-Lafage,31,,,31163000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2288,1.604687,43.604625
2021-479341,2021-09-23,000001,Vente,1124000,24,,AV ANDRE DUPERRIN,0012,31280,31163,Drémil-Lafage,31,,,31163000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2288,1.604687,43.604625
2021-479341,2021-09-23,000001,Vente,1124000,24,,AV ANDRE DUPERRIN,0012,31280,31163,Drémil-Lafage,31,,,31163000ZH0059,,,,,,,,,,,,,0,1,Maison,332,9,S,sols,,,2288,1.604687,43.604625
2021-479341,2021-09-23,000001,Vente,1124000,24,,AV ANDRE DUPERRIN,0012,31280,31163,Drémil-Lafage,31,,,31163000ZH0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2288,1.604687,43.604625
2021-479341,2021-09-23,000001,Vente,1124000,24,,AV ANDRE DUPERRIN,0012,31280,31163,Drémil-Lafage,31,,,31163000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,1178,1.605022,43.604732
2021-479775,2021-09-30,000001,Vente,327000,4,,PL DES TROUBADOURS,0330,31280,31163,Drémil-Lafage,31,,,31163000AA0029,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,1.60555,43.600616
2021-479775,2021-09-30,000001,Vente,327000,4,,PL DES TROUBADOURS,0330,31280,31163,Drémil-Lafage,31,,,31163000AA0029,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,PARC,Parc,687,1.60555,43.600616
2021-479776,2021-10-06,000001,Vente,320000,7,,IMP LE BOUSQUET,0193,31280,31163,Drémil-Lafage,31,,,31163000AA0035,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1041,1.606432,43.600634
2021-480152,2021-03-04,000001,Vente,1,13,,ALL DE L EGLISE,0095,31280,31163,Drémil-Lafage,31,,,31163000AB0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,1.60273,43.597363
2021-480152,2021-03-04,000001,Vente,1,13,,ALL DE L EGLISE,0095,31280,31163,Drémil-Lafage,31,,,31163000AB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,1.602624,43.597349
2021-480263,2021-10-19,000001,Vente,496800,21,,RUE DU COLOMBIER,0062,31280,31163,Drémil-Lafage,31,,,31163000ZC0054,,,,,,,,,,,,,0,1,Maison,142,7,AB,terrains a bâtir,,,1414,1.610853,43.571889
2021-480263,2021-10-19,000001,Vente,496800,21,,RUE DU COLOMBIER,0062,31280,31163,Drémil-Lafage,31,,,31163000ZC0054,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1414,1.610853,43.571889
2021-481976,2021-10-27,000001,Vente,317600,6,,IMP LE BOUSQUET,0193,31280,31163,Drémil-Lafage,31,,,31163000AA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,1.606106,43.600899
2021-481976,2021-10-27,000001,Vente,317600,6,,IMP LE BOUSQUET,0193,31280,31163,Drémil-Lafage,31,,,31163000AA0039,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,794,1.606106,43.600899
2021-482707,2021-11-17,000001,Vente,341850,6,B,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.601689,43.61221
2021-482707,2021-11-17,000001,Vente,341850,6,B,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2145,1.601689,43.61221
2021-482707,2021-11-17,000001,Vente,341850,6,B,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0039,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,PARC,Parc,2145,1.601689,43.61221
2021-482707,2021-11-17,000001,Vente,341850,6,B,RTE DE GAURE,0142,31280,31163,Drémil-Lafage,31,,,31163000ZA0039,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1000,1.601689,43.61221
2021-482707,2021-11-17,000001,Vente,341850,,,CALVEL,B008,31280,31163,Drémil-Lafage,31,,,31163000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,2742,1.601996,43.612661
2021-482941,2021-11-29,000005,Echange,93000,,,BEAUPUY,B003,31280,31163,Drémil-Lafage,31,,,31163000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,62983,1.625086,43.601812
2021-482941,2021-11-29,000005,Echange,93000,,,BEAUPUY,B003,31280,31163,Drémil-Lafage,31,,,31163000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,42020,1.621497,43.602726
2021-482941,2021-11-29,000006,Echange,93000,,,BEAUPUY,B003,31280,31163,Drémil-Lafage,31,,,31163000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,79800,1.628736,43.599769
2021-483592,2021-11-23,000001,Vente,209006,12,,CHE DE CHASTEL,0058,31280,31163,Drémil-Lafage,31,,,31163000AA0011,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603588,43.599813
2021-483592,2021-11-23,000001,Vente,209006,12,,CHE DE CHASTEL,0058,31280,31163,Drémil-Lafage,31,,,31163000AA0011,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603588,43.599813
2021-483592,2021-11-23,000001,Vente,209006,12,,CHE DE CHASTEL,0058,31280,31163,Drémil-Lafage,31,,,31163000AA0011,,,12,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.603588,43.599813
2021-483592,2021-11-23,000001,Vente,209006,12,,CHE DE CHASTEL,0058,31280,31163,Drémil-Lafage,31,,,31163000AA0011,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.603588,43.599813
2021-483738,2021-11-29,000001,Vente,780000,,,RESTES NORD,B051,31280,31163,Drémil-Lafage,31,,,31163000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,24534,1.620953,43.600143
2021-483738,2021-11-29,000001,Vente,780000,,,RESTES NORD,B051,31280,31163,Drémil-Lafage,31,,,31163000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,7936,1.620953,43.600143
2021-483738,2021-11-29,000001,Vente,780000,,,BEAUPUY,B003,31280,31163,Drémil-Lafage,31,,,31163000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,79800,1.628736,43.599769
2021-483738,2021-11-29,000001,Vente,780000,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3008,1.625434,43.599515
2021-483738,2021-11-29,000001,Vente,780000,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3008,1.625434,43.599515
2021-483738,2021-11-29,000001,Vente,780000,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1000,1.625434,43.599515
2021-483738,2021-11-29,000001,Vente,780000,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,2,Appartement,150,4,AG,terrains d'agrément,PARC,Parc,3008,1.625434,43.599515
2021-483738,2021-11-29,000001,Vente,780000,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,2,Appartement,140,4,AG,terrains d'agrément,PARC,Parc,3008,1.625434,43.599515
2021-483738,2021-11-29,000001,Vente,780000,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,1,Maison,49,2,AG,terrains d'agrément,PARC,Parc,3008,1.625434,43.599515
2021-483738,2021-11-29,000001,Vente,780000,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,1000,1.625434,43.599515
2021-483738,2021-11-29,000001,Vente,780000,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,1000,1.625434,43.599515
2021-483738,2021-11-29,000001,Vente,780000,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.625434,43.599515
2021-483738,2021-11-29,000001,Vente,780000,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.625434,43.599515
2021-483738,2021-11-29,000001,Vente,780000,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0046,,,,,,,,,,,,,0,,,,,S,sols,,,4474,1.62589,43.599926
2021-483738,2021-11-29,000001,Vente,780000,,,BEAUPUY,B003,31280,31163,Drémil-Lafage,31,,,31163000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,60445,1.623202,43.600333
2021-483739,2021-11-29,000002,Vente,15,,,RESTES NORD,B051,31280,31163,Drémil-Lafage,31,,,31163000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,7936,1.620953,43.600143
2021-483739,2021-11-29,000002,Vente,15,,,RESTES NORD,B051,31280,31163,Drémil-Lafage,31,,,31163000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,24534,1.620953,43.600143
2021-483739,2021-11-29,000002,Vente,15,,,BEAUPUY,B003,31280,31163,Drémil-Lafage,31,,,31163000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,79800,1.628736,43.599769
2021-483739,2021-11-29,000002,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.625434,43.599515
2021-483739,2021-11-29,000002,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,1,Maison,49,2,AG,terrains d'agrément,PARC,Parc,3008,1.625434,43.599515
2021-483739,2021-11-29,000002,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,2,Appartement,140,4,AG,terrains d'agrément,PARC,Parc,3008,1.625434,43.599515
2021-483739,2021-11-29,000002,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,2,Appartement,150,4,AG,terrains d'agrément,PARC,Parc,3008,1.625434,43.599515
2021-483739,2021-11-29,000002,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3008,1.625434,43.599515
2021-483739,2021-11-29,000002,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3008,1.625434,43.599515
2021-483739,2021-11-29,000002,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1000,1.625434,43.599515
2021-483739,2021-11-29,000002,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,1000,1.625434,43.599515
2021-483739,2021-11-29,000002,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,1000,1.625434,43.599515
2021-483739,2021-11-29,000002,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.625434,43.599515
2021-483739,2021-11-29,000002,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0046,,,,,,,,,,,,,0,,,,,S,sols,,,4474,1.62589,43.599926
2021-483739,2021-11-29,000002,Vente,15,,,BEAUPUY,B003,31280,31163,Drémil-Lafage,31,,,31163000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,60445,1.623202,43.600333
2021-483739,2021-11-29,000003,Vente,15,,,RESTES NORD,B051,31280,31163,Drémil-Lafage,31,,,31163000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,24534,1.620953,43.600143
2021-483739,2021-11-29,000003,Vente,15,,,RESTES NORD,B051,31280,31163,Drémil-Lafage,31,,,31163000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,7936,1.620953,43.600143
2021-483739,2021-11-29,000003,Vente,15,,,BEAUPUY,B003,31280,31163,Drémil-Lafage,31,,,31163000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,79800,1.628736,43.599769
2021-483739,2021-11-29,000003,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,1000,1.625434,43.599515
2021-483739,2021-11-29,000003,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3008,1.625434,43.599515
2021-483739,2021-11-29,000003,Vente,15,35,,RTE DE CASTRES,0053,31280,31163,Drémil-Lafage,31,,,31163000ZI0045,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,1000,1.625434,43.599515