id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-972189,2019-01-30,000001,Vente,129500,5044,,COTE DU COUVENT,0028,65700,65412,Sauveterre,65,,,65412000ZE0035,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,705,0.102719,43.477126
2019-972189,2019-01-30,000001,Vente,129500,5044,,COTE DU COUVENT,0028,65700,65412,Sauveterre,65,,,65412000ZE0035,,,,,,,,,,,,,0,1,Maison,111,2,P,prés,,,3075,0.102719,43.477126
2019-972381,2019-02-26,000001,Vente,21700,,,CAMP BACH,B008,65700,65412,Sauveterre,65,,,65412000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,27146,0.079457,43.475252
2019-972429,2019-03-19,000001,Vente,165000,5080,,CHE DE MOURAT,0095,65700,65412,Sauveterre,65,,,65412000ZB0074,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,2200,0.105471,43.480967
2019-972429,2019-03-19,000001,Vente,165000,5080,,CHE DE MOURAT,0095,65700,65412,Sauveterre,65,,,65412000ZB0074,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,0.105471,43.480967
2019-976065,2019-10-22,000001,Vente,25372,,,TAPIOLE,B028,65700,65412,Sauveterre,65,,,65412000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,7844,0.10846,43.48566
2019-976065,2019-10-22,000001,Vente,25372,,,LALANNE,B015,65700,65412,Sauveterre,65,,,65412000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,18138,0.109731,43.486142
2019-976065,2019-10-22,000001,Vente,25372,,,LALANNE,B015,65700,65412,Sauveterre,65,,,65412000ZC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3007,0.109731,43.486142
2019-976087,2019-10-23,000001,Vente,130000,5057,,PLACEOT,B025,65700,65412,Sauveterre,65,,,65412000ZH0007,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2327,0.105232,43.470462
2019-976926,2019-11-29,000001,Vente,173400,5083,,CHE DE LA PRADE,0100,65700,65412,Sauveterre,65,,,65412000ZE0143,,,,,,,,,,,,,0,1,Maison,151,6,T,terres,,,5722,0.104331,43.47736
2019-976926,2019-11-29,000001,Vente,173400,5083,,CHE DE LA PRADE,0100,65700,65412,Sauveterre,65,,,65412000ZE0143,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,0.104331,43.47736
