id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-999906,2021-01-22,000001,Vente,304800,43,,RUE VICTOR RENARD,0960,59178,59284,Hasnon,59,,,59284000AL0176,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,POTAG,Jardin potager,500,3.360959,50.411996
2021-999906,2021-01-22,000001,Vente,304800,43,,RUE VICTOR RENARD,0960,59178,59284,Hasnon,59,,,59284000AL0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,J,jardins,POTAG,Jardin potager,500,3.360959,50.411996
2021-999906,2021-01-22,000001,Vente,304800,43,,RUE VICTOR RENARD,0960,59178,59284,Hasnon,59,,,59284000AL0176,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,892,3.360959,50.411996
2021-999906,2021-01-22,000001,Vente,304800,43,,RUE VICTOR RENARD,0960,59178,59284,Hasnon,59,,,59284000AL0176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,892,3.360959,50.411996
2021-1000016,2021-01-22,000001,Vente,79500,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,3.378547,50.418196
2021-1000156,2021-01-26,000001,Vente,462500,11,B,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,3.387521,50.421886
2021-1000156,2021-01-26,000001,Vente,462500,11,B,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,388,3.387521,50.421886
2021-1000156,2021-01-26,000001,Vente,462500,11,B,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0302,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,388,3.387521,50.421886
2021-1000156,2021-01-26,000001,Vente,462500,11,B,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0302,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,388,3.387521,50.421886
2021-1000156,2021-01-26,000001,Vente,462500,11,B,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0302,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,388,3.387521,50.421886
2021-1000156,2021-01-26,000001,Vente,462500,,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2050,3.387933,50.421984
2021-1000156,2021-01-26,000001,Vente,462500,,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0623,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,773,3.388716,50.421875
2021-1000182,2021-01-27,000001,Vente,74500,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,3.379064,50.418721
2021-1000183,2021-01-27,000001,Vente,77500,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,3.37926,50.419294
2021-1000203,2021-01-28,000001,Vente,256000,16,A,RUE DELACROIX,0260,59178,59284,Hasnon,59,,,59284000AN0283,,,,,,,,,,,,,0,1,Maison,119,7,J,jardins,POTAG,Jardin potager,1278,3.373669,50.42113
2021-1000203,2021-01-28,000001,Vente,256000,16,A,RUE DELACROIX,0260,59178,59284,Hasnon,59,,,59284000AN0283,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,625,3.373669,50.42113
2021-1000221,2021-02-05,000001,Vente,121000,49,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,49,80.95,,,,,,,,,1,1,Maison,82,4,,,,,,3.400723,50.413469
2021-1000263,2021-01-29,000001,Vente,70000,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,3.378345,50.418585
2021-1000280,2021-01-20,000001,Vente,70000,22,,RLE MATHIEU,0660,59178,59284,Hasnon,59,,,59284000AB0278,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,142,3.389546,50.422701
2021-1000306,2021-02-09,000001,Vente,24000,,,RUE DELACROIX,0260,59178,59284,Hasnon,59,,,59284000AN0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,3.374537,50.419419
2021-1000334,2021-02-12,000001,Vente,83000,12,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.400723,50.413469
2021-1000334,2021-02-12,000001,Vente,83000,12,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,12,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.400723,50.413469
2021-1000407,2021-02-16,000001,Vente,41400,77,A,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AD0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,AG,terrains d'agrément,,,808,3.399285,50.414752
2021-1000407,2021-02-16,000001,Vente,41400,77,A,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AD0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,78,0,S,sols,,,500,3.399285,50.414752
2021-1000516,2021-02-25,000002,Vente,160000,,,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AI0306,,,,,,,,,,,,,0,,,,,S,sols,,,796,3.393482,50.415265
2021-1000516,2021-02-25,000002,Vente,160000,,,RUE DES CORBETS,B034,59178,59284,Hasnon,59,,,59284000AI0309,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1,3.393458,50.415376
2021-1000602,2021-02-19,000002,Vente,960000,,,RUE DU PONT RES YANNICK NISON,0705,59178,59284,Hasnon,59,,,59284000AB1019,,,,,,,,,,,,,0,,,,,S,sols,,,335,3.386388,50.425725
2021-1000602,2021-02-19,000002,Vente,960000,,,RUE DU PONT RES YANNICK NISON,0705,59178,59284,Hasnon,59,,,59284000AB1020,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.386453,50.425661
2021-1000602,2021-02-19,000002,Vente,960000,,,RUE DU PONT RES YANNICK NISON,0705,59178,59284,Hasnon,59,,,59284000AB1021,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.386467,50.425578
2021-1000602,2021-02-19,000002,Vente,960000,,,RUE DU PONT RES YANNICK NISON,0705,59178,59284,Hasnon,59,,,59284000AB1022,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.386503,50.425491
2021-1000602,2021-02-19,000002,Vente,960000,,,RUE DU PONT RES YANNICK NISON,0705,59178,59284,Hasnon,59,,,59284000AB1023,,,,,,,,,,,,,0,,,,,S,sols,,,257,3.386552,50.425401
2021-1000602,2021-02-19,000002,Vente,960000,,,RUE DU PONT RES YANNICK NISON,0705,59178,59284,Hasnon,59,,,59284000AB1024,,,,,,,,,,,,,0,,,,,S,sols,,,282,3.38692,50.425514
2021-1000602,2021-02-19,000002,Vente,960000,,,RUE DU PONT RES YANNICK NISON,0705,59178,59284,Hasnon,59,,,59284000AB1025,,,,,,,,,,,,,0,,,,,S,sols,,,251,3.386887,50.425586
2021-1000602,2021-02-19,000002,Vente,960000,,,RUE DU PONT RES YANNICK NISON,0705,59178,59284,Hasnon,59,,,59284000AB1026,,,,,,,,,,,,,0,,,,,S,sols,,,256,3.386866,50.425671
2021-1000602,2021-02-19,000002,Vente,960000,,,RUE DU PONT RES YANNICK NISON,0705,59178,59284,Hasnon,59,,,59284000AB1027,,,,,,,,,,,,,0,,,,,S,sols,,,286,3.386776,50.425764
2021-1000631,2021-03-09,000001,Vente,57000,3,,RUE FERNAND PELLOUTIER,0380,59178,59284,Hasnon,59,,,59284000AH0234,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,758,,
2021-1000631,2021-03-09,000001,Vente,57000,,,RUE FERNAND PELLOUTIER,0380,59178,59284,Hasnon,59,,,59284000AH0501,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.401969,50.41461
2021-1000724,2021-02-19,000001,Vente,130000,,,RUE DU RIVAGE RES Y NISON,0921,59178,59284,Hasnon,59,,,59284000AB1010,,,,,,,,,,,,,0,,,,,S,sols,,,372,3.385678,50.426132
2021-1000724,2021-02-19,000001,Vente,130000,,,RUE DU PONT RES YANNICK NISON,0705,59178,59284,Hasnon,59,,,59284000AB1016,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.385833,50.425806
2021-1000743,2021-03-09,000001,Vente,77500,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,3.378762,50.418473
2021-1000794,2021-03-15,000001,Vente,129525,75,,ALLEE DES TILLEULS,0947,59178,59284,Hasnon,59,,,59284000AH0642,,,75,80.91,,,,,,,,,1,1,Maison,82,4,,,,,,3.400723,50.413469
2021-1000808,2021-03-05,000001,Vente,5000,,,LA BONNE,B004,59178,59284,Hasnon,59,,,592840000C0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6331,3.349383,50.415662
2021-1000821,2021-03-19,000001,Vente,110000,9017,,LES PRES BARRES,B031,59178,59284,Hasnon,59,,,592840000B0161,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,1187,3.394953,50.411715
2021-1000821,2021-03-19,000001,Vente,110000,9017,,LES PRES BARRES,B031,59178,59284,Hasnon,59,,,592840000B0161,,,,,,,,,,,,,0,1,Maison,87,4,PA,pâtures,,,1138,3.394953,50.411715
2021-1000821,2021-03-19,000001,Vente,110000,9017,,LES PRES BARRES,B031,59178,59284,Hasnon,59,,,592840000B0161,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,127,3.394953,50.411715
2021-1000821,2021-03-19,000001,Vente,110000,,,LES PRES BARRES,B031,59178,59284,Hasnon,59,,,592840000B0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1155,3.395043,50.411651
2021-1000821,2021-03-19,000001,Vente,110000,,,LES PRES BARRES,B031,59178,59284,Hasnon,59,,,592840000B0162,,,,,,,,,,,,,0,,,,,S,sols,,,219,3.395043,50.411651
2021-1000821,2021-03-19,000001,Vente,110000,,,LES PRES BARRES,B031,59178,59284,Hasnon,59,,,592840000B0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1179,3.395043,50.411651
2021-1000903,2021-03-02,000001,Vente,45000,,,RUE CAMILLE PELLETAN,0100,59178,59284,Hasnon,59,,,59284000AK0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,3.386067,50.418114
2021-1000941,2021-03-12,000001,Vente,135000,,,RUE DU RIVAGE RES Y NISON,0921,59178,59284,Hasnon,59,,,59284000AB1008,,,,,,,,,,,,,0,,,,,S,sols,,,368,3.385385,50.426094
2021-1000941,2021-03-12,000001,Vente,135000,,,RUE DU PONT RES YANNICK NISON,0705,59178,59284,Hasnon,59,,,59284000AB1014,,,,,,,,,,,,,0,,,,,S,sols,,,250,3.38556,50.425762
2021-1000973,2021-03-31,000001,Vente,130000,3,C,RUE BOUILLONSART,0060,59178,59284,Hasnon,59,,,59284000AK0393,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,631,3.38782,50.415259
2021-1000991,2021-03-08,000001,Vente,187000,,,LES BUSETTES,B007,59178,59284,Hasnon,59,,,59284000AD0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,935,3.402679,50.416126
2021-1000991,2021-03-08,000001,Vente,187000,13,,RUE OLIVIER DEGUISE,0780,59178,59284,Hasnon,59,,,59284000AD0140,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,566,3.40302,50.415983
2021-1001010,2021-04-08,000001,Vente,4500,,,CAILLOUSART,B008,59178,59284,Hasnon,59,,,592840000C0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6588,3.377222,50.404114
2021-1001010,2021-04-08,000001,Vente,4500,,,CAILLOUSART,B008,59178,59284,Hasnon,59,,,592840000C0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1486,3.378024,50.404489
2021-1001010,2021-04-08,000001,Vente,4500,,,CAILLOUSART,B008,59178,59284,Hasnon,59,,,592840000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,1408,3.3789,50.404143
2021-1001076,2021-03-25,000001,Vente,82000,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,3.378146,50.418326
2021-1001127,2021-03-30,000001,Vente,74500,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,3.378482,50.418057
2021-1001128,2021-03-30,000001,Vente,71000,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,3.379378,50.418962
2021-1001144,2021-03-23,000001,Vente,124500,72,,ALLEE DES TILLEULS,0947,59178,59284,Hasnon,59,,,59284000AH0642,,,72,,,,,,,,,,1,1,Maison,82,4,,,,,,3.400723,50.413469
2021-1001223,2021-01-27,000002,Vente,120000,5,B,RUE HENRI BARBUSSE,0460,59178,59284,Hasnon,59,,,59284000AO0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,3.376376,50.418167
2021-1001223,2021-01-27,000002,Vente,120000,,,CATAINE HAMEAU,B010,59178,59284,Hasnon,59,,,59284000AO0343,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,906,3.376791,50.418105
2021-1001223,2021-01-27,000002,Vente,120000,,,RUE HENRI BARBUSSE,0460,59178,59284,Hasnon,59,,,59284000AO0346,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.376485,50.418033
2021-1001236,2021-04-20,000001,Vente,171000,82,,RUE EDOUARD VAILLANT,0300,59178,59284,Hasnon,59,,,59284000AO0181,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,366,3.375262,50.413436
2021-1001279,2021-04-16,000001,Vente,183000,7,,RUE OLIVIER DEGUISE,0780,59178,59284,Hasnon,59,,,59284000AD0145,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,644,3.402135,50.415493
2021-1001331,2021-04-09,000001,Vente,76500,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,3.379804,50.419351
2021-1001355,2021-04-01,000001,Vente,230000,,,LE CENTRE,B011,59178,59284,Hasnon,59,,,59284000AB0119,,,,,,,,,,,,,0,,,,,PA,pâtures,,,397,3.384271,50.421897
2021-1001355,2021-04-01,000001,Vente,230000,,,LE CENTRE,B011,59178,59284,Hasnon,59,,,59284000AB0120,,,,,,,,,,,,,0,,,,,PA,pâtures,,,778,3.384401,50.421981
2021-1001355,2021-04-01,000001,Vente,230000,,,LE CENTRE,B011,59178,59284,Hasnon,59,,,59284000AB0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2012,3.38479,50.422209
2021-1001355,2021-04-01,000001,Vente,230000,10,,RUE NARCISSE LESUR,0700,59178,59284,Hasnon,59,,,59284000AB0128,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,820,3.385811,50.422278
2021-1001355,2021-04-01,000001,Vente,230000,,,MARAIS PUCHOY,B026,59178,59284,Hasnon,59,,,59284000AP0353,,,,,,,,,,,,,0,,,,,PA,pâtures,,,378,3.384083,50.421886
2021-1001462,2021-04-30,000001,Vente,174950,52,,RUE DU NOUVEAU MONDE,0721,59178,59284,Hasnon,59,,,59284000AN0094,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,275,3.37307,50.419044
2021-1001591,2021-04-26,000001,Vente,76000,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,3.379428,50.419432
2021-1001598,2021-05-03,000001,Vente,195000,28,,RUE NARCISSE LESUR,0700,59178,59284,Hasnon,59,,,59284000AB0044,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,218,3.385443,50.420861
2021-1001633,2021-04-20,000001,Vente,216500,64,,RUE EDOUARD VAILLANT,0300,59178,59284,Hasnon,59,,,59284000AO0191,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,375,3.374455,50.413953
2021-1001702,2021-05-07,000001,Vente,18000,8,,RUE ZENEAU,1020,59178,59284,Hasnon,59,,,59284000AH0147,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,245,3.399322,50.411472
2021-1001781,2021-04-29,000001,Vente,8000,,,LA BONNE,B004,59178,59284,Hasnon,59,,,592840000C0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5784,3.350502,50.415914
2021-1001942,2021-05-26,000001,Vente,270300,,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AK0330,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.386425,50.416955
2021-1001942,2021-05-26,000001,Vente,270300,,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AK0333,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.386533,50.417034
2021-1001942,2021-05-26,000001,Vente,270300,,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AK0334,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.386572,50.416973
2021-1001942,2021-05-26,000001,Vente,270300,90,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AK0336,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,213,3.386786,50.41706
2021-1001942,2021-05-26,000001,Vente,270300,,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AK0368,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.386565,50.417015
2021-1001942,2021-05-26,000001,Vente,270300,,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AK0370,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.386412,50.416916
2021-1001979,2021-05-04,000001,Vente,133000,64,,ALLEE DES ORMES,0787,59178,59284,Hasnon,59,,,59284000AH0642,,,64,,,,,,,,,,1,1,Maison,82,4,,,,,,3.400723,50.413469
2021-1002001,2021-05-26,000001,Vente,150000,17,,RUE HENRI GHESQUIERES,0500,59178,59284,Hasnon,59,,,59284000AH0345,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,208,3.403606,50.409071
2021-1002001,2021-05-26,000001,Vente,150000,,,RUE HENRI GHESQUIERES,0500,59178,59284,Hasnon,59,,,59284000AH0541,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,243,3.403684,50.408994
2021-1002001,2021-05-26,000001,Vente,150000,,,RUE HENRI GHESQUIERES,0500,59178,59284,Hasnon,59,,,59284000AH0541,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.403684,50.408994
2021-1002030,2021-03-24,000001,Vente,64000,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,3.378431,50.417874
2021-1002091,2021-05-27,000001,Vente,78000,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,3.378851,50.418924
2021-1002109,2021-05-28,000001,Vente,169497,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,882,3.379956,50.419583
2021-1002109,2021-05-28,000001,Vente,169497,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27,3.380215,50.419682
2021-1002109,2021-05-28,000001,Vente,169497,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,3.378173,50.418036
2021-1002109,2021-05-28,000001,Vente,169497,,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AP0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1092,3.377882,50.418108
2021-1002139,2021-05-31,000001,Vente,67000,23,,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0900,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.388316,50.421178
2021-1002139,2021-05-31,000001,Vente,67000,23,A,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.388064,50.421226
2021-1002139,2021-05-31,000001,Vente,67000,23,A,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.388104,50.421225
2021-1002139,2021-05-31,000001,Vente,67000,23,A,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0904,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.388181,50.421222
2021-1002139,2021-05-31,000001,Vente,67000,23,A,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.388219,50.421221
2021-1002139,2021-05-31,000001,Vente,67000,23,A,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.388258,50.421219
2021-1002139,2021-05-31,000001,Vente,67000,23,A,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0907,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.388296,50.421218
2021-1002139,2021-05-31,000001,Vente,67000,23,A,RUE JEAN JAURES,0560,59178,59284,Hasnon,59,,,59284000AB0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.388564,50.421162
2021-1002362,2021-06-03,000001,Vente,132750,,,RUE DU RIVAGE RES Y NISON,0921,59178,59284,Hasnon,59,,,59284000AB1009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,370,3.385596,50.426049
2021-1002362,2021-06-03,000001,Vente,132750,13,,RUE DU RIVAGE RES Y NISON,0921,59178,59284,Hasnon,59,,,59284000AB1015,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,249,3.385696,50.425784
2021-1002421,2021-06-10,000001,Vente,125000,73,,ALLEE DES TILLEULS,0947,59178,59284,Hasnon,59,,,59284000AH0642,,,73,,,,,,,,,,1,1,Maison,82,4,,,,,,3.400723,50.413469
2021-1002520,2021-06-11,000001,Vente,200200,83,,RUE FERNAND PELLOUTIER,0380,59178,59284,Hasnon,59,,,59284000AH0321,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,460,3.402834,50.409694
2021-1002520,2021-06-11,000001,Vente,200200,83,,RUE FERNAND PELLOUTIER,0380,59178,59284,Hasnon,59,,,59284000AH0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,3.402834,50.409694
2021-1002520,2021-06-11,000001,Vente,200200,83,,RUE FERNAND PELLOUTIER,0380,59178,59284,Hasnon,59,,,59284000AH0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,3.402834,50.409694
2021-1002520,2021-06-11,000001,Vente,200200,83,,RUE FERNAND PELLOUTIER,0380,59178,59284,Hasnon,59,,,59284000AH0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,3.402834,50.409694
2021-1002634,2021-06-30,000002,Vente,40000,,,RUE FERNAND PELLOUTIER,0380,59178,59284,Hasnon,59,,,59284000AH0501,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.401969,50.41461
2021-1002634,2021-06-30,000002,Vente,40000,3,,RUE FERNAND PELLOUTIER,0380,59178,59284,Hasnon,59,,,59284000AH0698,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,154,3.401972,50.414583
2021-1002634,2021-06-30,000002,Vente,40000,3,,RUE FERNAND PELLOUTIER,0380,59178,59284,Hasnon,59,,,59284000AH0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,3.401972,50.414583
2021-1002726,2021-07-05,000001,Vente,144700,11,,RUE EDOUARD VAILLANT,0300,59178,59284,Hasnon,59,,,59284000AN0192,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,158,3.374156,50.417116
2021-1002800,2021-07-07,000001,Vente,90000,17,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AN0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.37473,50.418533
2021-1002800,2021-07-07,000001,Vente,90000,17,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AN0166,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,445,3.37473,50.418533
2021-1002800,2021-07-07,000001,Vente,90000,17,,AV PIERRE CRETIN,0820,59178,59284,Hasnon,59,,,59284000AN0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,3.37473,50.418533
2021-1002800,2021-07-07,000001,Vente,90000,,,RLE DU BERGER,0040,59178,59284,Hasnon,59,,,59284000AN0266,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.374827,50.418487
2021-1002802,2021-06-29,000001,Vente,230000,28,,RUE DUNEUFJARDIN,0290,59178,59284,Hasnon,59,,,59284000AB0927,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.38566,50.419327
2021-1002802,2021-06-29,000001,Vente,230000,28,,RUE DUNEUFJARDIN,0290,59178,59284,Hasnon,59,,,59284000AB0947,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,409,3.385644,50.419199
2021-1002833,2021-07-08,000001,Vente,132000,30,,RUE OLIVIER DEGUISE,0780,59178,59284,Hasnon,59,,,59284000AE0019,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,294,3.403707,50.415821
2021-1003289,2021-07-09,000001,Vente,145770,5,,AV JUSTE MONIER,0600,59178,59284,Hasnon,59,,,59284000AK0164,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,155,3.388602,50.418553
2021-1003289,2021-07-09,000001,Vente,145770,5,,AV JUSTE MONIER,0600,59178,59284,Hasnon,59,,,59284000AK0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,3.388602,50.418553
2021-1003376,2021-07-30,000001,Vente,139000,,,LA CHAPELLE,B039,59178,59284,Hasnon,59,,,59284000AL0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1930,3.379864,50.405285
2021-1003376,2021-07-30,000001,Vente,139000,,,LA CHAPELLE,B039,59178,59284,Hasnon,59,,,59284000AL0155,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5070,3.379633,50.406552
2021-1003410,2021-07-27,000001,Vente,268800,6,,RLE BRICE,0080,59178,59284,Hasnon,59,,,59284000AN0402,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,575,3.371898,50.418043
2021-1003451,2021-07-30,000001,Vente,380000,2,,VC RES RAYMOND HAVEZ,0890,59178,59284,Hasnon,59,,,59284000AP0151,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,528,3.382104,50.416244
2021-1003451,2021-07-30,000001,Vente,380000,2,,VC RES RAYMOND HAVEZ,0890,59178,59284,Hasnon,59,,,59284000AP0151,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,734,3.382104,50.416244
2021-1003480,2021-08-05,000001,Vente,258470,3,,CHE PETITE CHASSE,0810,59178,59284,Hasnon,59,,,59284000AD0239,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,402,3.400791,50.415538
2021-1003502,2021-07-30,000001,Vente,99000,20,,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AI0156,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,400,3.389881,50.415919
2021-1003502,2021-07-30,000001,Vente,99000,20,,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.389881,50.415919
2021-1003502,2021-07-30,000001,Vente,99000,20,,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AI0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.389881,50.415919
2021-1003502,2021-07-30,000001,Vente,99000,,,RUE JULES GUESDE,0580,59178,59284,Hasnon,59,,,59284000AI0241,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.389605,50.415725
2021-1003584,2021-08-04,000001,Vente,160500,5,,RUE NARCISSE LESUR,0700,59178,59284,Hasnon,59,,,59284000AB0093,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,84,3.386358,50.422104
2021-1003584,2021-08-04,000001,Vente,160500,5,,RUE NARCISSE LESUR,0700,59178,59284,Hasnon,59,,,59284000AB0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,3.386358,50.422104
2021-1003584,2021-08-04,000001,Vente,160500,,,RUE NARCISSE LESUR,0700,59178,59284,Hasnon,59,,,59284000AB0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,3.386608,50.422089
2021-1003584,2021-08-04,000001,Vente,160500,,,RUE NARCISSE LESUR,0700,59178,59284,Hasnon,59,,,59284000AB0652,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.386463,50.422097
2021-1003586,2021-08-06,000001,Vente,284400,,,RUE FERNAND PELLOUTIER,0380,59178,59284,Hasnon,59,,,59284000AH0282,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,597,3.40359,50.412308