siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047040621,00022,04704062100022,O,,NN,,,,true,1,,106,,RTE,DE BUCQUOY,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,2.774642,50.274275,0.87,housenumber,106 Route de Bucquoy 62217 Achicourt,62004_0080_00106,G,106 ROUTE DE BUCQUOY,
176201515,00549,17620151500549,O,2002-02-04,,,,2013-07-02T14:05:41,false,1,,1,,RUE,PASCAL,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2002-02-04,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,O,2.766679,50.272664,0.83,street,Rue Pascal 62217 Achicourt,62004_0565,G,RUE PASCAL,
176204311,00409,17620431100409,O,1985-04-01,NN,,,2008-01-04T18:15:56,false,3,,60,,RTE,DE BAPAUME,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION DEP EDUCATION SPECIALE,,,,84.12Z,NAFRev2,N,2.782825,50.275488,0.86,housenumber,60 Route de Bapaume 62217 Achicourt,62004_0050_00060,G,60 ROUTE DE BAPAUME,
176204311,01043,17620431101043,O,1994-10-04,NN,,,,false,3,,60,,RTE,DE BAPAUME,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1995-06-27,F,COMM CIRCONSC SECOND DEGRE EST,,,,75.1C,NAF1993,N,2.782825,50.275488,0.86,housenumber,60 Route de Bapaume 62217 Achicourt,62004_0050_00060,G,60 ROUTE DE BAPAUME,
176204311,01084,17620431101084,O,1994-10-04,,,,,false,3,,60,,RTE,DE BAPAUME,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1997-12-25,F,COMM CIRC SECOND DEGRE OUEST,,,,75.1C,NAF1993,N,2.782825,50.275488,0.86,housenumber,60 Route de Bapaume 62217 Achicourt,62004_0050_00060,G,60 ROUTE DE BAPAUME,
196228639,00015,19622863900015,O,1983-08-10,21,2019,,2021-10-27T08:05:03,true,3,,,,RUE,DE ROUBAIX,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.767369,50.268644,0.95,street,Rue de Roubaix 62217 Achicourt,62004_0642,G,RUE DE ROUBAIX,
216200048,00017,21620004800017,O,1983-03-01,21,2019,,2021-10-27T08:09:29,true,4,,,,PL,JEAN JAURES,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.757604,50.273487,0.83,street,Place Jean Jaurès 62217 Achicourt,62004_0440,G,PLACE JEAN JAURES,
216200048,00033,21620004800033,O,1983-12-21,03,2019,,2021-10-27T08:09:29,false,3,,7,,RUE,MARCEL ACHARD,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LEOPOLD BERNARD,,,,85.20Z,NAFRev2,N,2.770206,50.266916,0.96,housenumber,7 Rue Marcel Achard 62217 Achicourt,62004_0499_00007,G,7 RUE MARCEL ACHARD,
216200048,00041,21620004800041,O,1983-12-21,NN,,,2015-05-14T03:38:19,false,4,,128,,RTE,DE BUCQUOY,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE PRIMAIRE APPLIC MACE PREVERT,,,,85.20Z,NAFRev2,N,2.774479,50.271839,0.87,housenumber,128 Route de Bucquoy 62217 Achicourt,62004_0080_00128,G,128 ROUTE DE BUCQUOY,
216200048,00058,21620004800058,O,1983-12-21,03,2019,,2021-10-27T08:09:29,false,3,,,,RUE,DE DAKAR,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE L SEDAR SENGHOR,,,,85.10Z,NAFRev2,N,2.76041,50.274312,0.95,street,Rue de Dakar 62217 Achicourt,62004_0150,G,RUE DE DAKAR,
216200048,00066,21620004800066,O,1983-12-21,11,2019,,2021-10-27T08:09:29,false,4,,,,RUE,DE DAKAR,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LEOPOLD SEDAR SENGHOR,,,,85.20Z,NAFRev2,N,2.76041,50.274312,0.95,street,Rue de Dakar 62217 Achicourt,62004_0150,G,RUE DE DAKAR,
216200048,00074,21620004800074,O,1983-12-21,02,2019,,2021-10-27T08:09:29,false,3,,2,,PL,DE FLERS DE L ORNE,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE APPLIC J MACE,,,,85.10Z,NAFRev2,N,2.772649,50.270805,0.87,housenumber,2 Place Flers de l’Orne 62217 Achicourt,62004_0325_00002,G,2 PLACE FLERS DE L ORNE,
216200048,00082,21620004800082,O,1983-12-21,NN,,,,false,4,,128,,RTE,DE BUCQUOY,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE JEAN MACE,,,,80.1Z,NAF1993,N,2.774479,50.271839,0.87,housenumber,128 Route de Bucquoy 62217 Achicourt,62004_0080_00128,G,128 ROUTE DE BUCQUOY,
216200048,00090,21620004800090,O,1997-12-25,NN,,,2012-05-05T00:29:39,false,2,MAIRIE,,,PL,JEAN JAURES,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,2.757604,50.273487,0.83,street,Place Jean Jaurès 62217 Achicourt,62004_0440,G,PLACE JEAN JAURES,
216200048,00108,21620004800108,O,2002-12-25,NN,,,2008-01-04T18:38:18,false,2,MAIRIE,,,PL,JEAN JAURES,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE SALLES,,,,68.20B,NAFRev2,N,2.757604,50.273487,0.83,street,Place Jean Jaurès 62217 Achicourt,62004_0440,G,PLACE JEAN JAURES,
216200048,00116,21620004800116,O,2013-09-01,12,2019,,2021-10-27T08:09:29,false,1,,2,,PL,DE FLERS DE L ORNE,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2013-09-01,A,ECOLE PRIMAIRE D'APPLICATION MACE-PREVERT,,,,85.20Z,NAFRev2,N,2.772649,50.270805,0.87,housenumber,2 Place Flers de l’Orne 62217 Achicourt,62004_0325_00002,G,2 PLACE FLERS DE L ORNE,
266200047,00014,26620004700014,O,1983-03-01,02,2019,,2021-10-27T08:13:07,true,5,MAIRIE,,,PL,JEAN JAURES,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.757604,50.273487,0.83,street,Place Jean Jaurès 62217 Achicourt,62004_0440,G,PLACE JEAN JAURES,
266200047,00022,26620004700022,O,1984-12-06,NN,,,2008-01-04T19:01:37,false,3,,,,PL,JEAN JAURES,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.757604,50.273487,0.83,street,Place Jean Jaurès 62217 Achicourt,62004_0440,G,PLACE JEAN JAURES,
296204449,00015,29620444900015,O,1998-01-21,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,PL,JEAN JAURES,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.757604,50.273487,0.83,street,Place Jean Jaurès 62217 Achicourt,62004_0440,G,PLACE JEAN JAURES,
300188448,00025,30018844800025,O,,,,,,true,1,,,,RUE,DU MOULIN HACART,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,50.1Z,NAF1993,N,2.771889,50.277459,0.96,street,Rue du Moulin Hacart 62217 Achicourt,62004_0559,G,RUE DU MOULIN HACART,
300486842,00051,30048684200051,O,1987-07-17,NN,,,2012-09-28T11:40:20,true,4,,28,,RUE,VICTOR HUGO,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,49.32Z,NAFRev2,N,2.753285,50.274746,0.96,housenumber,28 Rue Victor Hugo 62217 Achicourt,62004_0670_00028,G,28 RUE VICTOR HUGO,
300500766,00476,30050076600476,O,1982-08-01,NN,,,,false,4,,22,,RTE,DE BAPAUME,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2000-04-28,F,FASTO CASTO,,,,52.4P,NAF1993,O,2.782151,50.277303,0.86,housenumber,22 Route de Bapaume 62217 Achicourt,62004_0050_00022,G,22 ROUTE DE BAPAUME,
300500766,01748,30050076601748,O,1997-05-13,NN,,,2011-12-01T09:43:07,false,4,,14,,RTE,DE BAPAUME,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,2.782042,50.277563,0.86,housenumber,14 Route de Bapaume 62217 Achicourt,62004_0050_00014,G,14 ROUTE DE BAPAUME,
300763075,00011,30076307500011,O,1900-01-01,NN,,,2008-11-07T00:16:55,false,4,,71,,RUE,RAOUL BRIQUET,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1996-07-13,F,LINDA COIFFURE,,,,93.0D,NAF1993,O,2.759633,50.275358,0.97,housenumber,71 Rue Raoul Briquet 62217 Achicourt,62004_0610_00071,G,71 RUE RAOUL BRIQUET,
301234506,00014,30123450600014,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.766292,50.280108,0.96,street,Rue Roger Salengro 62217 Achicourt,62004_0640,G,RUE ROGER SALENGRO,
301351722,00055,30135172200055,O,2007-01-01,12,2019,,2021-10-27T08:14:00,false,2,,92,,RUE,MARC LANVIN,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.752634,50.265571,0.96,housenumber,92 Rue Marc Lanvin 62217 Achicourt,62004_0498_00092,G,92 RUE MARC LANVIN,
301883898,00027,30188389800027,O,,NN,,,,true,1,,28,T,RTE,DE BAPAUME,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,50.1Z,NAF1993,O,2.781766,50.276968,0.78,housenumber,28ter Route de Bapaume 62217 Achicourt,62004_0050_00028_ter,G,28TER ROUTE DE BAPAUME,
302130539,00026,30213053900026,O,,NN,,,,true,1,,71,,RUE,MARCEL DELIS,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.761542,50.269219,0.96,housenumber,71 Rue Marcel Delis 62217 Achicourt,62004_0500_00071,G,71 RUE MARCEL DELIS,
302196357,00016,30219635700016,O,,NN,,,,true,1,,12,,RUE,DE BREST,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,29.2F,NAF1993,O,2.773259,50.270186,0.96,housenumber,12 Rue de Brest 62217 Achicourt,62004_0074_00012,G,12 RUE DE BREST,
302262944,00010,30226294400010,O,,NN,,,,true,1,,11,,RUE,DU PERE ORCEAU,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.77373,50.275142,0.96,housenumber,11 Rue du Père Orceau 62217 Achicourt,62004_0595_00011,G,11 RUE DU PERE ORCEAU,
302914791,00017,30291479100017,O,,NN,,,,true,1,,,,CHE,BEAURAINS,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.751748,50.275084,0.3,street,Chemin du Belloy 62217 Achicourt,62004_0061,G,CHEMIN DU BELLOY,
302914809,00017,30291480900017,O,,NN,,,,true,1,,,,PL,JEAN JAURES,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,54.08,NAP,N,2.757604,50.273487,0.83,street,Place Jean Jaurès 62217 Achicourt,62004_0440,G,PLACE JEAN JAURES,
303321038,00109,30332103800109,O,2001-09-01,NN,,,,false,3,,,,RUE,DU 19 MARS 1962,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,O,2.767844,50.273804,0.96,street,Rue du 19 Mars 1962 62217 Achicourt,62004_0167,G,RUE DU 19 MARS 1962,
303482764,00014,30348276400014,O,1974-01-01,NN,,,2006-12-15T00:15:25,false,4,,6,,RTE,DE BAPAUME,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.3A,NAF1993,O,2.781722,50.278385,0.86,housenumber,6 Route de Bapaume 62217 Achicourt,62004_0050_00006,G,6 ROUTE DE BAPAUME,
303738652,00013,30373865200013,O,,NN,,,,true,1,,101,,RUE,RAOUL BRIQUET,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,55.4A,NAF1993,N,2.756809,50.273292,0.97,housenumber,101 Rue Raoul Briquet 62217 Achicourt,62004_0610_00101,G,101 RUE RAOUL BRIQUET,
304459852,00014,30445985200014,O,,NN,,,,true,1,,31,,RUE,ANATOLE FRANCE,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.76063,50.271391,0.96,housenumber,31 Rue Anatole France 62217 Achicourt,62004_0020_00031,G,31 RUE ANATOLE FRANCE,
305177545,01788,30517754501788,O,2004-09-27,NN,,,2016-04-26T01:47:54,false,5,,,,RUE,DU MOULIN HACART,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2014-08-11,F,F.A.P (FRANCE AUTO PIECES),,,,45.32Z,NAFRev2,O,2.771889,50.277459,0.96,street,Rue du Moulin Hacart 62217 Achicourt,62004_0559,G,RUE DU MOULIN HACART,
305205460,00036,30520546000036,O,,,,,2020-12-30T14:56:59,true,1,,,,RUE,ROGER SALENGRO,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.766292,50.280108,0.96,street,Rue Roger Salengro 62217 Achicourt,62004_0640,G,RUE ROGER SALENGRO,
305286783,00058,30528678300058,O,2003-09-01,NN,,,2011-12-22T04:36:11,true,8,,89,,RUE,RAOUL BRIQUET,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,2.757942,50.274294,0.97,housenumber,89 Rue Raoul Briquet 62217 Achicourt,62004_0610_00089,G,89 RUE RAOUL BRIQUET,
305344046,00019,30534404600019,O,,,,,,true,1,,,,RUE,VICTOR HUGO,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.753285,50.274746,0.96,street,Rue Victor Hugo 62217 Achicourt,62004_0670,G,RUE VICTOR HUGO,
305389769,00012,30538976900012,O,,NN,,,,true,1,,39,,RUE,RAOUL BRIQUET,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.07,NAP,N,2.762108,50.276533,0.97,housenumber,39 Rue Raoul Briquet 62217 Achicourt,62004_0610_00039,G,39 RUE RAOUL BRIQUET,
305861247,00016,30586124700016,O,1976-01-01,NN,,,2008-11-07T00:21:35,true,3,,17,,RUE,DE BELGRADE,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,2.77604,50.271277,0.96,housenumber,17 Rue de Belgrade 62217 Achicourt,62004_0057_00017,G,17 RUE DE BELGRADE,
305888489,00021,30588848900021,O,,NN,,,,true,1,,23,,RUE,EMILE ZOLA,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.751868,50.272836,0.96,housenumber,23 Rue Emile Zola 62217 Achicourt,62004_0290_00023,G,23 RUE EMILE ZOLA,
305892002,00018,30589200200018,O,,,,,,true,1,,,,RUE,DE TOKYO,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.779505,50.268855,0.95,street,Rue de Tokyo 62217 Achicourt,62004_0643,G,RUE DE TOKYO,
305899080,00223,30589908000223,O,2011-12-12,NN,,,2014-06-14T00:08:17,false,2,,,,RUE,DE LA ROTONDE,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2012-10-31,F,BOIS DES TROIS PORTS,,,,46.73A,NAFRev2,O,2.771707,50.278692,0.95,street,Rue de la Rotonde 62217 Achicourt,62004_0639,G,RUE DE LA ROTONDE,
306487323,00017,30648732300017,O,,NN,,,,true,1,,71,,RUE,MARCEL DELIS,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,81.21,NAP,N,2.761542,50.269219,0.96,housenumber,71 Rue Marcel Delis 62217 Achicourt,62004_0500_00071,G,71 RUE MARCEL DELIS,
306830142,00056,30683014200056,O,1999-09-05,NN,,,2019-10-31T03:54:57,true,5,,18,,RUE,FRANCOIS LAMBERT,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.764089,50.279784,0.96,housenumber,18 Rue François Lambert 62217 Achicourt,62004_0360_00018,G,18 RUE FRANCOIS LAMBERT,
306830787,00017,30683078700017,O,,NN,,,,true,1,,83,,RUE,DU BELLOY,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1C,NAF1993,N,2.75301,50.275753,0.96,housenumber,83 Rue du Belloy 62217 Achicourt,62004_0060_00083,G,83 RUE DU BELLOY,
306923848,00015,30692384800015,O,,,,,,true,1,,3,,PL,DE FLERS DE L ORNE,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,2.772785,50.271247,0.87,housenumber,3 Place Flers de l’Orne 62217 Achicourt,62004_0325_00003,G,3 PLACE FLERS DE L ORNE,
307153015,00028,30715301500028,O,2005-07-01,NN,,,2009-05-29T23:39:23,false,3,,4,,RUE,DU 19 MARS 1962,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2007-07-01,F,AIXAM,,,,50.1Z,NAFRev1,O,2.768485,50.273865,0.96,housenumber,4 Rue du 19 Mars 1962 62217 Achicourt,62004_0167_00004,G,4 RUE DU 19 MARS 1962,
307547489,00020,30754748900020,O,,,,,,true,1,,,,RUE,DU 19 MARS 1962,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,2.767844,50.273804,0.96,street,Rue du 19 Mars 1962 62217 Achicourt,62004_0167,G,RUE DU 19 MARS 1962,
308063684,00028,30806368400028,O,,NN,,,,true,1,,35,,RUE,RAOUL BRIQUET,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2V,NAF1993,N,2.76276,50.27694,0.97,housenumber,35 Rue Raoul Briquet 62217 Achicourt,62004_0610_00035,G,35 RUE RAOUL BRIQUET,
308461409,00010,30846140900010,O,,NN,,,,true,1,,19,,RUE,DU PERE ORCEAU,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,2.773248,50.275131,0.96,housenumber,19 Rue du Père Orceau 62217 Achicourt,62004_0595_00019,G,19 RUE DU PERE ORCEAU,
308461656,00032,30846165600032,O,,NN,,,,true,1,,14,,RUE,ANATOLE FRANCE,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,78.02,NAP,N,2.757936,50.27256,0.96,housenumber,14 Rue Anatole France 62217 Achicourt,62004_0020_00014,G,14 RUE ANATOLE FRANCE,
308905561,00046,30890556100046,O,,NN,,,,true,1,,1,,RUE,DES IFS,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.23,NAP,N,2.769214,50.267018,0.95,housenumber,1 Rue des Ifs 62217 Achicourt,62004_0425_00001,G,1 RUE DES IFS,
309671535,00073,30967153500073,O,2013-01-14,,,,2016-03-11T10:41:46,false,2,,62,,RUE,RAOUL BRIQUET,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,85.53Z,NAFRev2,N,2.761288,50.276158,0.97,housenumber,62 Rue Raoul Briquet 62217 Achicourt,62004_0610_00062,G,62 RUE RAOUL BRIQUET,
309735918,00018,30973591800018,O,,NN,,,,true,1,,1,,RUE,DE MOULINS,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,45.4J,NAF1993,N,2.771104,50.270545,0.96,housenumber,1 Rue de Moulins 62217 Achicourt,62004_0561_00001,G,1 RUE DE MOULINS,
309888154,00023,30988815400023,O,,NN,,,,true,1,,80,,RUE,ROGER SALENGRO,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,55.60,NAP,N,2.764109,50.278817,0.96,housenumber,80 Rue Roger Salengro 62217 Achicourt,62004_0640_00080,G,80 RUE ROGER SALENGRO,
310015532,00032,31001553200032,O,1991-07-01,NN,,,2008-04-27T05:00:26,true,6,,10,,RTE,DE BAPAUME,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.66Z,NAFRev2,N,2.781811,50.277809,0.86,housenumber,10 Route de Bapaume 62217 Achicourt,62004_0050_00010,G,10 ROUTE DE BAPAUME,
310411731,00022,31041173100022,O,,,,,,true,1,,2,,RTE,DE BAPAUME,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,2.781664,50.278195,0.86,housenumber,2 Route de Bapaume 62217 Achicourt,62004_0050_00002,G,2 ROUTE DE BAPAUME,
310624523,00257,31062452300257,O,1992-01-01,NN,,,,false,3,CHANTIER,,,PL,JEAN JAURES,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,45.2P,NAF1993,N,2.757604,50.273487,0.83,street,Place Jean Jaurès 62217 Achicourt,62004_0440,G,PLACE JEAN JAURES,
310867080,00031,31086708000031,O,,NN,,,,true,1,,2,A,RUE,DE LYON,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.06,NAP,N,2.769575,50.271145,0.96,housenumber,2a Rue de Lyon 62217 Achicourt,62004_0491_00002_a,G,2A RUE DE LYON,
311508113,00033,31150811300033,O,,NN,,,,true,1,,60,,RTE,DE BUCQUOY,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,81.21,NAP,N,2.774565,50.276182,0.87,housenumber,60 Route de Bucquoy 62217 Achicourt,62004_0080_00060,G,60 ROUTE DE BUCQUOY,
311526511,00044,31152651100044,O,2005-04-01,,,,2010-04-21T15:33:43,true,3,,11,,RUE,FRANCOIS LAMBERT,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,70.22Z,NAFRev2,N,2.766637,50.281544,0.96,housenumber,11 Rue François Lambert 62217 Achicourt,62004_0360_00011,G,11 RUE FRANCOIS LAMBERT,
311583579,00025,31158357900025,O,,NN,,,,true,1,,,,RUE,DU 19 MARS 1962,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2C,NAF1993,N,2.767844,50.273804,0.96,street,Rue du 19 Mars 1962 62217 Achicourt,62004_0167,G,RUE DU 19 MARS 1962,
311779888,00024,31177988800024,O,,NN,,,,true,1,,42,,RTE,DE BUCQUOY,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.774485,50.278083,0.87,housenumber,42 Route de Bucquoy 62217 Achicourt,62004_0080_00042,G,42 ROUTE DE BUCQUOY,
312120611,00016,31212061100016,O,,NN,,,,true,1,,77,,RUE,MARCEL DELIS,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.760794,50.268077,0.96,housenumber,77 Rue Marcel Delis 62217 Achicourt,62004_0500_00077,G,77 RUE MARCEL DELIS,
312454838,00342,31245483800342,O,2009-02-01,12,2019,,2021-10-27T08:18:05,false,1,EHPAD D ACHICOURT,,,RUE,MARCEL DELIS,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,87.10A,NAFRev2,O,2.760746,50.268793,0.96,street,Rue Marcel Delis 62217 Achicourt,62004_0500,G,RUE MARCEL DELIS,
312660996,00017,31266099600017,O,,NN,,,,true,1,,,,PL,DE FLERS DE L ORNE,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.772276,50.271166,0.86,street,Place Flers de l’Orne 62217 Achicourt,62004_0325,G,PLACE FLERS DE L ORNE,
313049363,00010,31304936300010,O,,,,,,true,1,,,,RUE,PASTEUR,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.754991,50.269821,0.97,street,Rue Pasteur 62217 Achicourt,62004_0570,G,RUE PASTEUR,
313285199,00037,31328519900037,O,1900-01-01,NN,,,2006-11-25T09:31:58,false,4,,8,,IMP,DE LA MARNE,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1994-12-25,F,CENTRE D AIDE PAR LE TRAVAIL-ARTOIS,,,,85.3H,NAF1993,O,2.776825,50.274922,0.85,housenumber,8 Impasse de la Marne 62217 Achicourt,62004_0520_00008,G,8 IMPASSE DE LA MARNE,
313285199,00045,31328519900045,O,1900-01-01,NN,,,2007-05-22T00:15:45,false,4,,8,,IMP,DE LA MARNE,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2005-12-31,F,FOYER ADULTES HANDICAPES,,,,85.3H,NAFRev1,O,2.776825,50.274922,0.85,housenumber,8 Impasse de la Marne 62217 Achicourt,62004_0520_00008,G,8 IMPASSE DE LA MARNE,
313285199,00060,31328519900060,O,1983-12-31,NN,,,2010-12-01T13:43:57,false,4,,34,,RUE,ERNEST RENAN,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2010-12-31,F,FOYER ADULTES HANDICAPES,,,,87.20A,NAFRev2,N,2.776374,50.275764,0.96,housenumber,34 Rue Ernest Renan 62217 Achicourt,62004_0300_00034,G,34 RUE ERNEST RENAN,
313285199,00078,31328519900078,O,1988-08-09,NN,,,2010-11-26T05:24:06,false,4,,64,,RTE,DE BAPAUME,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2010-12-31,F,FOYER ADULTES HANDICAPES,,,,87.20A,NAFRev2,N,2.783,50.275087,0.86,housenumber,64 Route de Bapaume 62217 Achicourt,62004_0050_00064,G,64 ROUTE DE BAPAUME,
313285199,00110,31328519900110,O,1988-09-01,NN,,,2010-12-01T11:11:16,false,5,,7,,RUE,DU MOULIN HACART,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2010-12-31,F,FOYER EN APPARTEMENT,,,,87.20A,NAFRev2,O,2.771364,50.276862,0.96,housenumber,7 Rue du Moulin Hacart 62217 Achicourt,62004_0559_00007,G,7 RUE DU MOULIN HACART,
313285199,00128,31328519900128,O,1988-09-01,NN,,,2010-12-01T10:49:48,false,5,,34,,RUE,MAURICE SERGEANT,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2010-12-31,F,FOYER EN APPARTEMENT,,,,87.20A,NAFRev2,O,2.771583,50.276399,0.96,housenumber,34 Rue Maurice Sergeant 62217 Achicourt,62004_0550_00034,G,34 RUE MAURICE SERGEANT,
313285199,00144,31328519900144,O,1994-06-01,NN,,,2012-05-05T01:10:21,false,5,,8,,IMP,DE LA MARNE,62217,ACHICOURT,,,62004,,,,,,,,RUE,ERNEST RENAN,62217,ACHICOURT,,,62004,,,,,2010-12-31,F,SECTION OCCUPATIONNELLE THERAPEUTIQUE,,,,87.20A,NAFRev2,O,2.776825,50.274922,0.85,housenumber,8 Impasse de la Marne 62217 Achicourt,62004_0520_00008,G,8 IMPASSE DE LA MARNE,
313994444,00021,31399444400021,O,,NN,,,,true,1,,7,,RTE,DE BUCQUOY,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,55.1A,NAF1993,N,2.774758,50.274095,0.86,housenumber,7 Route de Bucquoy 62217 Achicourt,62004_0080_00007,G,7 ROUTE DE BUCQUOY,
314052549,00016,31405254900016,O,,,,,,true,1,,,,RTE,DE BAPAUME,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.782872,50.274528,0.84,street,Route de Bapaume 62217 Achicourt,62004_0050,G,ROUTE DE BAPAUME,
314153420,00026,31415342000026,O,1900-01-01,,,,,false,4,,77,,RUE,MARCEL DELIS,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,74.3A,NAF1993,N,2.760794,50.268077,0.96,housenumber,77 Rue Marcel Delis 62217 Achicourt,62004_0500_00077,G,77 RUE MARCEL DELIS,
314187022,00020,31418702200020,O,1998-07-27,NN,,,2008-01-05T19:19:52,true,3,,89,,RUE,RAOUL BRIQUET,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.757942,50.274294,0.97,housenumber,89 Rue Raoul Briquet 62217 Achicourt,62004_0610_00089,G,89 RUE RAOUL BRIQUET,
314654302,00012,31465430200012,O,,,,,,true,1,,,,RUE,DE BORDEAUX,62217,ACHICOURT,,,62004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.772846,50.272518,0.96,street,Rue de Bordeaux 62217 Achicourt,62004_0073,G,RUE DE BORDEAUX,