siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015394,00014,20001539400014,O,1979-05-07,,,,2008-04-25T13:45:10,true,1,MAIRIE,,,RUE,LA PLACE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1979-05-07,A,,,,,42.99Z,NAFRev2,N,5.150273,47.044162,0.93,street,Rue de la Place 21250 Labruyère,21333_0340,G,RUE DE LA PLACE,
212103337,00011,21210333700011,O,1983-03-01,01,2019,,2021-10-27T08:07:14,true,3,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262104870,00015,26210487000015,O,1986-01-01,NN,,,2016-11-20T14:08:34,true,4,,,,,MAIRIE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100187,00015,29210018700015,O,1984-12-18,NN,,,2008-01-04T19:06:05,true,4,,,,,MAIRIE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107307,00012,29210730700012,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303891881,00011,30389188100011,O,,,,,,true,1,,,,,MAIRIE DE LABRUYERE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,71.3A,NAF1993,N,5.152162,47.045401,0.66,street,Rue de l’Issue 21250 Labruyère,21333_0180,G,RUE DE L ISSUE,
325705564,00012,32570556400012,O,1971-12-31,NN,,,2016-01-12T00:11:34,true,3,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329012892,00017,32901289200017,O,1984-02-01,NN,,,,true,1,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
329953145,00011,32995314500011,O,1984-01-01,NN,,,,true,4,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333195519,00017,33319551900017,O,,NN,,,,true,1,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340400712,00014,34040071200014,O,1987-01-01,NN,,,2012-09-27T04:47:44,true,4,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341331031,00011,34133103100011,O,,,,,,true,1,,,,RUE,DU TRANSFORMATEUR,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,58.04,NAP,N,5.15052,47.042997,0.34,street,Rue du Monument 21250 Labruyère,21333_0292,G,RUE DU MONUMENT,
343777439,00013,34377743900013,O,1988-01-01,NN,,,2008-01-04T22:20:01,true,3,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344643317,00011,34464331700011,O,1988-04-21,NN,,,2014-08-14T14:26:03,true,3,,,,,MAIRIE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351907845,00041,35190784500041,O,2018-01-10,,,,2020-09-09T09:51:33,false,2,,16,,RUE,DE L'ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,01.11Z,NAFRev2,N,5.153578,47.045589,0.94,housenumber,16 Rue de l’Issue 21250 Labruyère,21333_0180_00016,G,16 RUE DE L ISSUE,
353763493,00056,35376349300056,O,2008-08-01,,,4331ZB,2020-04-29T10:14:28,false,2,ROUTE DE SEURRE,1,,IMP,DES GROSEILLERS,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,43.31Z,NAFRev2,N,5.148893,47.039043,0.65,housenumber,1 Rue des Groseilliers 21250 Labruyère,21333_0160_00001,G,1 RUE DES GROSEILLIERS,
380290577,00028,38029057700028,O,,NN,,,,true,1,,,,RUE,DE L ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,N,5.152162,47.045401,0.94,street,Rue de l’Issue 21250 Labruyère,21333_0180,G,RUE DE L ISSUE,
382756757,00011,38275675700011,O,1991-08-01,NN,,,,true,3,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
395293012,00021,39529301200021,O,1999-07-12,NN,,,,true,1,,24,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,02.0B,NAF1993,N,5.152893,47.043762,0.95,housenumber,24 Grande Rue 21250 Labruyère,21333_0150_00024,G,24 GRANDE RUE,
400048328,00019,40004832800019,O,1995-01-01,NN,,,,true,1,,,,RUE,DE L ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,74.4B,NAF1993,O,5.152162,47.045401,0.94,street,Rue de l’Issue 21250 Labruyère,21333_0180,G,RUE DE L ISSUE,
400730974,00013,40073097400013,O,1995-01-01,NN,,,2021-02-23T11:24:43,true,3,,,,RUE,DE L ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.152162,47.045401,0.94,street,Rue de l’Issue 21250 Labruyère,21333_0180,G,RUE DE L ISSUE,
401670153,00014,40167015300014,O,1995-07-11,NN,,,2022-03-01T19:32:25,false,4,,,,RUE,DE L'ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,68.20B,NAFRev2,N,5.152162,47.045401,0.94,street,Rue de l’Issue 21250 Labruyère,21333_0180,G,RUE DE L ISSUE,
405059056,00011,40505905600011,O,1982-12-31,NN,,,2008-01-04T20:49:57,true,5,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405059064,00015,40505906400015,O,1985-12-31,NN,,,2018-11-15T08:35:41,true,4,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405059072,00018,40505907200018,O,1987-12-31,NN,,,,true,1,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408276905,00010,40827690500010,O,,NN,,,,true,1,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408276913,00014,40827691300014,O,1982-12-31,NN,,,2006-10-28T03:33:09,true,3,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408276921,00017,40827692100017,O,1986-12-31,NN,,,2007-01-25T06:01:40,true,3,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408276939,00019,40827693900019,O,1983-12-31,NN,,,2006-10-28T03:33:09,true,4,,,,,LE VILLAGE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410108856,00015,41010885600015,O,1996-11-01,NN,,,2008-05-08T18:30:23,true,5,,,,RUE,DE LA PLACE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,5.150273,47.044162,0.94,street,Rue de la Place 21250 Labruyère,21333_0340,G,RUE DE LA PLACE,
410414023,00078,41041402300078,O,2015-05-01,,,,2021-04-21T10:57:09,false,4,,3,,RUE,DE LECHATELET,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,47.81Z,NAFRev2,N,5.14755,47.041369,0.94,housenumber,3 Rue de Lechatelet 21250 Labruyère,21333_0250_00003,G,3 RUE DE LECHATELET,
418695490,00015,41869549000015,O,1998-04-11,01,2019,4520AB,2021-10-27T08:40:12,true,3,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
419070396,00041,41907039600041,O,2009-05-12,,,,2012-08-24T04:58:05,false,2,,12,,RUE,DES PATIS,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2012-08-11,F,,,,,43.32A,NAFRev2,N,5.147959,47.044281,0.94,housenumber,12 Rue des Pâtis 21250 Labruyère,21333_0300_00012,G,12 RUE DES PATIS,
421459009,00013,42145900900013,O,1998-11-01,00,2019,,2022-02-22T09:50:05,false,5,,,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,5.151657,47.042333,0.95,street,Grande Rue 21250 Labruyère,21333_0150,G,GRANDE RUE,
421459009,00021,42145900900021,O,2021-12-31,,,,2022-02-22T09:50:05,true,1,,25,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,5.153867,47.044763,0.95,housenumber,25 Grande Rue 21250 Labruyère,21333_0150_00025,G,25 GRANDE RUE,
425090511,00014,42509051100014,O,1999-09-01,NN,,,2008-04-08T08:35:32,true,4,,,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.151657,47.042333,0.95,street,Grande Rue 21250 Labruyère,21333_0150,G,GRANDE RUE,
427537600,00012,42753760000012,O,1971-11-01,NN,,,,true,1,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427537774,00015,42753777400015,O,1991-01-01,NN,,,2008-01-05T01:17:14,true,3,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427538467,00015,42753846700015,O,1988-10-01,NN,,,2015-05-29T03:33:33,true,4,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427538947,00016,42753894700016,O,1968-01-01,NN,,,2012-07-28T12:39:18,true,4,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433352127,00065,43335212700065,O,2015-05-07,NN,,,2021-02-23T13:14:50,false,3,,3,,,DE LECHATELET,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,47.81Z,NAFRev2,N,5.14755,47.041369,0.88,housenumber,3 Rue de Lechatelet 21250 Labruyère,21333_0250_00003,G,3 RUE DE LECHATELET,
433598828,00013,43359882800013,O,2000-11-22,NN,,,2019-03-12T05:29:02,true,3,,8,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150349,47.040665,0.95,housenumber,8 Grande Rue 21250 Labruyère,21333_0150_00008,G,8 GRANDE RUE,
438868986,00037,43886898600037,O,2009-06-07,,,,2021-02-23T13:19:25,true,2,,19,,RUE,DE L'ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,70.22Z,NAFRev2,O,5.154058,47.045553,0.94,housenumber,19 Rue de l’Issue 21250 Labruyère,21333_0180_00019,G,19 RUE DE L ISSUE,
439972373,00039,43997237300039,O,2018-09-24,,,,2021-12-07T04:28:23,true,2,,9,,GR,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,74.30Z,NAFRev2,N,5.151027,47.041736,0.84,housenumber,9 Grande Rue 21250 Labruyère,21333_0150_00009,G,9 GRANDE RUE,
451268130,00015,45126813000015,O,2004-01-01,NN,,,2012-12-27T08:31:37,true,4,,7,,RUE,DES PRES,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,5.145482,47.041395,0.94,housenumber,7 Rue des Prés 21250 Labruyère,21333_0350_00007,G,7 RUE DES PRES,
478708324,00015,47870832400015,O,2004-09-01,NN,,,2021-09-08T03:35:39,false,4,,22,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,01.11Z,NAFRev2,N,5.152643,47.04352,0.95,housenumber,22 Grande Rue 21250 Labruyère,21333_0150_00022,G,22 GRANDE RUE,
480391598,00012,48039159800012,O,2004-10-01,NN,,,2008-01-05T00:07:35,true,3,,,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.151657,47.042333,0.95,street,Grande Rue 21250 Labruyère,21333_0150,G,GRANDE RUE,
490021144,00012,49002114400012,O,2006-04-01,NN,,,2009-06-27T13:05:12,false,3,,5,,RUE,DE LA PLACE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,5.15003,47.044308,0.94,housenumber,5 Rue de la Place 21250 Labruyère,21333_0340_00005,G,5 RUE DE LA PLACE,
493983423,00010,49398342300010,O,2007-01-11,NN,,,2020-08-25T10:40:02,true,5,,9,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,33.12Z,NAFRev2,N,5.151027,47.041736,0.95,housenumber,9 Grande Rue 21250 Labruyère,21333_0150_00009,G,9 GRANDE RUE,
494512437,00018,49451243700018,O,2007-01-01,,,,2008-01-05T05:12:27,true,2,,2,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150048,47.040193,0.95,housenumber,2 Grande Rue 21250 Labruyère,21333_0150_00002,G,2 GRANDE RUE,
497498857,00018,49749885700018,O,2007-01-01,NN,,,2021-11-18T11:00:30,true,3,,2,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,5.150048,47.040193,0.95,housenumber,2 Grande Rue 21250 Labruyère,21333_0150_00002,G,2 GRANDE RUE,
501577506,00014,50157750600014,O,2008-01-01,,,,2008-05-19T17:40:13,false,2,,22,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,71.12B,NAFRev2,N,5.152643,47.04352,0.95,housenumber,22 Grande Rue 21250 Labruyère,21333_0150_00022,G,22 GRANDE RUE,
501959373,00025,50195937300025,O,2009-04-20,,,,2013-02-26T14:28:32,true,1,,13,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,01.11Z,NAFRev2,N,5.152028,47.042987,0.95,housenumber,13 Grande Rue 21250 Labruyère,21333_0150_00013,G,13 GRANDE RUE,
516710340,00014,51671034000014,O,,,,,,true,1,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,15.8F,NAF1993,N,,,0,,,,,,
517011078,00014,51701107800014,O,,,,,,true,1,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
517578647,00763,51757864700763,O,2010-10-29,,,,2012-01-04T19:53:19,false,2,CHEZ CALABRE CHRISTINE,,,,LE VILLAGE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520621962,00015,52062196200015,O,2010-03-01,,,,2012-01-12T06:04:12,true,2,,3,,RUE,DE LA PLACE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,5.150403,47.043836,0.94,housenumber,3 Rue de la Place 21250 Labruyère,21333_0340_00003,G,3 RUE DE LA PLACE,
529013179,00013,52901317900013,O,2011-01-03,,,,2021-07-16T09:17:09,true,2,,2,,RUE,DE L'ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,38.32Z,NAFRev2,N,5.151074,47.045107,0.94,housenumber,2 Rue de l’Issue 21250 Labruyère,21333_0180_00002,G,2 RUE DE L ISSUE,
532000882,00011,53200088200011,O,2011-05-01,,,,2014-07-10T02:02:41,true,2,,18,,RUE,DES PATIS,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA FINE SAUCISSE,,,LA FINE SAUCISSE,10.13B,NAFRev2,N,5.145958,47.042971,0.94,housenumber,18 Rue des Pâtis 21250 Labruyère,21333_0300_00018,G,18 RUE DES PATIS,
750245250,00014,75024525000014,O,2012-03-15,,,,2014-07-29T16:20:32,true,1,,4,,RUE,DU MONUMENT,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.11Z,NAFRev2,N,5.149017,47.042986,0.94,housenumber,4 Rue du Monument 21250 Labruyère,21333_0292_00004,G,4 RUE DU MONUMENT,
750245250,00022,75024525000022,O,2014-03-01,,,,2021-02-23T16:04:54,false,1,,4,,RUE,DU MONUMENT,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.61Z,NAFRev2,N,5.149017,47.042986,0.94,housenumber,4 Rue du Monument 21250 Labruyère,21333_0292_00004,G,4 RUE DU MONUMENT,
754040087,00019,75404008700019,O,2012-07-31,,,,2012-10-22T15:00:28,true,2,,2,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,01.11Z,NAFRev2,N,5.150048,47.040193,0.95,housenumber,2 Grande Rue 21250 Labruyère,21333_0150_00002,G,2 GRANDE RUE,
778225201,00012,77822520100012,O,,,,,,true,1,,,,,,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
790154215,00012,79015421500012,O,2012-12-01,,,,2017-08-24T03:38:54,true,1,,7,,RUE,DES PRES,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,5.145482,47.041395,0.94,housenumber,7 Rue des Prés 21250 Labruyère,21333_0350_00007,G,7 RUE DES PRES,
803442235,00013,80344223500013,O,2014-06-03,,,,2014-07-10T13:52:14,true,1,MAIRIE,12,B,RUE,LE CHATELET,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,94.99Z,NAFRev2,N,5.148049,47.042555,0.71,housenumber,12bis Rue de Lechatelet 21250 Labruyère,21333_0250_00012_bis,G,12BIS RUE DE LECHATELET,
804376242,00017,80437624200017,O,2014-10-01,,,9602AB,2018-04-17T03:50:09,true,4,,2,,RUE,DE L'ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,DOMICILE COIFF',96.02A,NAFRev2,N,5.151074,47.045107,0.94,housenumber,2 Rue de l’Issue 21250 Labruyère,21333_0180_00002,G,2 RUE DE L ISSUE,
805102993,00013,80510299300013,O,2014-07-04,,,,2014-10-10T08:53:11,true,1,,17,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,47.99A,NAFRev2,N,5.152369,47.043384,0.95,housenumber,17 Grande Rue 21250 Labruyère,21333_0150_00017,G,17 GRANDE RUE,
807643051,00012,80764305100012,O,2012-01-17,,,,2014-11-06T17:11:49,true,1,,6,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2012-01-17,A,,,,,94.99Z,NAFRev2,N,5.150767,47.041232,0.95,housenumber,6 Grande Rue 21250 Labruyère,21333_0150_00006,G,6 GRANDE RUE,
808565410,00012,80856541000012,O,2014-12-11,,,,2014-12-23T08:04:02,true,1,,10,,RUE,DE L'ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,68.20B,NAFRev2,N,5.152582,47.045278,0.94,housenumber,10 Rue de l’Issue 21250 Labruyère,21333_0180_00010,G,10 RUE DE L ISSUE,
810275198,00010,81027519800010,O,2015-02-09,,,,2017-10-31T08:30:09,true,1,,28,,RUE,DES PATIS,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,47.99A,NAFRev2,N,5.145003,47.042593,0.94,housenumber,28 Rue des Pâtis 21250 Labruyère,21333_0300_00028,G,28 RUE DES PATIS,
813253440,00016,81325344000016,O,2015-07-29,,,,2017-04-20T08:10:21,false,2,,6,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,94.99Z,NAFRev2,N,5.150767,47.041232,0.95,housenumber,6 Grande Rue 21250 Labruyère,21333_0150_00006,G,6 GRANDE RUE,
820884724,00015,82088472400015,O,2016-05-27,,,,2016-06-13T08:40:58,true,1,,,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2016-05-27,A,,,,,68.20B,NAFRev2,N,5.151657,47.042333,0.95,street,Grande Rue 21250 Labruyère,21333_0150,G,GRANDE RUE,
822335006,00018,82233500600018,O,2016-09-01,,,,2016-09-06T08:36:44,true,1,,12,,RUE,DE L'ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,82.19Z,NAFRev2,N,5.15318,47.04562,0.94,housenumber,12 Rue de l’Issue 21250 Labruyère,21333_0180_00012,G,12 RUE DE L ISSUE,
824502785,00010,82450278500010,O,2017-01-01,,,,2016-12-22T08:37:35,true,1,,24,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,5.152893,47.043762,0.95,housenumber,24 Grande Rue 21250 Labruyère,21333_0150_00024,G,24 GRANDE RUE,
829085497,00016,82908549700016,O,2017-04-03,,,4321AB,2021-10-02T14:00:36,true,2,,26,,RUE,DES PATIS,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2020-02-24,A,DUFOUR MARTIAL ELECTRICITE GENERALE,,,DUFOUR MARTIAL ELECTRICITE GENERALE,43.21A,NAFRev2,O,5.145178,47.042668,0.94,housenumber,26 Rue des Pâtis 21250 Labruyère,21333_0300_00026,G,26 RUE DES PATIS,
833791007,00010,83379100700010,O,2016-03-08,,,,2018-01-11T04:08:35,true,2,,19,,RUE,DE L ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,5.154058,47.045553,0.94,housenumber,19 Rue de l’Issue 21250 Labruyère,21333_0180_00019,G,19 RUE DE L ISSUE,
839835923,00013,83983592300013,O,2018-05-14,,,,2018-05-25T09:53:15,true,1,,12,,RUE,DES PATIS,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,64.20Z,NAFRev2,N,5.147959,47.044281,0.94,housenumber,12 Rue des Pâtis 21250 Labruyère,21333_0300_00012,G,12 RUE DES PATIS,
844546184,00020,84454618400020,O,2020-01-01,,,4332BB,2021-02-23T18:04:29,true,1,,3,,RUE,DU MONUMENT,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2020-01-01,A,CEDRIC DAVEINE,,,CEDRIC DAVEINE,43.29B,NAFRev2,N,5.150935,47.042864,0.94,housenumber,3 Rue du Monument 21250 Labruyère,21333_0292_00003,G,3 RUE DU MONUMENT,
851483602,00013,85148360200013,O,2019-06-10,01,2019,4391BZ,2021-10-27T09:48:59,true,1,,3,,,RLE DES ACACIAS,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,43.91B,NAFRev2,O,5.143841,47.041002,0.83,housenumber,3 Ruelle des Acacias 21250 Labruyère,21333_0010_00003,G,3 RUELLE DES ACACIAS,
853421501,00018,85342150100018,O,2019-08-26,,,4312AZ,2020-03-02T20:00:40,true,1,,19,B,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,DAMIEN TERRASSEMENT,43.12A,NAFRev2,N,5.153037,47.044043,0.95,housenumber,19b Grande Rue 21250 Labruyère,21333_0150_00019_b,G,19B GRANDE RUE,
877937482,00017,87793748200017,O,2019-10-09,,,4399CZ,2019-10-10T07:46:14,true,1,,1,,RUE,DES GROSEILLIERS,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,WM FACADES,43.99C,NAFRev2,N,5.148893,47.039043,0.94,housenumber,1 Rue des Groseilliers 21250 Labruyère,21333_0160_00001,G,1 RUE DES GROSEILLIERS,
878217231,00017,87821723100017,O,2019-10-15,,,,2020-02-06T03:35:55,true,2,,5,,RUE,DES PRES,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,MPI EVOLUTION,71.12B,NAFRev2,O,5.146236,47.041896,0.94,housenumber,5 Rue des Prés 21250 Labruyère,21333_0350_00005,G,5 RUE DES PRES,
885307058,00010,88530705800010,O,2020-01-02,,,1610AQ,2020-07-22T04:08:22,true,1,,4,,RUE,DES PATIS,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,16.10A,NAFRev2,N,5.149674,47.045463,0.94,housenumber,4 Rue des Pâtis 21250 Labruyère,21333_0300_00004,G,4 RUE DES PATIS,
890522741,00010,89052274100010,O,2020-10-14,,,,2020-10-30T10:35:47,true,1,,2,B,RUE,DE L'ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,68.20B,NAFRev2,N,5.150459,47.04559,0.84,housenumber,2bis Rue de l’Issue 21250 Labruyère,21333_0180_00002_bis,G,2BIS RUE DE L ISSUE,
897669826,00017,89766982600017,O,2021-04-01,,,,2021-03-30T07:53:04,true,1,,10,,RUE,DE L'ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,70.10Z,NAFRev2,N,5.152582,47.045278,0.94,housenumber,10 Rue de l’Issue 21250 Labruyère,21333_0180_00010,G,10 RUE DE L ISSUE,
898884812,00014,89888481200014,O,2021-05-03,,,,2021-05-03T09:45:24,true,1,,2,,RUE,DE L ISSUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,DAMS'AUTO,53.20Z,NAFRev2,N,5.151074,47.045107,0.94,housenumber,2 Rue de l’Issue 21250 Labruyère,21333_0180_00002,G,2 RUE DE L ISSUE,
898955042,00020,89895504200020,O,2021-07-22,,,,2021-09-21T07:38:32,true,3,,30,,,GRANDE RUE,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,SELLERIE EQUIP'ETHIQUE,47.91B,NAFRev2,N,5.15442,47.045098,0.95,housenumber,30 Grande Rue 21250 Labruyère,21333_0150_00030,G,30 GRANDE RUE,
909957375,00019,90995737500019,O,2022-02-02,,,,2022-02-04T04:17:34,true,1,,5,,RUE,DES PRES,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,MAR'L DECO,74.10Z,NAFRev2,N,5.146236,47.041896,0.94,housenumber,5 Rue des Prés 21250 Labruyère,21333_0350_00005,G,5 RUE DES PRES,
910132406,00018,91013240600018,O,2022-01-17,,,,2022-02-10T09:23:48,true,1,,5,,RUE,DES PRES,21250,LABRUYERE,,,21333,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,68.20B,NAFRev2,N,5.146236,47.041896,0.94,housenumber,5 Rue des Prés 21250 Labruyère,21333_0350_00005,G,5 RUE DES PRES,
