id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-963379,2021-06-21,000001,Vente,225000,3,T,RUE DE LA PAIX,0160,59870,59501,Rieulay,59,,,595010000A0842,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,242,3.250145,50.377813
2021-964225,2021-06-22,000001,Vente,228000,28,,RUE SUZANNE LANOY,0260,59870,59501,Rieulay,59,,,595010000A0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,3.252128,50.377968
2021-964225,2021-06-22,000001,Vente,228000,28,,RUE SUZANNE LANOY,0260,59870,59501,Rieulay,59,,,595010000A0491,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,334,3.252128,50.377968
2021-964225,2021-06-22,000001,Vente,228000,28,,RUE SUZANNE LANOY,0260,59870,59501,Rieulay,59,,,595010000A0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,3.252128,50.377968
2021-964225,2021-06-22,000001,Vente,228000,,,RUE SUZANNE LANOY,0260,59870,59501,Rieulay,59,,,595010000A0499,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.252069,50.377908
2021-964237,2021-06-11,000001,Vente,95000,,,LE VILLAGE,B029,59870,59501,Rieulay,59,,,595010000B0042,,,,,,,,,,,,,0,,,,,T,terres,,,2135,3.25959,50.378671
2021-964237,2021-06-11,000001,Vente,95000,17,,RUE JEAN BAPTISTE FIEVET,0060,59870,59501,Rieulay,59,,,595010000B0043,,,,,,,,,,,,,0,,,,,J,jardins,,,909,3.259093,50.379558
2021-964237,2021-06-11,000001,Vente,95000,17,,RUE JEAN BAPTISTE FIEVET,0060,59870,59501,Rieulay,59,,,595010000B0044,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,193,3.259036,50.379793
2021-964786,2021-06-23,000001,Vente,55000,,,DOMPRET,B004,59870,59501,Rieulay,59,,,59501000ZA0158,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.26331,50.398565
2021-965414,2021-06-29,000001,Vente,350000,2,E,RUE DES FRERES BOUHOUR,0020,59870,59501,Rieulay,59,,,59501000ZD0128,,,,,,,,,,,,,0,1,Maison,229,4,S,sols,,,500,3.262344,50.381469
2021-965414,2021-06-29,000001,Vente,350000,2,E,RUE DES FRERES BOUHOUR,0020,59870,59501,Rieulay,59,,,59501000ZD0128,,,,,,,,,,,,,0,1,Maison,229,4,J,jardins,,,664,3.262344,50.381469
2021-966240,2021-07-16,000001,Vente,240000,38,,RUE SUZANNE LANOY,0260,59870,59501,Rieulay,59,,,595010000A0037,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,77,3.251452,50.37688
2021-966240,2021-07-16,000001,Vente,240000,38,,RUE SUZANNE LANOY,0260,59870,59501,Rieulay,59,,,595010000A0038,,,,,,,,,,,,,0,,,,,S,sols,,,578,3.251291,50.376893
2021-967016,2021-07-16,000001,Vente,168000,25,,RUE DES SARTS,0240,59870,59501,Rieulay,59,,,595010000B0077,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,341,3.258696,50.377949
2021-967016,2021-07-16,000001,Vente,168000,25,,RUE DES SARTS,0240,59870,59501,Rieulay,59,,,595010000B0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,3.258696,50.377949
2021-967016,2021-07-16,000001,Vente,168000,,,LE VILLAGE,B029,59870,59501,Rieulay,59,,,595010000B0445,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.259284,50.377928
2021-968855,2021-06-30,000001,Vente,3000,,,LES HUDIONS,B006,59870,59501,Rieulay,59,,,59501000ZC0131,,,,,,,,,,,,,0,,,,,T,terres,,,2530,3.294373,50.390186
2021-970877,2021-08-31,000001,Vente,101000,,,RUE JOSEPH BOULIEZ,0100,59870,59501,Rieulay,59,,,595010000A0130,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.255598,50.380501
2021-970877,2021-08-31,000001,Vente,101000,,,RUE JOSEPH BOULIEZ,0100,59870,59501,Rieulay,59,,,595010000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.255366,50.380513
2021-970877,2021-08-31,000001,Vente,101000,,,LE VILLAGE,B029,59870,59501,Rieulay,59,,,595010000A0932,,,,,,,,,,,,,0,,,,,J,jardins,,,716,3.256002,50.380295
2021-970877,2021-08-31,000001,Vente,101000,,,LE VILLAGE,B029,59870,59501,Rieulay,59,,,595010000A0935,,,,,,,,,,,,,0,,,,,J,jardins,,,58,3.256377,50.380148
2021-970879,2021-08-31,000002,Vente,149000,,,RUE JOSEPH BOULIEZ,0100,59870,59501,Rieulay,59,,,595010000A0130,,,,,,,,,,,,,0,,,,,S,sols,,,217,3.255598,50.380501
2021-970879,2021-08-31,000002,Vente,149000,4,,RUE JOSEPH BOULIEZ,0100,59870,59501,Rieulay,59,,,595010000A0930,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,114,3.255401,50.380559
2021-970879,2021-08-31,000002,Vente,149000,4,,RUE JOSEPH BOULIEZ,0100,59870,59501,Rieulay,59,,,595010000A0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,3.255401,50.380559
2021-970879,2021-08-31,000002,Vente,149000,4,,RUE JOSEPH BOULIEZ,0100,59870,59501,Rieulay,59,,,595010000A0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,3.255401,50.380559
2021-970879,2021-08-31,000002,Vente,149000,,,RUE JOSEPH BOULIEZ,0100,59870,59501,Rieulay,59,,,595010000A0931,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.255366,50.380513
2021-970879,2021-08-31,000002,Vente,149000,,,LE VILLAGE,B029,59870,59501,Rieulay,59,,,595010000A0932,,,,,,,,,,,,,0,,,,,J,jardins,,,716,3.256002,50.380295
2021-970879,2021-08-31,000002,Vente,149000,,,LE VILLAGE,B029,59870,59501,Rieulay,59,,,595010000A0935,,,,,,,,,,,,,0,,,,,J,jardins,,,58,3.256377,50.380148
2021-971689,2021-09-13,000001,Vente,95000,48,,RUE SUZANNE LANOY,0260,59870,59501,Rieulay,59,,,595010000A0887,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,188,3.25071,50.375538
2021-971689,2021-09-13,000001,Vente,95000,48,,RUE SUZANNE LANOY,0260,59870,59501,Rieulay,59,,,595010000A0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,3.25071,50.375538
2021-972974,2021-09-01,000001,Vente,1000,,,LES PRES D ESCARPE,B022,59870,59501,Rieulay,59,,,59501000ZE0037,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3470,3.255213,50.388174
2021-973568,2021-09-20,000001,Vente,260000,36,A,RUE SUZANNE LANOY,0260,59870,59501,Rieulay,59,,,595010000A0040,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,696,3.251313,50.377181
2021-973568,2021-09-20,000001,Vente,260000,36,A,RUE SUZANNE LANOY,0260,59870,59501,Rieulay,59,,,595010000A0040,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,803,3.251313,50.377181
2021-974247,2021-09-30,000001,Vente,331600,30,,RUE JEAN BAPTISTE FIEVET,0060,59870,59501,Rieulay,59,,,595010000B0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,3.260552,50.380706
2021-974247,2021-09-30,000001,Vente,331600,30,,RUE JEAN BAPTISTE FIEVET,0060,59870,59501,Rieulay,59,,,595010000B0238,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,880,3.260552,50.380706
2021-974247,2021-09-30,000001,Vente,331600,30,,RUE JEAN BAPTISTE FIEVET,0060,59870,59501,Rieulay,59,,,595010000B0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,3.260552,50.380706
2021-975115,2021-09-20,000001,Vente,281500,244,,RUE JEAN BAPTISTE FIEVET,0060,59870,59501,Rieulay,59,,,59501000ZD0133,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,817,3.262598,50.381345
2021-975282,2021-09-27,000001,Vente,258000,1800,,RUE FERNAND ROMBEAU,0220,59870,59501,Rieulay,59,,,59501000ZA0013,,,,,,,,,,,,,0,1,Maison,60,3,PA,pâtures,PATUR,Pâture plantée,6491,3.262322,50.39885
2021-975282,2021-09-27,000001,Vente,258000,1800,,RUE FERNAND ROMBEAU,0220,59870,59501,Rieulay,59,,,59501000ZA0013,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,10649,3.262322,50.39885
2021-976234,2021-10-22,000001,Vente,187000,2,,RES LE BEAU REPAIRE,A001,59870,59501,Rieulay,59,,,595010000B0636,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,273,3.259038,50.382202
2021-976711,2021-10-22,000001,Vente,235000,7,,RES LE BEAU REPAIRE,A001,59870,59501,Rieulay,59,,,595010000B0647,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,513,3.258791,50.381762
2021-976711,2021-10-22,000001,Vente,235000,7,,RES LE BEAU REPAIRE,A001,59870,59501,Rieulay,59,,,595010000B0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,3.258791,50.381762
2021-976711,2021-10-22,000001,Vente,235000,,,RES LES PRES,A003,59870,59501,Rieulay,59,,,595010000B0848,,,,,,,,,,,,,0,,,,,J,jardins,,,117,3.258999,50.381656
2021-977916,2021-11-12,000002,Vente,7000,,,LARENTIS,B007,59870,59501,Rieulay,59,,,59501000ZH0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5000,,
2021-979879,2021-11-29,000001,Vente,110000,13,,RUE DES SARTS,0240,59870,59501,Rieulay,59,,,595010000B0872,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,63,3.257843,50.378783
2021-979982,2021-12-09,000001,Vente,195000,,,RUE DES FRERES BOUHOUR,0020,59870,59501,Rieulay,59,,,595010000B0801,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.260471,50.381579
2021-979982,2021-12-09,000001,Vente,195000,1,,RUE DES FRERES BOUHOUR,0020,59870,59501,Rieulay,59,,,595010000B0856,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,975,3.260599,50.381394
2021-979982,2021-12-09,000001,Vente,195000,1,,RUE DES FRERES BOUHOUR,0020,59870,59501,Rieulay,59,,,595010000B0856,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,3.260599,50.381394
2021-979982,2021-12-09,000001,Vente,195000,,,RUE DES FRERES BOUHOUR,0020,59870,59501,Rieulay,59,,,595010000B0860,,,,,,,,,,,,,0,,,,,J,jardins,,,563,3.260686,50.381057
2021-980518,2021-12-10,000001,Vente,154000,19,,RUE JEAN BAPTISTE FIEVET,0060,59870,59501,Rieulay,59,,,595010000B0040,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,251,3.259142,50.379875
2021-980518,2021-12-10,000001,Vente,154000,19,,RUE JEAN BAPTISTE FIEVET,0060,59870,59501,Rieulay,59,,,595010000B0041,,,,,,,,,,,,,0,,,,,J,jardins,,,921,3.259239,50.379566
2021-980518,2021-12-10,000001,Vente,154000,19,,RUE JEAN BAPTISTE FIEVET,0060,59870,59501,Rieulay,59,,,595010000B0041,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.259239,50.379566
2021-980951,2021-12-21,000001,Vente,63000,4,,RUE JOSEPH BOULIEZ,0100,59870,59501,Rieulay,59,,,595010000A0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,3.255401,50.380559
2021-980951,2021-12-21,000001,Vente,63000,4,,RUE JOSEPH BOULIEZ,0100,59870,59501,Rieulay,59,,,595010000A0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,3.255401,50.380559
2021-980951,2021-12-21,000001,Vente,63000,4,,RUE JOSEPH BOULIEZ,0100,59870,59501,Rieulay,59,,,595010000A0930,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,114,3.255401,50.380559
2021-981044,2021-12-21,000001,Vente,170000,4,,RES LES PRES,A003,59870,59501,Rieulay,59,,,595010000B0709,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,612,3.259778,50.381436
2021-981102,2021-12-17,000001,Vente,1000,,,LE VILLAGE,B029,59870,59501,Rieulay,59,,,595010000B0140,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,801,3.255065,50.381626
2021-981460,2021-12-28,000001,Vente,4500,,,MARAIS D ANICHE,B009,59870,59501,Rieulay,59,,,59501000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,9900,3.280665,50.383201
2021-982111,2021-12-29,000001,Vente,98000,,,LE VILLAGE,B029,59870,59501,Rieulay,59,,,595010000A0093,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.253643,50.37938
2021-982111,2021-12-29,000001,Vente,98000,,,LE VILLAGE,B029,59870,59501,Rieulay,59,,,595010000A0695,,,,,,,,,,,,,0,,,,,J,jardins,,,426,3.253646,50.379255
2021-982287,2021-12-30,000001,Vente,5029,,,LES HUDIONS,B006,59870,59501,Rieulay,59,,,59501000ZC0106,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4280,,
2021-990607,2021-01-14,000001,Vente,1,,,RUE DES FRERES BOUHOUR,0020,59870,59501,Rieulay,59,,,595010000B0807,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.25928,50.382366
2021-990609,2021-01-14,000001,Vente,1,,,RUE JEAN BAPTISTE FIEVET,0060,59870,59501,Rieulay,59,,,595010000B0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,3.259215,50.380926
2021-990690,2021-01-29,000001,Vente,83000,3,,RUE RENE CABY,0200,59870,59501,Rieulay,59,,,595010000B0147,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,189,3.255862,50.381996
2021-990690,2021-01-29,000001,Vente,83000,,,LE VILLAGE,B029,59870,59501,Rieulay,59,,,595010000B0704,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.255629,50.381931
2021-990733,2021-01-19,000001,Vente,105000,10,,RUE JOSEPH BOULIEZ,0100,59870,59501,Rieulay,59,,,595010000A0590,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,160,3.255555,50.380635
2021-991207,2021-03-11,000001,Vente,109000,8,,RUE JOSEPH BOULIEZ,0100,59870,59501,Rieulay,59,,,595010000A0589,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,172,3.255501,50.380597
2021-991432,2021-04-13,000001,Vente,13650,,,LES TERRES DE DOMPRET,B027,59870,59501,Rieulay,59,,,59501000ZB0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24960,3.26888,50.397592
2021-991432,2021-04-13,000001,Vente,13650,,,LES TERRES DE DOMPRET,B027,59870,59501,Rieulay,59,,,59501000ZB0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2360,3.26888,50.397592
2021-991750,2021-04-30,000001,Vente,85000,,,LE VILLAGE,B029,59870,59501,Rieulay,59,,,595010000B0199,,,,,,,,,,,,,0,,,,,J,jardins,,,834,3.255893,50.382993
